Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/05  11:00:00,0.981877042739,6.52249829524,0.0,5.64810365368,0.0,0.168587122994,0.168587122994,0.168587122994,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851615531564
 01/05  12:00:00,0.94413125967,4.62122540272,0.0,3.84644417487,0.0,0.11449692146,0.11449692146,0.11449692146,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.751995138969
 01/05  13:00:00,0.909252781694,3.83121898327,0.0,3.13451758938,0.0,0.0944643822035,0.0944643822035,0.0944643822035,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.674299144169
 01/05  14:00:00,0.877421761888,3.4544624946,0.0,2.80291284693,0.0,0.0853858672364,0.0853858672364,0.0853858672364,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.628372740728
 01/05  15:00:00,0.876114908428,3.34486222483,0.0,2.73779084677,0.0,0.0838836618368,0.0838836618368,0.0838836618368,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.58258941794
 01/05  16:00:00,0.946210481529,3.58883028342,0.0,2.97441952863,0.0,0.0917243702587,0.0917243702587,0.0917243702587,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.588567910333
 01/05  17:00:00,1.19879390476,4.39954014606,0.0,3.72502711068,0.0,0.115118746114,0.115118746114,0.115118746114,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.643945479697
 01/05  18:00:00,1.68965766286,6.83846166761,0.0,6.03868449829,0.0,0.18690048294,0.18690048294,0.18690048294,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.76264247438
 01/05  19:00:00,1.9485625529,6.59088015285,0.0,5.67816176347,0.0,0.171084356563,0.171084356563,0.171084356563,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.87240131879
 01/05  20:00:00,1.91469667796,7.14142289771,0.0,6.20938837356,0.0,0.186123704097,0.186123704097,0.186123704097,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.890419379265
 01/05  21:00:00,1.80077498602,7.59587051901,0.0,6.72750857488,0.0,0.200647287621,0.200647287621,0.200647287621,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.825316125982
 01/05  22:00:00,1.67857166368,8.19284471208,0.0,7.4047034238,0.0,0.220309041321,0.220309041321,0.220309041321,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.746100430868
 01/05  23:00:00,1.41956541105,8.67053099034,0.0,8.01392530883,0.0,0.237949493565,0.237949493565,0.237949493565,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.620224707127
 01/05  24:00:00,1.16040717853,9.06845117064,0.0,8.55261047912,0.0,0.253513152624,0.253513152624,0.253513152624,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.484226301731
 01/06  01:00:00,0.906046995858,9.4962259301,0.0,9.13016268603,0.0,0.270053038421,0.270053038421,0.270053038421,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339913328282
 01/06  02:00:00,0.808869276892,9.82171893683,0.0,9.52362345818,0.0,0.281650517636,0.281650517636,0.281650517636,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274018294379
 01/06  03:00:00,0.774908244804,10.1087929382,0.0,9.82882332472,0.0,0.290087476021,0.290087476021,0.290087476021,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256171584961
 01/06  04:00:00,0.770725824769,10.3911109213,0.0,10.1063328399,0.0,0.297872284013,0.297872284013,0.297872284013,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315039746
 01/06  05:00:00,0.774458459206,10.6517727922,0.0,10.3154347752,0.0,0.30393092188,0.30393092188,0.30393092188,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761294955
 01/06  06:00:00,0.831152902577,11.0953712744,0.0,10.5263603879,0.0,0.309803403603,0.309803403603,0.309803403603,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543817079131
 01/06  07:00:00,1.0267445267,11.6646112549,0.0,10.6588924012,0.0,0.3108607486,0.3108607486,0.3108607486,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.976609886872
 01/06  08:00:00,1.31376508735,11.8979899121,0.0,10.77298926,0.0,0.308859022401,0.308859022401,0.308859022401,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09407019395
 01/06  09:00:00,1.23095089864,10.650782247,0.0,9.5651138514,0.0,0.277070144594,0.277070144594,0.277070144594,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05951847977
 01/06  10:00:00,1.04740210365,8.94128867561,0.0,7.95441020026,0.0,0.230731722125,0.230731722125,0.230731722125,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964622782414
 01/06  11:00:00,1.04869523047,8.81668310941,0.0,7.94121793854,0.0,0.235405310725,0.235405310725,0.235405310725,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.852686060877
 01/06  12:00:00,0.985361413243,6.07353270594,0.0,5.29784423419,0.0,0.155727075033,0.155727075033,0.155727075033,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.752902382861
 01/06  13:00:00,0.933228844989,4.67160080549,0.0,3.9741195171,0.0,0.118440445499,0.118440445499,0.118440445499,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.675079038679
 01/06  14:00:00,0.879334862162,3.55046119689,0.0,2.89821244205,0.0,0.0872989675108,0.0872989675108,0.0872989675108,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.629071847887
 01/06  15:00:00,0.861278277226,2.88051739491,0.0,2.27282314752,0.0,0.0690470306349,0.0690470306349,0.0690470306349,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.583212287272
 01/06  16:00:00,0.929130886376,3.04092330693,0.0,2.4258827638,0.0,0.0746447751053,0.0746447751053,0.0746447751053,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.589197698684
 01/06  17:00:00,1.18038795192,3.79059926416,0.0,3.11536756169,0.0,0.0967127932821,0.0967127932821,0.0967127932821,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.644664146783
 01/06  18:00:00,1.6578322946,5.78603934311,0.0,4.98536047562,0.0,0.155075114687,0.155075114687,0.155075114687,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.763544172563
