Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/05  13:00:00,1.08103864879,8.19538775426,0.0,7.32448272446,0.0,0.201667068714,0.201667068714,0.201667068714,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.846481367786
 01/05  14:00:00,1.0213002124,6.75634278166,0.0,5.94426504889,0.0,0.163665142395,0.163665142395,0.163665142395,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.786809514223
 01/05  15:00:00,1.03929916637,7.21999161331,0.0,6.46532344309,0.0,0.178011591549,0.178011591549,0.178011591549,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.727977140212
 01/05  16:00:00,1.10595306593,7.00763763495,0.0,6.24328717891,0.0,0.171898203856,0.171898203856,0.171898203856,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.736175745626
 01/05  17:00:00,1.37795363327,7.33601054914,0.0,6.49538856934,0.0,0.178839383232,0.178839383232,0.178839383232,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.807296235368
 01/05  18:00:00,1.89900558913,8.60259354131,0.0,7.60380802223,0.0,0.209357811683,0.209357811683,0.209357811683,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.958300065628
 01/05  19:00:00,2.20634717016,7.36790864289,0.0,6.22792033481,0.0,0.171475104161,0.171475104161,0.171475104161,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09603332507
 01/05  20:00:00,2.16829576255,7.28014386264,0.0,6.1165187272,0.0,0.168407851974,0.168407851974,0.168407851974,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11825494959
 01/05  21:00:00,2.01586853627,7.3388979719,0.0,6.25509167646,0.0,0.172223220449,0.172223220449,0.172223220449,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03687634301
 01/05  22:00:00,1.84851282295,7.43705307799,0.0,6.45489039059,0.0,0.177724335343,0.177724335343,0.177724335343,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.936328375875
 01/05  23:00:00,1.53594092197,7.62805055393,0.0,6.81442713603,0.0,0.187623562944,0.187623562944,0.187623562944,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.773959695131
 01/05  24:00:00,1.22689122768,7.75882983989,0.0,7.12603313399,0.0,0.196203099625,0.196203099625,0.196203099625,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.598329668849
 01/06  01:00:00,0.920495218083,7.93330702052,0.0,7.49185202118,0.0,0.206275295223,0.206275295223,0.206275295223,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412945509756
 01/06  02:00:00,0.798415175021,8.09600869152,0.0,7.74132193199,0.0,0.213144021322,0.213144021322,0.213144021322,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328437029322
 01/06  03:00:00,0.752078696862,8.19588367751,0.0,7.86516104978,0.0,0.216553719019,0.216553719019,0.216553719019,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304777242226
 01/06  04:00:00,0.741116845473,8.25441991283,0.0,7.91763302105,0.0,0.217998444747,0.217998444747,0.217998444747,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311206719905
 01/06  05:00:00,0.738788418592,8.36316548001,0.0,7.95976460917,0.0,0.219158465761,0.219158465761,0.219158465761,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37878699338
 01/06  06:00:00,0.792763920505,8.65063827725,0.0,7.94963597766,0.0,0.218879591265,0.218879591265,0.218879591265,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.673535190595
 01/06  07:00:00,1.0216564241,9.44310610581,0.0,8.18686372409,0.0,0.225411250365,0.225411250365,0.225411250365,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22450683834
 01/06  08:00:00,1.33543806273,9.43489879085,0.0,8.0226302856,0.0,0.220889364332,0.220889364332,0.220889364332,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37854711271
 01/06  09:00:00,1.2707806918,8.70588927689,0.0,7.3372358574,0.0,0.202018204355,0.202018204355,0.202018204355,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3401439299
 01/06  10:00:00,1.05798614338,7.41713814023,0.0,6.17226450469,0.0,0.169942716341,0.169942716341,0.169942716341,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22060975449
 01/06  11:00:00,1.04413482202,7.12371359085,0.0,6.02062032513,0.0,0.16576745396,0.16576745396,0.16576745396,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07825873836
 01/06  12:00:00,1.0111421761,5.20281941598,0.0,4.2283816625,0.0,0.116421236469,0.116421236469,0.116421236469,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.949595617507
 01/06  13:00:00,0.973838685709,4.30640740675,0.0,3.43101472957,0.0,0.0944671056312,0.0944671056312,0.0944671056312,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.850969015164
 01/06  14:00:00,0.939988020646,3.80761624277,0.0,2.99103253748,0.0,0.0823529506385,0.0823529506385,0.0823529506385,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.791315486741
 01/06  15:00:00,0.951178449373,4.02396297886,0.0,3.26480749655,0.0,0.089890874552,0.089890874552,0.089890874552,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.732464452297
 01/06  16:00:00,1.0316600539,4.31332793833,0.0,3.54498900553,0.0,0.0976051918286,0.0976051918286,0.0976051918286,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.740164222387
 01/06  17:00:00,1.31225428126,4.95395197804,0.0,4.10920934897,0.0,0.113140031223,0.113140031223,0.113140031223,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.811416884642
 01/06  18:00:00,1.83463904646,6.26877163678,0.0,5.26603600582,0.0,0.144991269006,0.144991269006,0.144991269006,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.962250177505
