Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  11:00:00,1.07215746697,7.50138522378,0.0,6.40381153116,0.0,0.193790098908,0.193790098908,0.193790098908,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07273916526
 01/03  12:00:00,1.02916638297,5.43230399986,0.0,4.46297244155,0.0,0.134445443338,0.134445443338,0.134445443338,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.944489422328
 01/03  13:00:00,0.984163143013,4.34819947036,0.0,3.47742646076,0.0,0.104791562935,0.104791562935,0.104791562935,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.846349347582
 01/03  14:00:00,0.936541483689,3.43392365662,0.0,2.62092560656,0.0,0.0789064136813,0.0789064136813,0.0789064136813,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.787729831515
 01/03  15:00:00,0.931537218811,3.08666186603,0.0,2.33057017764,0.0,0.0702496439893,0.0702496439893,0.0702496439893,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.729400658376
 01/03  16:00:00,1.02485610912,3.76422074633,0.0,2.99823183683,0.0,0.090801247045,0.090801247045,0.090801247045,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.737814199086
 01/03  17:00:00,1.30868756819,4.4572447437,0.0,3.61518450838,0.0,0.109573318151,0.109573318151,0.109573318151,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.808734490894
 01/03  18:00:00,1.83207130935,5.69331564974,0.0,4.6943785708,0.0,0.142423531905,0.142423531905,0.142423531905,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.958451625489
 01/03  19:00:00,2.17061233886,5.62733822246,0.0,4.48779673318,0.0,0.135740272855,0.135740272855,0.135740272855,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09558650627
 01/03  20:00:00,2.1446598436,5.94675846898,0.0,4.78383136914,0.0,0.144771933025,0.144771933025,0.144771933025,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11755691399
 01/03  21:00:00,2.00212176227,6.316588394,0.0,5.23421513179,0.0,0.158476446448,0.158476446448,0.158476446448,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03544330978
 01/03  22:00:00,1.85124308774,6.93671550723,0.0,5.95579933856,0.0,0.180454600137,0.180454600137,0.180454600137,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.935081857143
 01/03  23:00:00,1.55111884623,7.50517311902,0.0,6.69249587259,0.0,0.202801487199,0.202801487199,0.202801487199,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.773013523662
 01/03  24:00:00,1.25380007315,7.99431616675,0.0,7.36249507277,0.0,0.223111945091,0.223111945091,0.223111945091,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.597354056935
 01/04  01:00:00,0.95803704692,8.48459576304,0.0,8.04399895039,0.0,0.24381712406,0.24381712406,0.24381712406,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.412087323067
 01/04  02:00:00,0.845274272168,8.93229001616,0.0,8.5781640085,0.0,0.260003118469,0.260003118469,0.260003118469,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.32787627746
 01/04  03:00:00,0.807371697669,9.29924214504,0.0,8.96937444152,0.0,0.271846719825,0.271846719825,0.271846719825,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303922318021
 01/04  04:00:00,0.804370326536,9.61538113023,0.0,9.27956676273,0.0,0.281251925809,0.281251925809,0.281251925809,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310234195637
 01/04  05:00:00,0.808477082085,9.93211571409,0.0,9.52987571679,0.0,0.288847129253,0.288847129253,0.288847129253,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.37762611985
 01/04  06:00:00,0.866165236285,10.3419625622,0.0,9.64349930369,0.0,0.292280907046,0.292280907046,0.292280907046,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.670996149517
 01/04  07:00:00,1.10415372276,11.4078088126,0.0,10.1562450883,0.0,0.307908549025,0.307908549025,0.307908549025,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.21982818085
 01/04  08:00:00,1.38761983175,10.4255860466,0.0,9.01904789524,0.0,0.273071133348,0.273071133348,0.273071133348,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37281675884
 01/04  09:00:00,1.29464401305,8.83528578763,0.0,7.4719958264,0.0,0.225881525609,0.225881525609,0.225881525609,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33478047164
 01/04  10:00:00,1.06296820977,7.03506960052,0.0,5.79492097927,0.0,0.174924782726,0.174924782726,0.174924782726,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2158847402
 01/04  11:00:00,1.01313868357,5.56689397131,0.0,4.46792477069,0.0,0.134771315514,0.134771315514,0.134771315514,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07413467326
 01/04  12:00:00,0.971460144223,3.52899174376,0.0,2.55751525448,0.0,0.076739204594,0.076739204594,0.076739204594,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.946634353303
 01/04  13:00:00,0.919977407991,2.23118619926,0.0,1.35801993829,0.0,0.040605827913,0.040605827913,0.040605827913,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.848742598948
 01/04  14:00:00,0.873582847219,1.35200800833,0.0,0.536416075328,0.0,0.0159477772112,0.0159477772112,0.0159477772112,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.790323714452
 01/04  15:00:00,0.865409776536,0.898104607231,0.0,0.139374742412,0.0,0.00412220171457,0.00412220171457,0.00412220171457,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.732038834804
 01/04  16:00:00,0.944409159196,1.11648064879,0.0,0.347707578166,0.0,0.0103542971206,0.0103542971206,0.0103542971206,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.740598360206
 01/04  17:00:00,1.2277836606,1.79587595879,0.0,0.950588372844,0.0,0.0286694105638,0.0286694105638,0.0286694105638,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.811961841519
 01/04  18:00:00,1.77870356504,3.92700577541,0.0,2.92316963243,0.0,0.0890557875867,0.0890557875867,0.0890557875867,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.963350689534
 01/04  19:00:00,2.11334800626,3.73807588023,0.0,2.59445653869,0.0,0.0784759402558,0.0784759402558,0.0784759402558,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.09966435854
 01/04  20:00:00,2.07658493107,3.70625987005,0.0,2.53971959551,0.0,0.0766970205002,0.0766970205002,0.0766970205002,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12117008869
 01/04  21:00:00,1.94829744578,4.53929155243,0.0,3.45279258061,0.0,0.10465212996,0.10465212996,0.10465212996,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03956901939
 01/04  22:00:00,1.80403285404,5.37881007509,0.0,4.39407682055,0.0,0.133244366432,0.133244366432,0.133244366432,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.938898943017
 01/04  23:00:00,1.50691243941,6.04827452814,0.0,5.23282878894,0.0,0.158595080377,0.158595080377,0.158595080377,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.775782016433
 01/04  24:00:00,1.21227793174,6.6271884396,0.0,5.99292112969,0.0,0.181589803685,0.181589803685,0.181589803685,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.599800272858
 01/05  01:00:00,0.917904230814,7.16455016829,0.0,6.72214090491,0.0,0.203684307954,0.203684307954,0.203684307954,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413899773797
 01/05  02:00:00,0.80604210456,7.6422657696,0.0,7.28672001501,0.0,0.220770950861,0.220770950861,0.220770950861,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329296024388
 01/05  03:00:00,0.768912109731,8.03500279976,0.0,7.70358801456,0.0,0.233387131888,0.233387131888,0.233387131888,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305469399696
 01/05  04:00:00,0.765757847588,8.34670742049,0.0,8.0093549006,0.0,0.242639446861,0.242639446861,0.242639446861,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311772348024
 01/05  05:00:00,0.769326100197,8.64598564154,0.0,8.24262265187,0.0,0.249696147366,0.249696147366,0.249696147366,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378749112214
 01/05  06:00:00,0.825859477071,9.01836988449,0.0,8.31791409313,0.0,0.251975147831,0.251975147831,0.251975147831,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.672988682366
 01/05  07:00:00,1.04381687556,9.42851022572,0.0,8.17398945421,0.0,0.24757170183,0.24757170183,0.24757170183,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22278522813
 01/05  08:00:00,1.34743405251,9.1056567103,0.0,7.69557070795,0.0,0.23288535411,0.23288535411,0.23288535411,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37636460981
 01/05  09:00:00,1.27436669618,8.1679228726,0.0,6.80102122548,0.0,0.205604208734,0.205604208734,0.205604208734,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33839215754
 01/05  10:00:00,1.03603378712,6.15469381507,0.0,4.91179708125,0.0,0.147990360078,0.147990360078,0.147990360078,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21863285277
 01/05  11:00:00,0.99815089645,5.07453817429,0.0,3.97268033843,0.0,0.119783528393,0.119783528393,0.119783528393,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0770233085
 01/05  12:00:00,0.962899088925,3.24796912688,0.0,2.27379078912,0.0,0.068178149296,0.068178149296,0.068178149296,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.949336201794
 01/05  13:00:00,0.928755114765,2.52102610826,0.0,1.64565473798,0.0,0.0493835346869,0.0493835346869,0.0493835346869,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.850947708265
 01/05  14:00:00,0.901521949528,2.27555995404,0.0,1.45850532349,0.0,0.0438868795204,0.0438868795204,0.0438868795204,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.791786412003
 01/05  15:00:00,0.904962588726,2.2085265193,0.0,1.44921572074,0.0,0.0436750139049,0.0436750139049,0.0436750139049,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.732619768544
 01/05  16:00:00,0.998204178789,2.88583376213,0.0,2.11706623417,0.0,0.0641493167141,0.0641493167141,0.0641493167141,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.740592817544
 01/05  17:00:00,1.2704250046,3.2001638271,0.0,2.35500068261,0.0,0.0713107545617,0.0713107545617,0.0713107545617,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.811837400064
 01/05  18:00:00,1.78414293349,4.12017883759,0.0,3.1171319554,0.0,0.0944951560416,0.0944951560416,0.0944951560416,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.962561428739
 01/05  19:00:00,2.12108233828,3.99784099643,0.0,2.85376467158,0.0,0.0862102722754,0.0862102722754,0.0862102722754,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10012134184
 01/05  20:00:00,2.09449572058,4.29637559195,0.0,3.12886189679,0.0,0.0946078100091,0.0946078100091,0.0946078100091,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.1221435093
 01/05  21:00:00,1.94970533623,4.59179957406,0.0,3.50499939705,0.0,0.106060020409,0.106060020409,0.106060020409,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03987022458
 01/05  22:00:00,1.79116776234,4.96209935295,0.0,3.97700945929,0.0,0.120379274738,0.120379274738,0.120379274738,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.93925558214
 01/05  23:00:00,1.48668053586,5.38495170083,0.0,4.56870813814,0.0,0.138363176834,0.138363176834,0.138363176834,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.77657983992
 01/05  24:00:00,1.18593987635,5.76107600681,0.0,5.12632505611,0.0,0.155251748294,0.155251748294,0.155251748294,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600283913648
 01/06  01:00:00,0.887979207877,6.18007104196,0.0,5.73668868228,0.0,0.173759285018,0.173759285018,0.173759285018,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414872870098
 01/06  02:00:00,0.774473972117,6.60339688783,0.0,6.24719966212,0.0,0.189202818418,0.189202818418,0.189202818418,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329947495509
 01/06  03:00:00,0.737735888198,7.00916082748,0.0,6.67707626028,0.0,0.202210910355,0.202210910355,0.202210910355,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306139181697
 01/06  04:00:00,0.736902343617,7.39731123642,0.0,7.05922782661,0.0,0.21378394289,0.21378394289,0.21378394289,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312503237938
 01/06  05:00:00,0.744496510241,7.82948655108,0.0,7.42489466506,0.0,0.22486655741,0.22486655741,0.22486655741,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379978008571
 01/06  06:00:00,0.806972740357,8.39905520574,0.0,7.69700559917,0.0,0.233088411118,0.233088411118,0.233088411118,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.674582497584
 01/06  07:00:00,1.04836418456,9.57851306556,0.0,8.32129636152,0.0,0.252119010825,0.252119010825,0.252119010825,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22548116065
 01/06  08:00:00,1.34719277426,9.09889585288,0.0,7.68590568316,0.0,0.232644075857,0.232644075857,0.232644075857,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37926877718
 01/06  09:00:00,1.25722726132,7.61359009761,0.0,6.24440514321,0.0,0.188464773873,0.188464773873,0.188464773873,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.34067546482
 01/06  10:00:00,1.04049289271,6.30029756692,0.0,5.05426372849,0.0,0.15244946567,0.15244946567,0.15244946567,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22176995738
 01/06  11:00:00,1.02976063721,6.11323008627,0.0,5.00864006901,0.0,0.151393269149,0.151393269149,0.151393269149,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0797554899
 01/06  12:00:00,0.995170626749,4.31753479563,0.0,3.34169664795,0.0,0.10044968712,0.10044968712,0.10044968712,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.950996011705
 01/06  13:00:00,0.956603537443,3.44551465518,0.0,2.5688998303,0.0,0.0772319573651,0.0772319573651,0.0772319573651,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.852191162865
 01/06  14:00:00,0.917849910296,2.82134277427,0.0,2.00312143368,0.0,0.0602148402887,0.0602148402887,0.0602148402887,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.792953122048
 01/06  15:00:00,0.930667681137,3.06863141647,0.0,2.30824352557,0.0,0.0693801063153,0.0693801063153,0.0693801063153,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.733696860887
 01/06  16:00:00,1.02201921848,3.6750875878,0.0,2.90525728434,0.0,0.0879643564053,0.0879643564053,0.0879643564053,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.741655593044
 01/06  17:00:00,1.30457069907,4.32799856584,0.0,3.48208224076,0.0,0.105456449025,0.105456449025,0.105456449025,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.812590580645
