Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/04  23:00:00,1.62742499865,9.95792991412,0.0,9.1468170848,0.0,0.279107639616,0.279107639616,0.279107639616,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.771449106551
 01/04  24:00:00,1.32384929116,10.235300249,0.0,9.6048934713,0.0,0.293161163102,0.293161163102,0.293161163102,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.595939740636
 01/05  01:00:00,1.01893087049,10.4212004362,0.0,9.98186754796,0.0,0.304710947626,0.304710947626,0.304710947626,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.410823398612
 01/05  02:00:00,0.898624578286,10.6171364909,0.0,10.2644754294,0.0,0.313353424586,0.313353424586,0.313353424586,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326411331284
 01/05  03:00:00,0.851970335671,10.6943176257,0.0,10.365564493,0.0,0.316445357828,0.316445357828,0.316445357828,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.302807747195
 01/05  04:00:00,0.840071530209,10.7180961182,0.0,10.3833044721,0.0,0.316953129482,0.316953129482,0.316953129482,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309211474216
 01/05  05:00:00,0.845415500795,11.0716352637,0.0,10.6702937355,0.0,0.325785547963,0.325785547963,0.325785547963,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.376727650788
 01/05  06:00:00,0.905570643937,11.560964156,0.0,10.8624618516,0.0,0.331686314697,0.331686314697,0.331686314697,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.671035195378
 01/05  07:00:00,1.11445579037,11.6743871222,0.0,10.4217392186,0.0,0.318210616634,0.318210616634,0.318210616634,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22091236029
 01/05  08:00:00,1.42264543728,11.5049937878,0.0,10.0968531683,0.0,0.308096738882,0.308096738882,0.308096738882,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37441922692
 01/05  09:00:00,1.36431035249,11.0519457768,0.0,9.68683930653,0.0,0.29554786505,0.29554786505,0.29554786505,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33659698072
 01/05  10:00:00,1.14478171844,9.6677319685,0.0,8.42646273763,0.0,0.256738291397,0.256738291397,0.256738291397,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21700534982
 01/05  11:00:00,1.12779640191,9.27768819317,0.0,8.17800110188,0.0,0.249429033851,0.249429033851,0.249429033851,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07485256394
 01/05  12:00:00,1.07429107992,6.8832057579,0.0,5.91202143361,0.0,0.179570140293,0.179570140293,0.179570140293,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.946342188311
 01/05  13:00:00,1.0236609373,5.62112871255,0.0,4.74866207761,0.0,0.144289357225,0.144289357225,0.144289357225,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.848042972924
 01/05  14:00:00,0.98002244021,4.84202526417,0.0,4.02730961112,0.0,0.122387370203,0.122387370203,0.122387370203,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.789447434495
 01/05  15:00:00,0.972353554506,4.41094106292,0.0,3.65349302736,0.0,0.111065979685,0.111065979685,0.111065979685,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.730757005549
 01/05  16:00:00,1.04838776565,4.52725060695,0.0,3.76048114321,0.0,0.114332903575,0.114332903575,0.114332903575,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.738594753324
 01/05  17:00:00,1.33647028275,5.34503834865,0.0,4.50155818642,0.0,0.137356032714,0.137356032714,0.137356032714,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.810154417792
 01/05  18:00:00,1.9011467417,7.91169078166,0.0,6.90990445213,0.0,0.211498964253,0.211498964253,0.211498964253,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.961300876082
 01/05  19:00:00,2.22012575226,7.228254367,0.0,6.08764468459,0.0,0.185253686253,0.185253686253,0.185253686253,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.0966546994
 01/05  20:00:00,2.19007641215,7.4041886142,0.0,6.23979217781,0.0,0.190188501581,0.190188501581,0.190188501581,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.11902625053
 01/05  21:00:00,2.05179466674,7.9063249322,0.0,6.82233632002,0.0,0.208149350919,0.208149350919,0.208149350919,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.03705865975
 01/05  22:00:00,1.89459701863,8.31736911596,0.0,7.33532132253,0.0,0.223808531027,0.223808531027,0.223808531027,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.936213481907
 01/05  23:00:00,1.59128829488,8.77405329509,0.0,7.9611260606,0.0,0.242970935852,0.242970935852,0.242970935852,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.773263511722
 01/05  24:00:00,1.2967263846,9.34571245769,0.0,8.71386243297,0.0,0.266038256538,0.266038256538,0.266038256538,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.597382987676
 01/06  01:00:00,1.00788139945,10.0557622377,0.0,9.61537539187,0.0,0.293661476587,0.293661476587,0.293661476587,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.411877356251
 01/06  02:00:00,0.893549033425,10.4504866026,0.0,10.0972363647,0.0,0.308277879726,0.308277879726,0.308277879726,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327000507764
 01/06  03:00:00,0.852463596606,10.7109392878,0.0,10.3817261954,0.0,0.316938618763,0.316938618763,0.316938618763,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303267706906
 01/06  04:00:00,0.852362223304,11.1175533739,0.0,10.7826178144,0.0,0.329243822577,0.329243822577,0.329243822577,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309355387674
 01/06  05:00:00,0.854487070739,11.3671372153,0.0,10.9657461328,0.0,0.334857117908,0.334857117908,0.334857117908,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.376777205067
 01/06  06:00:00,0.914580423803,11.8559892767,0.0,11.1570630123,0.0,0.340696094563,0.340696094563,0.340696094563,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.67145915546
 01/06  07:00:00,1.12875036106,12.1419582087,0.0,10.8877545408,0.0,0.33250518732,0.33250518732,0.33250518732,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22246812447
 01/06  08:00:00,1.4423405126,12.1480267237,0.0,10.7379468085,0.0,0.327791814196,0.327791814196,0.327791814196,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37635852266
 01/06  09:00:00,1.3666086193,11.1337434688,0.0,9.76710947744,0.0,0.297846131858,0.297846131858,0.297846131858,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33812450179
 01/06  10:00:00,1.14396132405,9.6422012504,0.0,8.39927162774,0.0,0.255917897007,0.255917897007,0.255917897007,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21866574161
 01/06  11:00:00,1.134314603,9.48909494796,0.0,8.38785514765,0.0,0.255947234939,0.255947234939,0.255947234939,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07640527295
 01/06  12:00:00,1.08141569748,7.11632482048,0.0,6.14410158297,0.0,0.186694757847,0.186694757847,0.186694757847,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.947381101537
 01/06  13:00:00,1.02535786806,5.67787381365,0.0,4.80471885914,0.0,0.145986287987,0.145986287987,0.145986287987,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.848731292499
 01/06  14:00:00,0.981858824195,4.90218057488,0.0,4.08665849697,0.0,0.124223754188,0.124223754188,0.124223754188,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.790253859359
 01/06  15:00:00,0.96810586775,4.27374159657,0.0,3.51538460371,0.0,0.106818292928,0.106818292928,0.106818292928,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.731665962843
 01/06  16:00:00,1.0431624595,4.35821295447,0.0,3.59105309278,0.0,0.109107597425,0.109107597425,0.109107597425,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.73898515127
 01/06  17:00:00,1.33087297882,5.16199783868,0.0,4.31740920691,0.0,0.13175872878,0.13175872878,0.13175872878,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.811262887332
 01/06  18:00:00,1.89887892746,7.83668047881,0.0,6.83333446054,0.0,0.209231150006,0.209231150006,0.209231150006,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.962860564816
