Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/04  22:00:00,1.83629075554,6.0954473987,0.0,5.11201389242,0.0,0.165502267933,0.165502267933,0.165502267933,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.937599194756
 01/04  23:00:00,1.53619456951,6.61704803408,0.0,5.80219856732,0.0,0.187877210482,0.187877210482,0.187877210482,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.775185743996
 01/04  24:00:00,1.24024331753,7.10476761827,0.0,6.4711261339,0.0,0.209555189473,0.209555189473,0.209555189473,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.599174447317
 01/05  01:00:00,0.944566696736,7.5546551458,0.0,7.11234934296,0.0,0.230346773876,0.230346773876,0.230346773876,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413796313254
 01/05  02:00:00,0.831043637441,7.94377098948,0.0,7.58880524881,0.0,0.245772483742,0.245772483742,0.245772483742,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328716010468
 01/05  03:00:00,0.792789192086,8.27530910557,0.0,7.94408096269,0.0,0.257264214242,0.257264214242,0.257264214242,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305282757372
 01/05  04:00:00,0.78956284633,8.56457729804,0.0,8.22767502711,0.0,0.266444445603,0.266444445603,0.266444445603,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311322099064
 01/05  05:00:00,0.793091429896,8.84744697131,0.0,8.44418016962,0.0,0.273461477065,0.273461477065,0.273461477065,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378652924233
 01/05  06:00:00,0.850252641291,9.23415040974,0.0,8.53377627489,0.0,0.276368312051,0.276368312051,0.276368312051,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.672907025862
 01/05  07:00:00,1.07729494143,9.93295347886,0.0,8.67856380875,0.0,0.281049767695,0.281049767695,0.281049767695,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22265412672
 01/05  08:00:00,1.36368384842,9.11420226619,0.0,7.70460090982,0.0,0.249135150019,0.249135150019,0.249135150019,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37587996383
 01/05  09:00:00,1.27274047274,7.68398627863,0.0,6.317479899,0.0,0.203977985296,0.203977985296,0.203977985296,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.33799689004
 01/05  10:00:00,1.03780255636,5.89185664461,0.0,4.64856540301,0.0,0.149759129313,0.149759129313,0.149759129313,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.21902736055
 01/05  11:00:00,1.00067865581,4.89645030036,0.0,3.7941322418,0.0,0.122311287752,0.122311287752,0.122311287752,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07748353121
 01/05  12:00:00,0.964341868906,3.14699478778,0.0,2.17224852249,0.0,0.0696209292774,0.0696209292774,0.0696209292774,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.949904129318
 01/05  13:00:00,0.922966502072,2.23835452235,0.0,1.36212555957,0.0,0.0435949219946,0.0435949219946,0.0435949219946,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.85180530076
 01/05  14:00:00,0.880212799403,1.52584405438,0.0,0.707789474828,0.0,0.0225777293957,0.0225777293957,0.0225777293957,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.792786360999
 01/05  15:00:00,0.874218287034,1.1660258549,0.0,0.405661873386,0.0,0.0129307122125,0.0129307122125,0.0129307122125,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.733672951503
 01/05  16:00:00,0.95545796618,1.4373340131,0.0,0.666516055472,0.0,0.0214031041049,0.0214031041049,0.0214031041049,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.74264324721
 01/05  17:00:00,1.23015996651,1.80827198615,0.0,0.961130078769,0.0,0.0310457164678,0.0310457164678,0.0310457164678,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.813816162945
 01/05  18:00:00,1.78094285599,3.80844890743,0.0,2.80263483361,0.0,0.091295078546,0.091295078546,0.091295078546,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.965328620363
 01/05  19:00:00,2.11097197992,3.5008914155,0.0,2.35510977792,0.0,0.0760999139189,0.0760999139189,0.0760999139189,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10182665458
 01/05  20:00:00,2.08879859498,3.91825530052,0.0,2.74912485627,0.0,0.0889106844033,0.0889106844033,0.0889106844033,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12376025839
 01/05  21:00:00,1.95492315236,4.52348122547,0.0,3.43505725812,0.0,0.111277836535,0.111277836535,0.111277836535,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04149401491
 01/05  22:00:00,1.80536769839,5.13944679228,0.0,4.15341489864,0.0,0.134579210782,0.134579210782,0.134579210782,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.94019758212
 01/05  23:00:00,1.50756767128,5.73148136561,0.0,4.91467522942,0.0,0.159250312255,0.159250312255,0.159250312255,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.777142413424
 01/05  24:00:00,1.21421780407,6.29964718949,0.0,5.66428512151,0.0,0.183529676016,0.183529676016,0.183529676016,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.600895030937
 01/06  01:00:00,0.921043587092,6.82641813518,0.0,6.38319531116,0.0,0.206823664232,0.206823664232,0.206823664232,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414713334436
 01/06  02:00:00,0.809814489072,7.28722522651,0.0,6.93102979405,0.0,0.224543335372,0.224543335372,0.224543335372,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329945702253
 01/06  03:00:00,0.773804636411,7.68743733301,0.0,7.35541056571,0.0,0.238279658568,0.238279658568,0.238279658568,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.3060813818
 01/06  04:00:00,0.772647185683,8.0404627267,0.0,7.70278075778,0.0,0.249528784956,0.249528784956,0.249528784956,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312101797051
 01/06  05:00:00,0.77884997404,8.40591996784,0.0,8.00179125108,0.0,0.259220021209,0.259220021209,0.259220021209,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379514839309
 01/06  06:00:00,0.838621519736,8.87424167532,0.0,8.17249456253,0.0,0.264737190496,0.264737190496,0.264737190496,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.674280003798
 01/06  07:00:00,1.05228703944,9.16136783769,0.0,7.90457470396,0.0,0.256041865701,0.256041865701,0.256041865701,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.22505759035
 01/06  08:00:00,1.35860282439,8.95354888037,0.0,7.54093841166,0.0,0.244054125987,0.244054125987,0.244054125987,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.37888907616
 01/06  09:00:00,1.27731030334,7.82361543931,0.0,6.45438706209,0.0,0.2085478159,0.2085478159,0.2085478159,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.34071888763
 01/06  10:00:00,1.04712869923,6.17955232842,0.0,4.93403799829,0.0,0.159085272189,0.159085272189,0.159085272189,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22125044909
 01/06  11:00:00,1.02093255684,5.51922085092,0.0,4.41501867704,0.0,0.142565188781,0.142565188781,0.142565188781,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.07936764652
 01/06  12:00:00,0.97602331911,3.51118668295,0.0,2.5354594509,0.0,0.0813023794814,0.0813023794814,0.0813023794814,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.950885096076
 01/06  13:00:00,0.927757113749,2.38926820519,0.0,1.51226369743,0.0,0.0483855336711,0.0483855336711,0.0483855336711,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.852580845742
 01/06  14:00:00,0.88135997357,1.56342958914,0.0,0.744470974218,0.0,0.0237249035629,0.0237249035629,0.0237249035629,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.793690396368
 01/06  15:00:00,0.874376360379,1.17289634479,0.0,0.411174154642,0.0,0.0130887855573,0.0130887855573,0.0130887855573,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735031160131
 01/06  16:00:00,0.954816980076,1.41883850066,0.0,0.647157725938,0.0,0.0207621180012,0.0207621180012,0.0207621180012,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743506064307
 01/06  17:00:00,1.22810398694,1.7464526878,0.0,0.898201487096,0.0,0.0289897368957,0.0289897368957,0.0289897368957,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.814925456278
