Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/03  20:00:00,1.72857297386,0.928552181632,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.886937036757
 01/03  21:00:00,1.60620997366,1.08528649724,0.0,0.219273095753,0.0,0.00608227525699,0.00608227525699,0.00608227525699,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.822967583346
 01/03  22:00:00,1.47271096949,1.30717171564,0.0,0.520879715334,0.0,0.0144483471333,0.0144483471333,0.0144483471333,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744251142899
 01/03  23:00:00,1.21122076093,1.72249110584,0.0,1.06728903202,0.0,0.0296048434452,0.0296048434452,0.0296048434452,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.618821099437
 01/03  24:00:00,0.949819737348,2.0624331125,0.0,1.54752181344,0.0,0.0429257114432,0.0429257114432,0.0429257114432,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483296909269
 01/04  01:00:00,0.691365816258,2.36185230492,0.0,1.99621989935,0.0,0.0553718588211,0.0553718588211,0.0553718588211,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339482489786
 01/04  02:00:00,0.5952522127,2.75056550032,0.0,2.45268510895,0.0,0.0680334534436,0.0680334534436,0.0680334534436,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273803207093
 01/04  03:00:00,0.559951448295,2.98836651542,0.0,2.70854836168,0.0,0.0751306795118,0.0751306795118,0.0751306795118,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25602012523
 01/04  04:00:00,0.552660186353,3.16173128125,0.0,2.87712237649,0.0,0.0798066455975,0.0798066455975,0.0798066455975,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261145863159
 01/04  05:00:00,0.560349238468,3.57416976285,0.0,3.23817677481,0.0,0.0898217011418,0.0898217011418,0.0898217011418,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313416265976
 01/04  06:00:00,0.610933481054,3.79752725668,0.0,3.2296067262,0.0,0.0895839820801,0.0895839820801,0.0895839820801,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.542726723162
 01/04  07:00:00,0.801580730789,4.08923503105,0.0,3.08947479679,0.0,0.0856969526929,0.0856969526929,0.0856969526929,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.970651267425
 01/04  08:00:00,1.07625820158,3.6911758412,0.0,2.57232749701,0.0,0.0713521366322,0.0713521366322,0.0713521366322,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08791788601
 01/04  09:00:00,1.00436558993,2.90277241537,0.0,1.82003703952,0.0,0.0504848358811,0.0504848358811,0.0504848358811,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05658546006
 01/04  10:00:00,0.851746612764,2.2488750034,0.0,1.26453892438,0.0,0.0350762312396,0.0350762312396,0.0350762312396,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.962080386079
 01/04  11:00:00,0.838500810654,1.78216422957,0.0,0.908881933609,0.0,0.025210890909,0.025210890909,0.025210890909,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.850503185967
 01/04  12:00:00,0.82963433821,0.77291537278,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.750129283896
 01/04  13:00:00,0.81478839949,0.691443866638,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.669041616923
 01/04  14:00:00,0.792035894651,0.644325056903,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.621148149955
 01/04  15:00:00,0.792231246591,0.598387048187,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.573905088062
 01/04  16:00:00,0.854486111271,0.604851145459,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.579008301006
 01/04  17:00:00,1.08367515864,0.666688487,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.636120931314
 01/04  18:00:00,1.50299133883,0.805013679011,0.0,0.00844170112864,0.0,0.000234158913684,0.000234158913684,0.000234158913684,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.75943728295
 01/04  19:00:00,1.77747819634,0.908740817935,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.868423747342
 01/04  20:00:00,1.72857297386,0.92891910884,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.887303963965
 01/04  21:00:00,1.60527890713,1.05298800889,0.0,0.185707064523,0.0,0.00515120872314,0.00515120872314,0.00515120872314,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.824235126221
 01/04  22:00:00,1.47528179992,1.40078948133,0.0,0.613561141499,0.0,0.0170191775547,0.0170191775547,0.0170191775547,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.745187482424
 01/04  23:00:00,1.21401910598,1.82408926509,0.0,1.16817262504,0.0,0.0324031884931,0.0324031884931,0.0324031884931,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.619535665669
 01/04  24:00:00,0.954059489466,2.21575427267,0.0,1.70036980748,0.0,0.0471654635614,0.0471654635614,0.0471654635614,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.483770075411
 01/05  01:00:00,0.697173034913,2.5714287499,0.0,2.20557688476,0.0,0.0611790774764,0.0611790774764,0.0611790774764,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339701949351
 01/05  02:00:00,0.597063623666,2.81597855692,0.0,2.51798858068,0.0,0.0698448644099,0.0698448644099,0.0698448644099,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.273912791967
 01/05  03:00:00,0.563958892564,3.13291664968,0.0,2.8530213876,0.0,0.0791381237807,0.0791381237807,0.0791381237807,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256097233558
 01/05  04:00:00,0.561954233322,3.49687867501,0.0,3.21218357723,0.0,0.0891006925661,0.0891006925661,0.0891006925661,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261232056178
 01/05  05:00:00,0.564569048283,3.72647479438,0.0,3.39030582565,0.0,0.0940415109575,0.0940415109575,0.0940415109575,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313592246668
 01/05  06:00:00,0.611422238361,3.81570339792,0.0,3.24722699547,0.0,0.0900727393871,0.0900727393871,0.0900727393871,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.543282595134
 01/05  07:00:00,0.803033476581,4.1428770934,0.0,3.14184797188,0.0,0.0871496984843,0.0871496984843,0.0871496984843,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.971920154672
 01/05  08:00:00,1.07302460567,3.5760829339,0.0,2.45575260435,0.0,0.0681185407239,0.0681185407239,0.0681185407239,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.08939987138
 01/05  09:00:00,0.988499063772,2.33220802732,0.0,1.24803032122,0.0,0.0346183097232,0.0346183097232,0.0346183097232,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.0580277903
 01/05  10:00:00,0.830603981816,1.48795391227,0.0,0.502322493117,0.0,0.0139336002916,0.0139336002916,0.0139336002916,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.963375726215
 01/05  11:00:00,0.819221250443,1.08813347456,0.0,0.213831368875,0.0,0.00593133069795,0.00593133069795,0.00593133069795,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.851522995694
 01/05  12:00:00,0.82963433821,0.771001453897,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.748215365012
 01/05  13:00:00,0.81478839949,0.688107791913,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.665705542198
 01/05  14:00:00,0.792035894651,0.640754521289,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.617577614341
 01/05  15:00:00,0.792231246591,0.594080622406,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.569598662281
 01/05  16:00:00,0.854486111271,0.601013670897,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.575170826444
 01/05  17:00:00,1.08367515864,0.663100852443,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.632533296757
 01/05  18:00:00,1.50275717992,0.794450352232,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.757315657299
 01/05  19:00:00,1.77747819634,0.907596900499,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.867279829906
 01/05  20:00:00,1.72857297386,0.925944291814,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.884329146938
 01/05  21:00:00,1.6001276984,0.864353793024,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.821307974881
 01/05  22:00:00,1.45896097084,0.812151925519,0.0,0.0251762746425,0.0,0.000698348476339,0.000698348476339,0.000698348476339,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744934793468
 01/05  23:00:00,1.19778054456,1.23923789673,0.0,0.582753603063,0.0,0.0161646270768,0.0161646270768,0.0161646270768,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.620103319285
 01/05  24:00:00,0.94107965337,1.74827214466,0.0,1.23243162268,0.0,0.0341856274652,0.0341856274652,0.0341856274652,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.484226132195
 01/06  01:00:00,0.683778317266,2.08874498166,0.0,1.72268173759,0.0,0.0477843598286,0.0477843598286,0.0477843598286,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339913328282
 01/06  02:00:00,0.592314745701,2.64488148649,0.0,2.34678600784,0.0,0.0650959864451,0.0650959864451,0.0650959864451,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274018294379
 01/06  03:00:00,0.555317984967,2.82147633198,0.0,2.5415066207,0.0,0.0704972161836,0.0704972161836,0.0704972161836,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25617168277
 01/06  04:00:00,0.545273929655,2.89561736612,0.0,2.61083923344,0.0,0.0724203888991,0.0724203888991,0.0724203888991,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261315091076
 01/06  05:00:00,0.546470916499,3.07418514739,0.0,2.73784712951,0.0,0.0759433791731,0.0759433791731,0.0759433791731,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.313761295812
 01/06  06:00:00,0.596501615989,3.27833209507,0.0,2.70932120861,0.0,0.0751521170153,0.0751521170153,0.0751521170153,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.54381707915
 01/06  07:00:00,0.805735317714,4.24150293759,0.0,3.23925248657,0.0,0.089851539618,0.089851539618,0.089851539618,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.97314148417
 01/06  08:00:00,1.05961578838,3.09410599616,0.0,1.97234914853,0.0,0.0547097234298,0.0547097234298,0.0547097234298,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09082638945
 01/06  09:00:00,0.986133520796,2.24831581145,0.0,1.16274974619,0.0,0.0322527667474,0.0322527667474,0.0322527667474,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.05941614947
 01/06  10:00:00,0.827915272083,1.39226966421,0.0,0.40539138069,0.0,0.0112448905585,0.0112448905585,0.0112448905585,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.964622590577
 01/06  11:00:00,0.813289919745,0.875104411242,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.852325301252
 01/06  12:00:00,0.82963433821,0.771309751986,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.748523663101
 01/06  13:00:00,0.81478839949,0.689288384167,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.666886134452
 01/06  14:00:00,0.792035894651,0.643306711974,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.620129805026
 01/06  15:00:00,0.792231246591,0.598712426765,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.574230466641
 01/06  16:00:00,0.854486111271,0.605064198354,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.579221353901
 01/06  17:00:00,1.08367515864,0.665854242679,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.635286686993
 01/06  18:00:00,1.50275717992,0.794681021322,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.75754632639
 01/06  19:00:00,1.77747819634,0.906904938649,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.866587868056
 01/06  20:00:00,1.72857297386,0.925657360194,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.884042215319
 01/06  21:00:00,1.6001276984,0.862888179308,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819842361164
 01/06  22:00:00,1.45826262236,0.783732672208,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.741691814799
 01/06  23:00:00,1.18161591749,0.654703747251,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.61832277287
