Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,22.8878297428,4.19166975019,0.0,0.0,4.58992532963,8.1892,62.5240678047,54.1543678047,8.3497,0.02
 01/02  07:00:00,38.8688714972,4.19166975019,0.0215329811918,0.0,9.17985065927,19.4245,68.6574971767,46.7686906021,16.6994,5.18940657466
 01/02  08:00:00,44.2351292441,4.19166975019,0.0279682820312,0.0,9.17985065927,26.9147,80.0098279866,36.9051867466,25.0491,18.05554124
 01/02  09:00:00,42.1145223673,4.19166975019,0.00617939164537,0.0,9.17985065927,26.9147,85.8141541175,36.1300651975,33.3988,16.2852889201
 01/02  10:00:00,34.6233830165,4.19166975019,0.0,0.0,9.17985065927,19.4245,76.1071703082,37.133169652,25.0491,13.9249006562
 01/02  11:00:00,42.1239615511,4.19166975019,0.0154635123291,0.0,9.17985065927,26.9147,93.4521962996,39.5378812541,41.7485,12.1658150455
 01/02  12:00:00,42.8456190942,4.19166975019,0.0,0.0,9.17985065927,26.9147,86.0199880871,30.3502165666,41.7485,13.9212715206
 01/02  13:00:00,42.1707271389,4.19166975019,0.0,0.0,9.17985065927,26.9147,75.8239826348,21.9099645263,41.7485,12.1655181085
 01/02  14:00:00,34.6509460747,4.19166975019,0.0,0.0,9.17985065927,19.4245,68.8709295617,25.0551750901,33.3988,10.4169544716
 01/02  15:00:00,34.6477426842,4.19166975019,0.0,0.0,9.17985065927,19.4245,65.5737770807,31.274234009,25.0491,9.25044307172
 01/02  16:00:00,34.6367016184,4.19166975019,0.0,0.0,9.17985065927,19.4245,76.6755914661,34.0267016124,33.3988,9.25008985367
 01/02  17:00:00,43.1409250599,4.19166975019,0.0192681896055,0.0,9.17985065927,26.9147,89.2147076558,29.866771148,50.0982,9.24973650784
 01/02  18:00:00,46.3168946186,4.19166975019,0.0055034387072,0.0,9.17985065927,26.9147,86.1698232173,23.9041055837,50.0982,12.1675176336
 01/02  19:00:00,46.3322218981,4.19166975019,0.00665355104487,0.0,9.17985065927,26.9147,81.6215801436,14.6572175426,50.0982,16.866162601
 01/02  20:00:00,38.9766810384,4.19166975019,0.0,0.0,9.17985065927,19.4245,65.8256808666,14.3750855864,33.3988,18.0517952802
 01/02  21:00:00,38.9718018307,4.19166975019,0.0,0.0,9.17985065927,19.4245,60.2611926193,11.7612864994,33.3988,15.1011061199
 01/02  22:00:00,38.8940109705,4.19166975019,0.0,0.0,9.17985065927,19.4245,61.0469905283,19.1312151201,25.0491,16.8666754082
 01/02  23:00:00,38.7850602017,4.19166975019,0.0,0.0,9.17985065927,19.4245,52.21134294,21.592439451,16.6994,13.919503489
 01/02  24:00:00,39.545537639,4.19166975019,0.0,0.0,9.17985065927,19.4245,39.4097141341,23.5535464314,8.3497,7.50646770271
 01/03  01:00:00,22.825426707,4.19166975019,0.0,0.0,4.58992532963,8.1892,43.2095349827,33.5231065886,3.33988,6.34654839413
 01/03  02:00:00,14.8032880026,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.8292570868,0.0,0.0,0.0,1.52997510988,7.4902,3.93197215043,0.0,3.33988,0.59209215043
 01/03  04:00:00,14.8454073662,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.5262667116,0.0,0.0,0.0,1.52997510988,7.4902,3.93192629143,0.0,3.33988,0.59204629143
 01/03  06:00:00,23.4912408345,4.19166975019,0.0,0.0,4.58992532963,8.1892,41.2455463704,32.8758463704,8.3497,0.02
 01/03  07:00:00,39.1861509463,4.19166975019,0.0269669504555,0.0,9.17985065927,19.4245,49.7731316929,28.458548992,16.6994,4.61518270095
 01/03  08:00:00,44.3087609856,4.19166975019,0.0345205706289,0.0,9.17985065927,26.9147,63.8614853919,20.1766671408,25.0491,18.6357182511
 01/03  09:00:00,42.1798813475,4.19166975019,0.00755103339501,0.0,9.17985065927,26.9147,68.800706634,19.1187881355,33.3988,16.2831184985
 01/03  10:00:00,34.6780719877,4.19166975019,0.0,0.0,9.17985065927,19.4245,61.1236229697,22.1509958578,25.0491,13.9235271119
 01/03  11:00:00,42.173842422,4.19166975019,0.0150369895864,0.0,9.17985065927,26.9147,78.9353670644,25.0213237236,41.7485,12.1655433408
 01/03  12:00:00,42.8853414395,4.19166975019,0.0,0.0,9.17985065927,26.9147,72.0851685623,16.4159644429,41.7485,13.9207041194
 01/03  13:00:00,42.2250654442,4.19166975019,0.0,0.0,9.17985065927,26.9147,62.2995792444,8.38480309264,41.7485,12.1662761517
 01/03  14:00:00,34.7027195952,4.19166975019,0.0,0.0,9.17985065927,19.4245,55.1387831151,11.3228671028,33.3988,10.4171160122
 01/03  15:00:00,34.709742151,4.19166975019,0.0,0.0,9.17985065927,19.4245,49.6836552625,15.3836296008,25.0491,9.2509256617
 01/03  16:00:00,34.697261225,4.19166975019,0.0,0.0,9.17985065927,19.4245,61.2586695788,18.6090934827,33.3988,9.25077609604
 01/03  17:00:00,43.1993586616,4.19166975019,0.0225289524164,0.0,9.17985065927,26.9147,75.703437813,16.3546115668,50.0982,9.25062624613
 01/03  18:00:00,46.3578940476,4.19166975019,0.0,0.0,9.17985065927,26.9147,75.7395001433,13.4752951247,50.0982,12.1660050186
 01/03  19:00:00,46.3690514844,4.19166975019,0.0071945283521,0.0,9.17985065927,26.9147,75.2694801339,8.30570248067,50.0982,16.8655776532
 01/03  20:00:00,38.8641376599,4.19166975019,0.0,0.0,9.17985065927,19.4245,61.0108661794,9.56015460439,33.3988,18.051911575
 01/03  21:00:00,38.8510038978,4.19166975019,0.0,0.0,9.17985065927,19.4245,58.5729575574,9.49227738657,33.3988,15.6818801708
 01/03  22:00:00,38.8112881438,4.19166975019,0.0,0.0,9.17985065927,19.4245,57.3376040941,16.0047996062,25.0491,16.283704488
 01/03  23:00:00,38.8048704889,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.1707948137,19.5472590543,16.6994,13.9241357593
 01/03  24:00:00,39.5618843501,4.19166975019,0.0,0.0,9.17985065927,19.4245,38.9305822852,23.0734174078,8.3497,7.50746487746
 01/04  01:00:00,22.8490367146,4.19166975019,0.0,0.0,4.58992532963,8.1892,40.2500566243,30.5639342802,3.33988,6.34624234405
 01/04  02:00:00,14.829477404,0.0,0.0,0.0,1.52997510988,7.4902,3.93196685624,0.0,3.33988,0.592086856236
 01/04  03:00:00,14.8547636591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.8680186359,0.0,0.0,0.0,1.52997510988,7.4902,3.93197273616,0.0,3.33988,0.592092736157
 01/04  05:00:00,15.0225763178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.9743869176,4.19166975019,0.0,0.0,4.58992532963,8.1892,41.3865857109,32.4448388326,8.3497,0.59204687836
 01/04  07:00:00,38.9500831138,4.19166975019,0.0269858309925,0.0,9.17985065927,19.4245,49.2939379952,27.9811156609,16.6994,4.61342233433
 01/04  08:00:00,44.3111017798,4.19166975019,0.0346500981495,0.0,9.17985065927,26.9147,62.519826964,19.4162078072,25.0491,18.0545191568
 01/04  09:00:00,42.1912233973,4.19166975019,0.00799649092634,0.0,9.17985065927,26.9147,66.2028177332,15.9351649087,33.3988,16.8688528245
 01/04  10:00:00,34.7039381697,4.19166975019,0.0,0.0,9.17985065927,19.4245,54.5850154759,15.616968777,25.0491,13.9189466989
 01/04  11:00:00,42.2136245884,4.19166975019,0.0163376930247,0.0,9.17985065927,26.9147,69.419133956,15.5029759113,41.7485,12.1676580446
 01/04  12:00:00,42.963568692,4.19166975019,0.00638824567534,0.0,9.17985065927,26.9147,56.350360003,1.25838792298,41.7485,13.34347208
 01/04  13:00:00,42.4092017159,4.19166975019,0.0833743436799,0.0,9.17985065927,26.9147,54.4948968307,0.0,41.7485,12.7463968307
 01/04  14:00:00,34.8085979525,4.19166975019,0.00529842934041,0.0,9.17985065927,19.4245,43.9168503573,0.101756841764,33.3988,10.4162935155
 01/04  15:00:00,34.8159201483,4.19166975019,0.0,0.0,9.17985065927,19.4245,34.3265679295,0.0279960586094,25.0491,9.24947187086
 01/04  16:00:00,34.8097615504,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.680010317,0.0313341815783,33.3988,9.24987613537
 01/04  17:00:00,43.276109291,4.19166975019,0.00991167621037,0.0,9.17985065927,26.9147,59.3480015855,0.0,50.0982,9.24980158546
 01/04  18:00:00,46.4844002856,4.19166975019,0.0552485848402,0.0,9.17985065927,26.9147,62.2658731681,0.0,50.0982,12.1676731681
 01/04  19:00:00,47.1453135939,4.19166975019,0.712222260431,0.0,9.17985065927,26.9147,66.9652788754,0.0,50.0982,16.8670788754
 01/04  20:00:00,39.2197477689,4.19166975019,0.117023470825,0.0,9.17985065927,19.4245,51.4503969548,0.0,33.3988,18.0515969548
 01/04  21:00:00,39.0907086394,4.19166975019,0.0,0.0,9.17985065927,19.4245,49.0831008707,0.0,33.3988,15.6843008707
 01/04  22:00:00,38.9798611015,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.3880352015,1.05293541356,25.0491,16.2859997879
 01/04  23:00:00,38.8473456086,4.19166975019,0.0,0.0,9.17985065927,19.4245,35.0843405111,4.45973494613,16.6994,13.925205565
 01/04  24:00:00,39.6118732575,4.19166975019,0.0,0.0,9.17985065927,19.4245,22.7100721859,6.2761872146,8.3497,8.08418497131
 01/05  01:00:00,22.8891677768,4.19166975019,0.0,0.0,4.58992532963,8.1892,24.8889269195,15.7774995394,3.33988,5.77154738005
 01/05  02:00:00,14.8656199017,0.0,0.0,0.0,1.52997510988,7.4902,3.93197431389,0.0,3.33988,0.592094313891
 01/05  03:00:00,14.8845276592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.8926202764,0.0,0.0,0.0,1.52997510988,7.4902,3.93192849289,0.0,3.33988,0.592048492886
 01/05  05:00:00,15.0528382034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.9987817402,4.19166975019,0.0,0.0,4.58992532963,8.1892,32.5666473408,23.6248929088,8.3497,0.59205443202
 01/05  07:00:00,38.9726358282,4.19166975019,0.025618589754,0.0,9.17985065927,19.4245,40.4479351088,19.1345576773,16.6994,4.61397743157
 01/05  08:00:00,44.3343808698,4.19166975019,0.0341980850735,0.0,9.17985065927,26.9147,53.7792122924,10.6764164189,25.0491,18.0536958735
 01/05  09:00:00,42.2012890537,4.19166975019,0.00742733901693,0.0,9.17985065927,26.9147,62.6692474004,12.4019880597,33.3988,16.8684593406
 01/05  10:00:00,34.6943876117,4.19166975019,0.0,0.0,9.17985065927,19.4245,54.7028569859,15.7314794925,25.0491,13.9222774934
 01/05  11:00:00,42.194415891,4.19166975019,0.0178572413811,0.0,9.17985065927,26.9147,72.2711961938,18.3533289608,41.7485,12.169367233
 01/05  12:00:00,42.8973295197,4.19166975019,0.0,0.0,9.17985065927,26.9147,66.3786521314,10.7090963852,41.7485,13.9210557462
 01/05  13:00:00,42.2262471869,4.19166975019,0.0,0.0,9.17985065927,26.9147,59.7205814882,5.805491818,41.7485,12.1665896702
 01/05  14:00:00,34.6959708466,4.19166975019,0.0,0.0,9.17985065927,19.4245,54.7558389835,10.3628764334,33.3988,10.9941625501
 01/05  15:00:00,34.7060067015,4.19166975019,0.0,0.0,9.17985065927,19.4245,47.064369317,12.7703201336,25.0491,9.24494918337
 01/05  16:00:00,34.6982573519,4.19166975019,0.0,0.0,9.17985065927,19.4245,53.9951876595,11.3510566949,33.3988,9.24533096465
 01/05  17:00:00,43.149778283,4.19166975019,0.0119780711986,0.0,9.17985065927,26.9147,78.7215995221,19.3761178276,50.0982,9.2472816945
 01/05  18:00:00,46.2968073443,4.19166975019,0.0,0.0,9.17985065927,26.9147,86.4703033121,24.2048511404,50.0982,12.1672521716
 01/05  19:00:00,46.2978667153,4.19166975019,0.00225980281756,0.0,9.17985065927,26.9147,86.1469155971,19.1786781156,50.0982,16.8700374816
 01/05  20:00:00,38.9319032296,4.19166975019,0.0,0.0,9.17985065927,19.4245,74.5820481283,23.1292619407,33.3988,18.0539861876
 01/05  21:00:00,38.9084587297,4.19166975019,0.0,0.0,9.17985065927,19.4245,73.1701843807,24.6700315301,33.3988,15.1013528506
 01/05  22:00:00,38.8203992342,4.19166975019,0.0,0.0,9.17985065927,19.4245,78.0861834193,36.1720709054,25.0491,16.8650125139
 01/05  23:00:00,38.6947304312,4.19166975019,0.0,0.0,9.17985065927,19.4245,75.8899575578,45.2676745565,16.6994,13.9228830012
 01/05  24:00:00,39.477559433,4.19166975019,0.0,0.0,9.17985065927,19.4245,66.2555951425,50.3988294234,8.3497,7.50706571914
 01/06  01:00:00,22.7195430934,4.19166975019,0.0,0.0,4.58992532963,8.1892,72.8953719937,63.2092030088,3.33988,6.34628898492
 01/06  02:00:00,14.6913160369,0.0,0.0,0.0,1.52997510988,7.4902,3.93195303784,0.0,3.33988,0.592073037838
 01/06  03:00:00,14.7125824917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7225267473,0.0,0.0,0.0,1.52997510988,7.4902,3.93195893969,0.0,3.33988,0.592078939693
 01/06  05:00:00,15.380457069,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.3225076187,4.19166975019,0.0,0.0,4.58992532963,8.1892,84.8967588208,76.5270588208,8.3497,0.02
 01/06  07:00:00,38.9987742886,4.19166975019,0.014078699415,0.0,9.17985065927,19.4245,96.3053255585,74.4179930071,16.6994,5.18793255134
 01/06  08:00:00,44.1264125505,4.19166975019,0.0187880474481,0.0,9.17985065927,26.9147,108.058405007,64.9532140995,25.0491,18.0560909077
 01/06  09:00:00,42.0126087962,4.19166975019,0.00205482998997,0.0,9.17985065927,26.9147,112.682924109,62.4177334089,33.3988,16.8663906998
 01/06  10:00:00,34.5240353126,4.19166975019,0.0,0.0,9.17985065927,19.4245,102.263147536,63.2920188142,25.0491,13.9220287217
 01/06  11:00:00,42.0161737337,4.19166975019,0.00432022284336,0.0,9.17985065927,26.9147,119.175797187,65.2593581708,41.7485,12.1679390166
 01/06  12:00:00,42.7838657391,4.19166975019,0.0,0.0,9.17985065927,26.9147,113.724759264,58.0544084322,41.7485,13.9218508319
 01/06  13:00:00,42.0711658212,4.19166975019,0.0,0.0,9.17985065927,26.9147,102.755522938,48.8397742402,41.7485,12.1672486983
 01/06  14:00:00,34.5510972642,4.19166975019,0.0,0.0,9.17985065927,19.4245,94.9455593787,50.5514335889,33.3988,10.9953257898
 01/06  15:00:00,34.5430299687,4.19166975019,0.0,0.0,9.17985065927,19.4245,93.5727312249,59.2775082526,25.0491,9.2461229723
 01/06  16:00:00,34.5237765637,4.19166975019,0.0,0.0,9.17985065927,19.4245,109.922240046,67.2767621967,33.3988,9.24667784883
 01/06  17:00:00,43.0090361639,4.19166975019,0.00588814306,0.0,9.17985065927,26.9147,128.634918312,69.2875937765,50.0982,9.24912453595
 01/06  18:00:00,46.1904361368,4.19166975019,0.0,0.0,9.17985065927,26.9147,131.07071542,68.8039605036,50.0982,12.1685549168
 01/06  19:00:00,46.1981707567,4.19166975019,0.00178233990739,0.0,9.17985065927,26.9147,130.861397562,63.8982098905,50.0982,16.8649876719
 01/06  20:00:00,38.6964570785,4.19166975019,0.0,0.0,9.17985065927,19.4245,116.843843019,65.3936247396,33.3988,18.0514182793
 01/06  21:00:00,38.6873275828,4.19166975019,0.0,0.0,9.17985065927,19.4245,114.583037138,65.50109152,33.3988,15.683145618
 01/06  22:00:00,38.6454891838,4.19166975019,0.0,0.0,9.17985065927,19.4245,116.411862242,74.4946676759,25.0491,16.8680945661
 01/06  23:00:00,38.6337551042,4.19166975019,0.0,0.0,9.17985065927,19.4245,109.644379529,79.60155534,16.6994,13.3434241894
 01/06  24:00:00,39.4416656335,4.19166975019,0.0,0.0,9.17985065927,19.4245,99.6035837923,83.1692469107,8.3497,8.08463688152
 01/07  01:00:00,22.6807759277,4.19166975019,0.0,0.0,4.58992532963,8.1892,103.137205065,93.451254325,3.33988,6.34607073962
 01/07  02:00:00,14.6484804919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6698291666,0.0,0.0,0.0,1.52997510988,7.4902,3.93192824383,0.0,3.33988,0.592048243828
 01/07  04:00:00,14.6817362692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8311965912,0.0,0.0,0.0,1.52997510988,7.4902,3.93193418514,0.0,3.33988,0.592054185141
 01/07  06:00:00,22.7894942841,4.19166975019,0.00588853357575,0.0,4.58992532963,8.1892,117.82748872,109.45778872,8.3497,0.02
 01/07  07:00:00,38.7503767904,4.19166975019,0.0116484516881,0.0,9.17985065927,19.4245,127.135150544,105.820712822,16.6994,4.61503772201
 01/07  08:00:00,44.0963918816,4.19166975019,0.0101946139612,0.0,9.17985065927,26.9147,124.513000077,94.2740139869,25.0491,5.18988608971
 01/07  09:00:00,41.9835902047,4.19166975019,0.00273651222156,0.0,9.17985065927,26.9147,131.456342371,93.444190648,33.3988,4.61335172319
 01/07  10:00:00,34.4981736207,4.19166975019,0.0,0.0,9.17985065927,19.4245,136.537869348,96.3836042901,25.0491,15.105165058
 01/07  11:00:00,41.9942727615,4.19166975019,0.00350965302869,0.0,9.17985065927,26.9147,153.874154356,98.2009053897,41.7485,13.9247489668
 01/07  12:00:00,42.7657496727,4.19166975019,0.0,0.0,9.17985065927,26.9147,146.44818964,89.595177062,41.7485,15.1045125775
 01/07  13:00:00,42.0469398526,4.19166975019,0.0,0.0,9.17985065927,26.9147,141.022102557,83.5887735196,41.7485,15.6848290375
 01/07  14:00:00,34.519723796,4.19166975019,0.0,0.0,9.17985065927,19.4245,125.713493912,78.395089553,33.3988,13.9196043592
 01/07  15:00:00,34.5201200209,4.19166975019,0.0,0.0,9.17985065927,19.4245,118.030279585,80.8140135463,25.0491,12.1671660386
 01/07  16:00:00,34.5093207463,4.19166975019,0.0,0.0,9.17985065927,19.4245,129.919334551,84.3518726415,33.3988,12.1686619095
 01/07  17:00:00,42.997364179,4.19166975019,0.0049100720149,0.0,9.17985065927,26.9147,146.970588887,85.8770532875,50.0982,10.9953355992
 01/07  18:00:00,46.1788144764,4.19166975019,0.0,0.0,9.17985065927,26.9147,154.776285898,92.5100417013,50.0982,12.1680441966
 01/07  19:00:00,46.1869234132,4.19166975019,0.00169216855575,0.0,9.17985065927,26.9147,154.061821011,87.0951696885,50.0982,16.8684513228
 01/07  20:00:00,38.8287316249,4.19166975019,0.0,0.0,9.17985065927,19.4245,134.4751015,84.2084295985,33.3988,16.8678719018
 01/07  21:00:00,38.8058170356,4.19166975019,0.0,0.0,9.17985065927,19.4245,139.295766847,90.7937056414,33.3988,15.1032612056
 01/07  22:00:00,38.7348213397,4.19166975019,0.0,0.0,9.17985065927,19.4245,135.427291223,93.509268745,25.0491,16.8689224778
 01/07  23:00:00,38.626256947,4.19166975019,0.0,0.0,9.17985065927,19.4245,124.480216771,95.6121684157,16.6994,12.1686483549
 01/07  24:00:00,39.435725277,4.19166975019,0.0,0.0,9.17985065927,19.4245,118.065860915,100.464399715,8.3497,9.25176120081
 01/08  01:00:00,22.6758859537,4.19166975019,0.0,0.0,4.58992532963,8.1892,123.298386056,111.875277487,3.33988,8.08322856899
 01/08  02:00:00,14.6368844818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6558129024,0.0,0.0,0.0,1.52997510988,7.4902,3.93194001561,0.0,3.33988,0.59206001561
 01/08  04:00:00,14.6684052152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8189942551,0.0,0.0,0.0,1.52997510988,7.4902,3.93194593817,0.0,3.33988,0.592065938173
 01/08  06:00:00,22.7874717403,4.19166975019,0.0108085873324,0.0,4.58992532963,8.1892,124.32420681,115.95450681,8.3497,0.02
 01/08  07:00:00,38.7465248385,4.19166975019,0.0114219103519,0.0,9.17985065927,19.4245,132.348558298,110.458923869,16.6994,5.19023442972
 01/08  08:00:00,44.0906670486,4.19166975019,0.0097292985624,0.0,9.17985065927,26.9147,129.711126706,100.048770178,25.0491,4.61325652728
 01/08  09:00:00,41.9779308375,4.19166975019,0.0026141184209,0.0,9.17985065927,26.9147,138.875299555,100.862047783,33.3988,4.61445177179
 01/08  10:00:00,34.4899575186,4.19166975019,0.0,0.0,9.17985065927,19.4245,138.065916171,108.401257658,25.0491,4.61555851296
 01/08  11:00:00,41.9888399297,4.19166975019,0.00632916892689,0.0,9.17985065927,26.9147,158.709531115,101.276638788,41.7485,15.6843923274
 01/08  12:00:00,42.7615515491,4.19166975019,0.0,0.0,9.17985065927,26.9147,149.712065517,92.8591889453,41.7485,15.1043765717
 01/08  13:00:00,42.0391485814,4.19166975019,0.0,0.0,9.17985065927,26.9147,140.783749365,86.2880018687,41.7485,12.7472474959
 01/08  14:00:00,34.5161606099,4.19166975019,0.0,0.0,9.17985065927,19.4245,125.527089937,79.9612667903,33.3988,12.1670231469
 01/08  15:00:00,34.5240117178,4.19166975019,0.0,0.0,9.17985065927,19.4245,113.69893326,79.4018385003,25.0491,9.2479947598
 01/08  16:00:00,34.5114555665,4.19166975019,0.0,0.0,9.17985065927,19.4245,124.29237069,81.6441523914,33.3988,9.24941829878
 01/08  17:00:00,41.940358573,4.19166975019,0.00384981463645,0.0,9.17985065927,26.9147,144.090283239,84.7422531938,50.0982,9.24983004498
 01/08  18:00:00,46.1793287909,4.19166975019,0.0,0.0,9.17985065927,26.9147,148.35529766,86.0896784971,50.0982,12.1674191634
 01/08  19:00:00,46.1835619001,4.19166975019,0.0,0.0,9.17985065927,26.9147,150.273483593,84.4910378389,50.0982,15.6842457536
 01/08  20:00:00,38.8247288403,4.19166975019,0.0,0.0,9.17985065927,19.4245,134.190532635,85.6870265017,33.3988,15.1047061332
 01/08  21:00:00,38.8057878246,4.19166975019,0.0,0.0,9.17985065927,19.4245,130.704583141,84.559626148,33.3988,12.7461569929
 01/08  22:00:00,38.7344135437,4.19166975019,0.0,0.0,9.17985065927,19.4245,132.07749658,91.9248518874,25.0491,15.1035446931
 01/08  23:00:00,38.6255690186,4.19166975019,0.0,0.0,9.17985065927,19.4245,124.383473469,95.5166122553,16.6994,12.1674612137
 01/08  24:00:00,39.4351487677,4.19166975019,0.0,0.0,9.17985065927,19.4245,110.54987053,95.8528676937,8.3497,6.34730283644
 01/09  01:00:00,22.6750439291,4.19166975019,0.0,0.0,4.58992532963,8.1892,113.435795322,103.749102644,3.33988,6.34681267813
 01/09  02:00:00,14.6363631367,0.0,0.0,0.0,1.52997510988,7.4902,3.93195177501,0.0,3.33988,0.592071775013
 01/09  03:00:00,14.6565895867,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
