Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/08  14:00:00,17.9551881307,2.35205396343,0.0,0.0,3.10526160149,12.4978725653,82.6354711633,72.4643405238,10.1711306395
 01/08  15:00:00,17.7522736748,2.29632066163,0.0,0.0,3.10526160149,12.3506914113,79.1951169998,70.2860455909,8.90907140891
 01/08  16:00:00,18.994013788,2.17305132145,0.0,0.0,4.02872759285,12.7922348732,76.2817448078,66.1106141683,10.1711306395
 01/08  17:00:00,26.3832021328,2.11188627891,0.0,0.0,6.50191812146,17.7693977319,76.5133242664,64.6594479862,11.8538762802
 01/08  18:00:00,38.9905611673,2.13160483783,0.0,0.0,8.38069375907,23.1212625696,81.3780206433,65.7379666714,15.640053972
 01/08  19:00:00,41.1524589517,2.03260312603,0.0,0.0,10.6415932552,23.1212625696,80.8998074815,62.5252918433,18.3745156382
 01/08  20:00:00,40.1940445092,2.04346666183,0.0,0.0,12.3080778603,20.4854999863,80.3339982273,62.8008554094,17.5331428178
 01/08  21:00:00,39.8205639053,2.11010695105,0.0,0.0,12.456681583,19.8967753704,81.1126700787,65.0519296965,16.0607403821
 01/08  22:00:00,34.4551501671,2.20819423494,0.0,0.0,9.18739968257,17.702556249,81.3870907041,68.2711551933,13.1159355108
 01/08  23:00:00,27.761153189,2.44950981853,0.0,0.0,5.91811778209,14.0365255879,88.0847634294,76.6515735594,11.4331898701
 01/08  24:00:00,22.1000566345,2.68492233537,0.0,0.0,3.54045821811,10.5176760807,91.1887456088,84.8037926611,6.38495294776
 01/09  01:00:00,18.5482478,2.8363690566,0.0,0.0,2.55330491699,7.80157382632,91.5886979356,89.6195257834,1.96917215216
 01/09  02:00:00,18.0465703258,2.92341619837,0.0,0.0,2.55330491699,7.21284921042,93.6159634914,92.4886123751,1.12735111626
 01/09  03:00:00,17.7575516499,2.92875983043,0.0,0.0,2.55330491699,6.91848690247,92.624395516,92.128787159,0.495608356996
 01/09  04:00:00,17.7030193312,3.02140866567,0.0,0.0,2.55330491699,6.7713057485,96.0461248773,95.5505093124,0.4956155649
 01/09  05:00:00,19.8150316062,3.05692749292,0.0,0.0,3.82705111198,7.57405300124,97.9678367037,96.840311056,1.12752564765
 01/09  06:00:00,24.2615657768,2.96484920154,0.0,0.0,6.02426329834,9.91545327661,99.3595624167,93.386068039,5.97349437765
 01/09  07:00:00,29.4862671595,2.87129950413,0.0,0.0,6.51253267309,14.7454349813,110.441645119,90.348949257,20.0926958619
 01/09  08:00:00,32.4754601862,2.9413598955,0.0,0.0,6.01364874671,18.163451543,113.646174171,92.2889357347,21.3572384359
