Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  22:00:00,139.530078105,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,478.456739031,472.622091387,4.67,1.16464764331
 01/04  23:00:00,82.8741566946,4.47328251248,0.0,0.0,3.49369000822,9.08398230582,21.4385235289,17.9390311996,2.335,1.16449232922
 01/04  24:00:00,132.967698118,18.0787537556,0.0,0.0,3.49369000822,9.08398230582,73.4940251255,71.1390251255,2.335,0.02
 01/05  01:00:00,97.7398562856,14.2181266409,0.0,0.0,3.49369000822,9.08398230582,69.476432818,67.121432818,2.335,0.02
 01/05  02:00:00,95.0559741176,18.2034986305,0.0,0.0,3.49369000822,9.08398230582,109.886684614,106.38737416,2.335,1.16431045431
 01/05  03:00:00,97.2235274232,20.1697436539,0.0,0.0,3.49369000822,9.08398230582,118.936326033,116.581326033,2.335,0.02
 01/05  04:00:00,92.5575252687,15.4923799145,0.0,0.0,3.49369000822,9.08398230582,91.6364482134,89.2814482134,2.335,0.02
 01/05  05:00:00,102.923894162,19.5638738405,0.0,0.0,3.49369000822,9.08398230582,126.979126781,124.624126781,2.335,0.02
 01/05  06:00:00,104.853190265,21.6587902398,0.0,0.0,3.49369000822,9.08398230582,135.037661399,131.538379822,2.335,1.16428157657
 01/05  07:00:00,138.610202748,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,597.156822843,592.466822843,4.67,0.02
 01/05  08:00:00,147.358603312,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,549.995148055,544.160609095,4.67,1.16453896007
 01/05  09:00:00,210.190414015,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,488.464293295,480.271793295,8.1725,0.02
 01/05  10:00:00,234.312360272,29.5764964085,0.0,0.0,62.886420148,41.4019203762,432.822234636,421.149761503,10.5075,1.16497313315
 01/05  11:00:00,224.46493097,29.5764964085,0.0,0.0,62.886420148,41.4019203762,403.36098377,391.688385572,10.5075,1.16509819745
 01/05  12:00:00,255.461101733,29.5764964085,0.0,0.0,62.886420148,41.4019203762,368.71502487,355.896961164,10.5075,2.31056370601
 01/05  13:00:00,235.43403946,29.5764964085,0.0,0.0,62.886420148,41.4019203762,346.758376843,335.085416831,10.5075,1.16546001173
 01/05  14:00:00,232.092632173,29.5764964085,0.0,0.0,62.886420148,41.4019203762,329.376717552,317.703710699,10.5075,1.16550685313
 01/05  15:00:00,228.28272925,29.5764964085,0.0,0.0,62.886420148,41.4019203762,313.29633416,300.478320305,10.5075,2.3105138545
 01/05  16:00:00,224.905696833,29.5764964085,0.0,0.0,62.886420148,41.4019203762,293.864855436,282.192141094,10.5075,1.16521434193
 01/05  17:00:00,224.951322614,29.5764964085,0.0,0.0,62.886420148,41.4019203762,294.169226828,282.496634927,10.5075,1.16509190157
 01/05  18:00:00,238.534808621,29.5764964085,0.0,0.0,62.886420148,41.4019203762,305.157479279,293.484735198,10.5075,1.16524408113
 01/05  19:00:00,237.882314521,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,316.202050589,305.696837011,9.34,1.16521357746
 01/05  20:00:00,221.872436057,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,324.069364596,313.564373064,9.34,1.16499153242
 01/05  21:00:00,196.894929674,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,328.499034752,319.161675893,8.1725,1.16485885853
 01/05  22:00:00,139.933408329,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,296.632163325,291.942163325,4.67,0.02
 01/05  23:00:00,79.5969441413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950750004,0.0,2.335,1.16450750004
 01/05  24:00:00,115.287300542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,84.3275378259,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926828357,0.0,2.335,1.16426828357
 01/06  02:00:00,91.081579857,13.1600202915,0.0,0.0,3.49369000822,9.08398230582,26.5981024351,24.2431024351,2.335,0.02
 01/06  03:00:00,91.2248285173,13.1600202915,0.0,0.0,3.49369000822,9.08398230582,23.4247432115,21.0697432115,2.335,0.02
 01/06  04:00:00,87.4074451659,8.77334686099,0.0,0.0,3.49369000822,9.08398230582,16.3659013218,12.8666785499,2.335,1.16422277192
 01/06  05:00:00,113.889170484,13.1600202915,0.0,0.0,3.49369000822,9.08398230582,28.2702080609,25.9152080609,2.335,0.02
 01/06  06:00:00,116.876591503,16.4498822173,0.0,0.0,3.49369000822,9.08398230582,39.4184643048,37.0634643048,2.335,0.02
 01/06  07:00:00,155.535588111,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,477.347502548,472.657502548,4.67,0.02
 01/06  08:00:00,156.95941104,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,468.268521379,462.433971701,4.67,1.16454967741
 01/06  09:00:00,210.384881712,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,453.879431192,444.542315711,8.1725,1.16461548112
 01/06  10:00:00,234.12112647,29.5764964085,0.0,0.0,62.886420148,41.4019203762,427.439068322,415.766751078,10.5075,1.16481724431
 01/06  11:00:00,224.387268929,29.5764964085,0.0,0.0,62.886420148,41.4019203762,432.628807229,420.95628167,10.5075,1.16502555873
 01/06  12:00:00,255.350692941,29.5764964085,0.0,0.0,62.886420148,41.4019203762,427.448838101,415.775985732,10.5075,1.16535236938
 01/06  13:00:00,234.767054557,29.5764964085,0.0,0.0,62.886420148,41.4019203762,422.680847813,411.007841841,10.5075,1.16550597276
 01/06  14:00:00,231.52629869,29.5764964085,0.0,0.0,62.886420148,41.4019203762,426.244727843,413.426047354,10.5075,2.31118048967
 01/06  15:00:00,227.768479043,29.5764964085,0.0,0.0,62.886420148,41.4019203762,431.062966567,419.390150299,10.5075,1.16531626812
 01/06  16:00:00,224.327501096,29.5764964085,0.0,0.0,62.886420148,41.4019203762,433.362249287,421.689664622,10.5075,1.16508466579
 01/06  17:00:00,224.314214532,29.5764964085,0.0,0.0,62.886420148,41.4019203762,435.555015182,423.882299595,10.5075,1.16521558718
 01/06  18:00:00,237.883479586,29.5764964085,0.0,0.0,62.886420148,41.4019203762,439.686217127,428.013618274,10.5075,1.1650988531
 01/06  19:00:00,237.516180217,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,447.006537471,436.501422441,9.34,1.16511503018
 01/06  20:00:00,214.643415522,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,457.143368877,446.638401773,9.34,1.16496710354
 01/06  21:00:00,190.097011726,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,470.153164333,460.81581987,8.1725,1.16484446329
 01/06  22:00:00,134.822376219,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,449.778273838,443.943633666,4.67,1.1646401715
 01/06  23:00:00,82.8283076562,4.30006434851,0.0,0.0,3.49369000822,9.08398230582,18.3590332593,16.0040332593,2.335,0.02
 01/06  24:00:00,130.915460715,16.0105854159,0.0,0.0,3.49369000822,9.08398230582,57.4459709594,53.9465979336,2.335,1.16437302581
 01/07  01:00:00,95.0627565312,14.044908477,0.0,0.0,3.49369000822,6.81298672936,54.2322578162,52.4610078162,1.75125,0.02
 01/07  02:00:00,93.1464025363,18.7501452259,0.0,0.0,3.49369000822,6.81298672936,92.3991346894,89.4834563597,1.75125,1.16442832967
 01/07  03:00:00,93.4029206487,18.5857746125,0.0,0.0,3.49369000822,6.81298672936,108.2677384,106.4964884,1.75125,0.02
 01/07  04:00:00,91.1214985418,16.3410564664,0.0,0.0,3.49369000822,6.81298672936,99.561645794,97.790395794,1.75125,0.02
 01/07  05:00:00,102.532547072,21.4670460053,0.0,0.0,3.49369000822,6.81298672936,142.513149579,139.597565944,1.75125,1.1643336352
 01/07  06:00:00,101.346914837,20.425185101,0.0,0.0,3.49369000822,6.81298672936,135.797168488,134.025918488,1.75125,0.02
 01/07  07:00:00,124.358097065,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,638.667140689,635.144640689,3.5025,0.02
 01/07  08:00:00,133.113037667,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,593.052664898,588.3855874,3.5025,1.16457749739
 01/07  09:00:00,182.68035444,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,552.526261595,545.524115064,5.8375,1.16464653098
 01/07  10:00:00,199.58259978,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,493.162352891,483.802352891,9.34,0.02
 01/07  11:00:00,224.277648739,29.5764964085,0.0,0.0,62.886420148,41.4019203762,460.373374433,447.555698521,10.5075,2.31017591149
 01/07  12:00:00,255.331990255,29.5764964085,0.0,0.0,62.886420148,41.4019203762,431.89276576,420.219769017,10.5075,1.16549674307
 01/07  13:00:00,235.128558114,29.5764964085,0.0,0.0,62.886420148,41.4019203762,413.231454743,401.558321169,10.5075,1.16563357381
 01/07  14:00:00,231.687254152,29.5764964085,0.0,0.0,62.886420148,41.4019203762,403.610035487,390.791736532,10.5075,2.31079895565
 01/07  15:00:00,227.927797672,29.5764964085,0.0,0.0,62.886420148,41.4019203762,390.330409867,378.657527371,10.5075,1.1653824952
 01/07  16:00:00,224.545793039,29.5764964085,0.0,0.0,62.886420148,41.4019203762,373.802704737,362.129955355,10.5075,1.16524938206
 01/07  17:00:00,224.582911857,29.5764964085,0.0,0.0,62.886420148,41.4019203762,372.71833958,361.045731984,10.5075,1.16510759603
 01/07  18:00:00,238.171036837,29.5764964085,0.0,0.0,62.886420148,41.4019203762,389.158166005,377.485447769,10.5075,1.16521823599
 01/07  19:00:00,223.906195981,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,422.070252791,412.732723622,8.1725,1.16502916894
 01/07  20:00:00,178.31599736,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,439.692377355,432.689958901,5.8375,1.16491845459
 01/07  21:00:00,167.899948383,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,445.88356982,438.881199156,5.8375,1.16487066423
 01/07  22:00:00,125.357002033,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,420.090887444,415.42375634,3.5025,1.16463110407
 01/07  23:00:00,76.4083068772,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,126.165027324,13.5029798424,0.0,0.0,3.49369000822,6.81298672936,46.8660999938,43.9504489542,1.75125,1.16440103958
 01/08  01:00:00,99.6856772942,18.4315819075,0.0,0.0,3.49369000822,6.81298672936,59.0524412526,57.2811912526,1.75125,0.02
 01/08  02:00:00,88.1457217828,13.1857712112,0.0,0.0,3.49369000822,6.81298672936,50.5921825066,48.8209325066,1.75125,0.02
 01/08  03:00:00,92.2446992092,17.5335319679,0.0,0.0,3.49369000822,6.81298672936,83.2043802899,80.288774699,1.75125,1.16435559097
 01/08  04:00:00,94.5693199275,19.7058351811,0.0,0.0,3.49369000822,6.81298672936,91.292649638,89.521399638,1.75125,0.02
 01/08  05:00:00,96.2840405538,14.8240968487,0.0,0.0,3.49369000822,6.81298672936,77.1517313824,74.2361475996,1.75125,1.16433378282
 01/08  06:00:00,100.690978668,19.9354213419,0.0,0.0,3.49369000822,6.81298672936,114.366551172,112.595301172,1.75125,0.02
 01/08  07:00:00,124.38656705,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,635.124831823,631.602331823,3.5025,0.02
 01/08  08:00:00,133.187114703,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,594.848630505,590.181751116,3.5025,1.1643793895
 01/08  09:00:00,155.221853718,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,520.516286503,516.993786503,3.5025,0.02
 01/08  10:00:00,127.589465692,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,499.066178563,494.399155033,3.5025,1.16452353033
 01/08  11:00:00,162.30821092,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,460.877235918,453.852235918,7.005,0.02
 01/08  12:00:00,193.828864571,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,448.589310359,440.419440696,7.005,1.16486966312
 01/08  13:00:00,201.006913909,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,416.496429603,405.991371702,9.34,1.16505790171
 01/08  14:00:00,198.042870579,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,399.190855553,388.685857375,9.34,1.16499817831
 01/08  15:00:00,194.277424327,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,385.444082088,374.939201742,9.34,1.16488034625
 01/08  16:00:00,190.877864562,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,373.789201522,363.284176291,9.34,1.16502523031
 01/08  17:00:00,190.890195562,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,381.865942257,371.360927643,9.34,1.16501461433
 01/08  18:00:00,176.011005008,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,460.3931031,452.223230878,7.005,1.16487222167
 01/08  19:00:00,182.583869358,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,481.023382834,476.333382834,4.67,0.02
 01/08  20:00:00,162.489445942,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,486.049428376,480.21457399,4.67,1.16485438667
 01/08  21:00:00,153.628081208,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,493.18802769,487.35339661,4.67,1.16463108044
 01/08  22:00:00,139.571282598,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,452.762777063,448.072777063,4.67,0.02
 01/08  23:00:00,76.3899518966,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568593177,0.0,1.75125,1.16443593177
 01/08  24:00:00,127.370300227,14.7342611644,0.0,0.0,3.49369000822,6.81298672936,49.5035621686,47.7323121686,1.75125,0.02
 01/09  01:00:00,101.077069163,17.5724446417,0.0,0.0,3.49369000822,9.08398230582,64.8270861873,61.3278126734,2.335,1.16427351383
 01/09  02:00:00,90.552315927,13.3200767014,0.0,0.0,3.49369000822,9.08398230582,55.6416726435,53.2866726435,2.335,0.02
 01/09  03:00:00,95.236764198,18.2583637435,0.0,0.0,3.49369000822,9.08398230582,85.6507997614,83.2957997614,2.335,0.02
 01/09  04:00:00,94.7545547159,17.5724446417,0.0,0.0,3.49369000822,9.08398230582,86.6636456967,84.3086456967,2.335,0.02
 01/09  05:00:00,97.9584352566,14.2120539929,0.0,0.0,3.49369000822,9.08398230582,77.750690034,74.2514025774,2.335,1.16428745664
 01/09  06:00:00,102.057802226,19.0229157077,0.0,0.0,3.49369000822,9.08398230582,108.678750345,106.323750345,2.335,0.02
