Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,47.1668153199,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  16:00:00,47.1406849809,0.0,0.0,0.0,15.863942322,29.242365,6.08875870902,0.0,3.20568,2.88307870902
 01/01  17:00:00,49.8769404947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,55.5733290408,0.0,0.0,0.0,15.863942322,29.242365,6.08880861064,0.0,3.20568,2.88312861064
 01/01  19:00:00,55.5609601415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.7615326861,0.0,0.0,0.0,15.863942322,29.242365,6.08885845444,0.0,3.20568,2.88317845444
 01/01  21:00:00,55.7332825095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  22:00:00,55.5978912583,0.0,0.0,0.0,15.863942322,29.242365,6.08873929238,0.0,3.20568,2.88305929238
 01/01  23:00:00,55.417854206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1353594196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.3949036809,0.0,0.0,0.0,15.863942322,29.242365,6.09042650085,0.0,3.20568,2.88474650085
 01/02  02:00:00,55.3810419075,0.0,0.0,0.0,15.863942322,29.242365,6.09044007392,0.0,3.20568,2.88476007392
 01/02  03:00:00,55.3728106346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.3692449053,0.0,0.0,0.0,15.863942322,29.242365,6.09045344382,0.0,3.20568,2.88477344382
 01/02  05:00:00,55.586132287,0.0,0.0,0.0,15.863942322,29.242365,6.09046669057,0.0,3.20568,2.88478669057
 01/02  06:00:00,55.573968915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,65.1537029428,7.52458650129,0.0044368258763,0.0,15.863942322,29.818365,361.954842597,355.864205052,3.20568,2.88495754487
 01/02  08:00:00,126.575888694,7.52458650129,0.00104155244779,0.0,80.527626,29.818365,334.80369081,328.709304827,3.20568,2.88870598323
 01/02  09:00:00,165.772480653,7.52458650129,0.00768733764054,0.0,80.527626,75.0917375,237.669125515,202.04310181,24.0426,11.5834237051
 01/02  10:00:00,165.665437672,7.52458650129,0.00291321125508,0.0,80.527626,75.0917375,213.868834928,169.403709492,24.0426,20.4225254362
 01/02  11:00:00,169.554877803,7.52458650129,0.00400468196102,0.0,80.527626,79.0911225,196.172839346,140.754680586,32.0568,23.3613587594
 01/02  12:00:00,170.217384151,7.52458650129,0.0,0.0,80.527626,79.0911225,164.285122286,108.801753976,32.0568,23.4265683096
 01/02  13:00:00,169.45024883,7.52458650129,0.0,0.0,80.527626,79.0911225,155.9951345,97.5246095722,32.0568,26.4137249283
 01/02  14:00:00,165.454915292,7.52458650129,0.0,0.0,80.527626,75.0917375,149.215510235,106.741681933,16.0284,26.4454283028
 01/02  15:00:00,165.523042904,7.60882819209,0.0,0.0,80.527626,75.0917375,135.6195632,99.163999746,16.0284,20.4271634539
 01/02  16:00:00,163.451461505,7.55712593829,0.0,0.0,80.527626,73.092045,133.801886594,107.221725942,3.20568,23.3744806513
 01/02  17:00:00,166.174580228,7.52458650129,0.0,0.0,80.527626,73.092045,118.17404361,112.078842706,3.20568,2.88952090428
 01/02  18:00:00,128.648736623,7.52458650129,0.0,0.0,80.527626,29.818365,136.726225183,130.631167645,3.20568,2.88937753792
 01/02  19:00:00,128.674944787,7.52458650129,0.0,0.0,80.527626,29.818365,153.507828236,141.650724436,3.20568,8.65142379955
 01/02  20:00:00,128.894790803,7.52458650129,0.0,0.0,80.527626,29.818365,155.161428393,143.288721614,3.20568,8.66702677883
 01/02  21:00:00,128.888120059,7.52458650129,0.0,0.0,80.527626,29.818365,155.889271426,146.903991048,3.20568,5.77960037797
 01/02  22:00:00,55.5432741767,0.0,0.0,0.0,15.863942322,29.242365,11.8660191115,0.0,3.20568,8.66033911153
 01/02  23:00:00,55.4314167508,0.0,0.0,0.0,15.863942322,29.242365,6.09674648168,0.0,3.20568,2.89106648168
 01/02  24:00:00,56.1986437791,0.0,0.0,0.0,15.863942322,29.242365,8.96218314074,0.0,3.20568,5.75650314074
 01/03  01:00:00,55.4608100895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4525029986,0.0,0.0,0.0,15.863942322,29.242365,6.09044317955,0.0,3.20568,2.88476317955
 01/03  03:00:00,55.449921231,0.0,0.0,0.0,15.863942322,29.242365,6.09046033442,0.0,3.20568,2.88478033442
 01/03  04:00:00,55.4509829688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.510384664,0.0,0.0,0.0,15.863942322,29.242365,6.09047736983,0.0,3.20568,2.88479736983
 01/03  06:00:00,56.3400791503,0.0,0.0,0.0,15.863942322,29.242365,6.09049432868,0.0,3.20568,2.88481432868
 01/03  07:00:00,64.6526134206,7.52458650129,0.00229013800814,0.0,15.863942322,29.818365,296.498639211,293.272959211,3.20568,0.02
 01/03  08:00:00,125.99806941,7.52458650129,0.00136990088237,0.0,80.527626,29.818365,226.219415269,220.124403565,3.20568,2.88933170406
 01/03  09:00:00,165.464045238,7.52458650129,0.00655759092174,0.0,80.527626,75.0917375,188.07190028,152.444516486,24.0426,11.5847837944
 01/03  10:00:00,165.465461548,7.52458650129,0.0037847799579,0.0,80.527626,75.0917375,178.379120301,133.913866082,24.0426,20.4226542193
 01/03  11:00:00,169.447531167,7.52458650129,0.00245177142345,0.0,80.527626,79.0911225,171.122236088,115.70443001,32.0568,23.3610060784
 01/03  12:00:00,170.151686576,7.52458650129,0.0,0.0,80.527626,79.0911225,143.970761659,88.4867407601,32.0568,23.4272208985
 01/03  13:00:00,169.435036892,7.52458650129,0.0,0.0,80.527626,79.0911225,145.107813038,86.6377781984,32.0568,26.4132348396
 01/03  14:00:00,165.458409171,7.5269259352,0.0,0.0,80.527626,75.0917375,146.091446663,100.680463719,16.0284,29.382582944
 01/03  15:00:00,165.486592925,7.53572823277,0.0,0.0,80.527626,75.0917375,149.083665181,112.626719643,16.0284,20.4285455371
 01/03  16:00:00,163.460439941,7.5433675752,0.0,0.0,80.527626,73.092045,134.295372034,110.636407236,3.20568,20.4532847978
 01/03  17:00:00,164.764720822,7.52458650129,0.0,0.0,80.527626,73.092045,116.986006281,110.890989616,3.20568,2.88933666538
 01/03  18:00:00,128.649539946,7.52458650129,0.0,0.0,80.527626,29.818365,133.297260131,124.332775934,3.20568,5.75880419657
 01/03  19:00:00,128.649290305,7.52458650129,0.0,0.0,80.527626,29.818365,135.444179505,126.464217758,3.20568,5.77428174707
 01/03  20:00:00,128.650424942,7.52458650129,0.0,0.0,80.527626,29.818365,141.293410851,129.418907238,3.20568,8.6688236123
 01/03  21:00:00,128.655431196,7.52458650129,0.0,0.0,80.527626,29.818365,144.106566907,132.991800222,3.20568,7.90908668529
 01/03  22:00:00,55.4144705601,0.0,0.0,0.0,15.863942322,29.242365,9.73574875152,0.0,3.20568,6.53006875152
 01/03  23:00:00,55.4534333385,0.0,0.0,0.0,15.863942322,29.242365,8.96783821656,0.0,3.20568,5.76215821656
 01/03  24:00:00,56.2076724995,0.0,0.0,0.0,15.863942322,29.242365,6.09402814802,0.0,3.20568,2.88834814802
 01/04  01:00:00,55.4779370195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.4738237657,0.0,0.0,0.0,15.863942322,29.242365,6.0905195685,0.0,3.20568,2.8848395685
 01/04  03:00:00,55.4699312122,0.0,0.0,0.0,15.863942322,29.242365,6.09054041605,0.0,3.20568,2.88486041605
 01/04  04:00:00,55.4665330356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.6777247433,0.0,0.0,0.0,15.863942322,29.242365,6.09056112187,0.0,3.20568,2.88488112187
 01/04  06:00:00,55.661118184,0.0,0.0,0.0,15.863942322,29.242365,6.09058173646,0.0,3.20568,2.88490173646
 01/04  07:00:00,64.2190508225,7.52458650129,0.00222485274335,0.0,15.863942322,29.818365,275.60272382,272.37704382,3.20568,0.02
 01/04  08:00:00,125.939942607,7.52458650129,0.00143147428622,0.0,80.527626,29.818365,204.291018804,195.326787124,3.20568,5.75855168038
 01/04  09:00:00,165.442928099,7.52458650129,0.00567009598151,0.0,80.527626,75.0917375,182.752880525,147.126677556,24.0426,11.5836029686
 01/04  10:00:00,165.463894368,7.52458650129,0.00368772094128,0.0,80.527626,75.0917375,182.037114225,137.571926617,24.0426,20.4225876078
 01/04  11:00:00,169.464342826,7.52458650129,0.00227302215188,0.0,80.527626,79.0911225,181.599145371,129.099750528,32.0568,20.4425948428
 01/04  12:00:00,170.159651387,7.52458650129,0.0,0.0,80.527626,79.0911225,149.728895252,94.2444402814,32.0568,23.4276549702
 01/04  13:00:00,169.425760419,7.52811896045,0.0,0.0,80.527626,79.0911225,142.420701212,83.9477829011,32.0568,26.4161183111
 01/04  14:00:00,165.448387189,7.54569233397,0.0,0.0,80.527626,75.0917375,133.280107025,87.8670596476,16.0284,29.3846473773
 01/04  15:00:00,165.454011497,7.56149112031,0.0,0.0,80.527626,75.0917375,117.936681425,81.4786087348,16.0284,20.4296726904
 01/04  16:00:00,163.475344435,7.60478321089,0.0,0.0,80.527626,73.092045,109.570740709,85.9075931251,3.20568,20.4574675835
 01/04  17:00:00,164.720397904,7.52458650129,0.0,0.0,80.527626,73.092045,100.708076734,91.7437391532,3.20568,5.75865758043
 01/04  18:00:00,128.598927931,7.52458650129,0.0,0.0,80.527626,29.818365,109.844777411,103.749859488,3.20568,2.88923792267
 01/04  19:00:00,128.600024599,7.52458650129,0.0,0.0,80.527626,29.818365,114.694836101,105.714768412,3.20568,5.77438768962
 01/04  20:00:00,128.838103213,7.52458650129,0.0,0.0,80.527626,29.818365,132.098158085,120.224254087,3.20568,8.66822399753
 01/04  21:00:00,128.872697571,7.52458650129,0.0,0.0,80.527626,29.818365,155.671524035,143.805744492,3.20568,8.66009954246
 01/04  22:00:00,55.5581250967,0.0,0.0,0.0,15.863942322,29.242365,11.8653137492,0.0,3.20568,8.65963374917
 01/04  23:00:00,55.4448612002,0.0,0.0,0.0,15.863942322,29.242365,6.09656347544,0.0,3.20568,2.89088347544
 01/04  24:00:00,56.2067938858,0.0,0.0,0.0,15.863942322,29.242365,6.09411578611,0.0,3.20568,2.88843578611
 01/05  01:00:00,55.4704821771,0.0,0.0,0.0,15.863942322,29.242365,6.09044288585,0.0,3.20568,2.88476288585
 01/05  02:00:00,55.4667546018,0.0,0.0,0.0,15.863942322,29.242365,6.09046755214,0.0,3.20568,2.88478755214
 01/05  03:00:00,55.4560066384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.4447337031,0.0,0.0,0.0,15.863942322,29.242365,6.09049203931,0.0,3.20568,2.88481203931
 01/05  05:00:00,55.6554579342,0.0,0.0,0.0,15.863942322,29.242365,6.09051641186,0.0,3.20568,2.88483641186
 01/05  06:00:00,55.633632203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.5782954068,7.52458650129,0.000888979175469,0.0,15.863942322,29.818365,382.884487616,376.793946928,3.20568,2.88486068793
 01/05  08:00:00,126.316376963,7.52458650129,0.00115503239606,0.0,80.527626,29.818365,292.493485471,286.398698778,3.20568,2.8891066935
 01/05  09:00:00,165.810728304,7.52458650129,0.0054155777309,0.0,80.527626,75.0917375,250.638930797,215.011094524,24.0426,11.585236273
 01/05  10:00:00,165.830310695,7.52458650129,0.00313288605227,0.0,80.527626,75.0917375,233.586538913,189.119178355,24.0426,20.4247605586
 01/05  11:00:00,169.95206132,7.52458650129,0.00180036921587,0.0,80.527626,79.0911225,249.596941709,197.096615118,32.0568,20.4435265913
 01/05  12:00:00,170.802556163,7.52458650129,0.0,0.0,80.527626,79.0911225,236.513265571,178.098918506,32.0568,26.3575470654
 01/05  13:00:00,170.045552226,7.52458650129,0.0,0.0,80.527626,79.0911225,229.935585686,171.462117201,32.0568,26.4166684842
 01/05  14:00:00,166.267941371,7.52458650129,0.0,0.0,80.527626,75.0917375,243.896743576,201.418722539,16.0284,26.4496210374
 01/05  15:00:00,166.44112156,7.52458650129,0.0,0.0,80.527626,75.0917375,237.072661668,200.613924616,16.0284,20.430337052
 01/05  16:00:00,164.41497794,7.52458650129,0.0,0.0,80.527626,73.092045,228.146053462,201.561420754,3.20568,23.378952708
 01/05  17:00:00,165.729614799,7.52458650129,0.0,0.0,80.527626,73.092045,207.749672833,201.654620522,3.20568,2.88937231107
 01/05  18:00:00,129.611616544,7.52458650129,0.0,0.0,80.527626,29.818365,226.852532899,217.888268674,3.20568,5.7585842247
 01/05  19:00:00,129.618270838,7.52458650129,0.0,0.0,80.527626,29.818365,241.086499578,232.105936562,3.20568,5.77488301547
 01/05  20:00:00,129.83400091,7.52458650129,0.0,0.0,80.527626,29.818365,250.391118609,238.516934413,3.20568,8.66850419601
 01/05  21:00:00,129.823368183,7.52458650129,0.0,0.0,80.527626,29.818365,252.096031269,243.110769425,3.20568,5.77958184371
 01/05  22:00:00,55.4720097281,0.0,0.0,0.0,15.863942322,29.242365,11.8661061909,0.0,3.20568,8.66042619088
 01/05  23:00:00,55.3649323564,0.0,0.0,0.0,15.863942322,29.242365,8.96766670034,0.0,3.20568,5.76198670034
 01/05  24:00:00,56.1571065015,0.0,0.0,0.0,15.863942322,29.242365,6.09394490654,0.0,3.20568,2.88826490654
 01/06  01:00:00,55.394152243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3979488921,0.0,0.0,0.0,15.863942322,29.242365,6.09069210532,0.0,3.20568,2.88501210532
 01/06  03:00:00,55.3978577385,0.0,0.0,0.0,15.863942322,29.242365,6.09045899275,0.0,3.20568,2.88477899275
 01/06  04:00:00,55.3938175895,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4533852231,0.0,0.0,0.0,15.863942322,29.242365,6.09048701224,0.0,3.20568,2.88480701224
 01/06  06:00:00,56.2811801588,0.0,0.0,0.0,15.863942322,29.242365,6.09051493746,0.0,3.20568,2.88483493746
 01/06  07:00:00,65.4734112605,7.52458650129,0.00318894269324,0.0,15.863942322,29.818365,396.651655636,393.425975636,3.20568,0.02
 01/06  08:00:00,126.600398102,7.52458650129,0.00109770379249,0.0,80.527626,29.818365,335.116610169,326.151970152,3.20568,5.75896001744
 01/06  09:00:00,166.028388331,7.52458650129,0.00502730472074,0.0,80.527626,75.0917375,273.221022491,237.594575013,24.0426,11.583847478
 01/06  10:00:00,166.04640238,7.52458650129,0.00294680044914,0.0,80.527626,75.0917375,252.636095929,208.169565518,24.0426,20.4239304109
 01/06  11:00:00,170.041996238,7.52458650129,0.00188144012717,0.0,80.527626,79.0911225,245.337305082,192.836086121,32.0568,20.444418961
 01/06  12:00:00,170.86483393,7.57094274079,0.0,0.0,80.527626,79.0911225,225.834588026,170.347296684,32.0568,23.4304913415
 01/06  13:00:00,170.455033431,7.80553409442,0.0,0.0,80.527626,79.0911225,232.198051757,173.721054451,32.0568,26.4201973056
 01/06  14:00:00,166.194955745,7.6131062484,0.0,0.0,80.527626,75.0917375,224.970999163,179.552562935,16.0284,29.3900362273
 01/06  15:00:00,166.78304305,8.0214088405,0.0,0.0,80.527626,75.0917375,229.523836182,193.064929632,16.0284,20.4305065505
 01/06  16:00:00,164.692546331,8.11447301217,0.0,0.0,80.527626,73.092045,206.147824773,179.562937725,3.20568,23.3792070486
 01/06  17:00:00,165.125211476,7.52458650129,0.0,0.0,80.527626,73.092045,162.558167037,156.462938499,3.20568,2.88954853794
 01/06  18:00:00,129.11625599,7.52458650129,0.0,0.0,80.527626,29.818365,188.344707827,182.249856242,3.20568,2.88917158522
 01/06  19:00:00,128.982910961,7.52458650129,0.0,0.0,80.527626,29.818365,171.674741427,162.694648426,3.20568,5.774413001
 01/06  20:00:00,128.863218176,7.52458650129,0.0,0.0,80.527626,29.818365,169.975975143,158.100540819,3.20568,8.66975432326
 01/06  21:00:00,128.862552513,7.52458650129,0.0,0.0,80.527626,29.818365,180.37316752,168.506886328,3.20568,8.6606011914
 01/06  22:00:00,55.3606176569,0.0,0.0,0.0,15.863942322,29.242365,11.8666859968,0.0,3.20568,8.66100599684
 01/06  23:00:00,55.3984873825,0.0,0.0,0.0,15.863942322,29.242365,6.09708515384,0.0,3.20568,2.89140515384
 01/06  24:00:00,56.1756373872,0.0,0.0,0.0,15.863942322,29.242365,6.09419204807,0.0,3.20568,2.88851204807
 01/07  01:00:00,55.417079869,0.0,0.0,0.0,15.863942322,29.242365,6.08878150056,0.0,3.20568,2.88310150056
 01/07  02:00:00,55.4105964436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4017443813,0.0,0.0,0.0,15.863942322,29.242365,6.08885157444,0.0,3.20568,2.88317157444
 01/07  04:00:00,55.3919810601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6001194022,0.0,0.0,0.0,15.863942322,29.242365,6.0887512798,0.0,3.20568,2.8830712798
 01/07  06:00:00,55.5820043669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.5923615884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.6681901311,0.0,0.0,0.0,15.863942322,29.242365,6.08882170527,0.0,3.20568,2.88314170527
 01/07  09:00:00,46.9496290434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9692402167,0.0,0.0,0.0,15.863942322,29.242365,6.09063608609,0.0,3.20568,2.88495608609
 01/07  11:00:00,46.9615337115,0.0,0.0,0.0,15.863942322,29.242365,6.09066731972,0.0,3.20568,2.88498731972
 01/07  12:00:00,47.6806161289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9381333673,0.0,0.0,0.0,15.863942322,29.242365,6.09069849296,0.0,3.20568,2.88501849296
 01/07  14:00:00,46.9765582856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.991049063,0.0,0.0,0.0,15.863942322,29.242365,6.08888371269,0.0,3.20568,2.88320371269
 01/07  16:00:00,46.9804268965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,48.3119147784,0.0,0.0,0.0,15.863942322,29.242365,6.08878364597,0.0,3.20568,2.88310364597
 01/07  18:00:00,55.4559202585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4527334906,0.0,0.0,0.0,15.863942322,29.242365,6.0888541674,0.0,3.20568,2.8831741674
 01/07  20:00:00,55.6626658142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6442476403,0.0,0.0,0.0,15.863942322,29.242365,6.08875412593,0.0,3.20568,2.88307412593
 01/07  22:00:00,55.525573558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3727432269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1095682714,0.0,0.0,0.0,15.863942322,29.242365,6.08882471244,0.0,3.20568,2.88314471244
 01/08  01:00:00,55.3703106656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.3678691088,0.0,0.0,0.0,15.863942322,29.242365,6.08822102633,0.0,3.20568,2.88254102633
 01/08  03:00:00,55.4682689214,0.102118196041,0.0,0.0,15.863942322,29.242365,3.28202217632,0.0563421763191,3.20568,0.02
 01/08  04:00:00,56.3256828271,0.958949131238,0.0,0.0,15.863942322,29.242365,6.6216114225,0.5327251721,3.20568,2.88320625039
 01/08  05:00:00,56.7255477188,1.14504427066,0.0,0.0,15.863942322,29.242365,4.01771037528,0.792030375283,3.20568,0.02
 01/08  06:00:00,56.9333396563,1.36697527849,0.0,0.0,15.863942322,29.242365,7.15028307182,1.06140917373,3.20568,2.88319389809
 01/08  07:00:00,56.947026285,1.36697527849,0.0,0.0,15.863942322,29.242365,4.4489538191,1.2232738191,3.20568,0.02
 01/08  08:00:00,52.6519059925,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,46.9478197466,0.0,0.0,0.0,15.863942322,29.242365,6.09060312333,0.0,3.20568,2.88492312333
 01/08  10:00:00,46.9653071361,0.0,0.0,0.0,15.863942322,29.242365,6.09063785343,0.0,3.20568,2.88495785343
 01/08  11:00:00,46.9575783114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.6670459729,0.0,0.0,0.0,15.863942322,29.242365,6.09067250348,0.0,3.20568,2.88499250348
 01/08  13:00:00,46.9450022015,0.0,0.0,0.0,15.863942322,29.242365,6.09070709064,0.0,3.20568,2.88502709064
 01/08  14:00:00,46.9869668537,0.0,0.0,0.0,15.863942322,29.242365,6.09047987333,0.0,3.20568,2.88479987333
 01/08  15:00:00,46.9991838445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9867033142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.3123632659,0.0,0.0,0.0,15.863942322,29.242365,6.08881631953,0.0,3.20568,2.88313631953
 01/08  18:00:00,55.4533795103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4528342081,0.0,0.0,0.0,15.863942322,29.242365,6.08889003,0.0,3.20568,2.88321003
 01/08  20:00:00,55.660362361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6411473755,0.0,0.0,0.0,15.863942322,29.242365,6.08879296782,0.0,3.20568,2.88311296782
 01/08  22:00:00,55.5270952848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,56.4007824889,1.02523145887,0.0,0.0,15.863942322,29.242365,4.19860922725,0.972929227248,3.20568,0.02
 01/08  24:00:00,57.0601244234,0.958949131238,0.0,0.0,15.863942322,29.242365,7.08263754097,0.993770361696,3.20568,2.88318717927
 01/09  01:00:00,56.3891149581,1.02523145887,0.0,0.0,15.863942322,29.242365,7.27458286677,1.18386924067,3.20568,2.8850336261
 01/09  02:00:00,56.7322750768,1.36697527849,0.0,0.0,15.863942322,29.242365,5.03467967644,1.80899967644,3.20568,0.02
 01/09  03:00:00,56.7310414305,1.36697527849,0.0,0.0,15.863942322,29.242365,7.97862681957,1.88813724802,3.20568,2.88480957154
 01/09  04:00:00,56.7305729968,1.36697527849,0.0,0.0,15.863942322,29.242365,8.31993011673,2.22940232198,3.20568,2.88484779475
 01/09  05:00:00,57.288831208,1.70871909811,0.0,0.0,15.863942322,29.242365,6.64486316802,3.41918316802,3.20568,0.02
 01/09  06:00:00,56.9312315995,1.36697527849,0.0,0.0,15.863942322,29.242365,9.3533930587,3.26269482478,3.20568,2.88501823392
 01/09  07:00:00,65.6772948054,7.52458650129,0.00622402522268,0.0,15.863942322,29.818365,551.265072297,545.174468371,3.20568,2.88492392594
 01/09  08:00:00,126.933416928,7.52458650129,0.0,0.0,80.527626,29.818365,392.690141845,386.595284006,3.20568,2.88917783878
 01/09  09:00:00,166.183522166,7.52458650129,0.00680634877167,0.0,80.527626,75.0917375,294.905656276,259.278240442,24.0426,11.5848158339
 01/09  10:00:00,166.039183909,7.52458650129,0.0030710027218,0.0,80.527626,75.0917375,259.664402848,215.194125681,24.0426,20.4276771676
 01/09  11:00:00,170.043433576,7.52458650129,0.00168066827487,0.0,80.527626,79.0911225,258.997836586,206.493578738,32.0568,20.4474578486
 01/09  12:00:00,170.795193031,7.52458650129,0.0,0.0,80.527626,79.0911225,243.38550128,184.968141822,32.0568,26.3605594577
 01/09  13:00:00,169.900296198,7.52458650129,0.0,0.0,80.527626,79.0911225,222.621697373,164.143524568,32.0568,26.4213728053
 01/09  14:00:00,165.834052848,7.52458650129,0.0,0.0,80.527626,75.0917375,215.555620461,173.071357767,16.0284,26.4558626946
 01/09  15:00:00,165.830303626,7.52458650129,0.0,0.0,80.527626,75.0917375,213.562507285,174.181984502,16.0284,23.3521227825
 01/09  16:00:00,163.800571422,7.52458650129,0.0,0.0,80.527626,73.092045,197.179795023,173.51543146,3.20568,20.4586835637
 01/09  17:00:00,165.114921239,7.52458650129,0.0,0.0,80.527626,73.092045,176.400381452,170.305275962,3.20568,2.88942549013
 01/09  18:00:00,128.99817773,7.52458650129,0.0,0.0,80.527626,29.818365,193.518672505,184.554268337,3.20568,5.75872416738
