Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  19:00:00,751.535383388,29.6253840405,0.0,0.0,249.203635341,299.044362409,227.84786047,216.895682737,10.9521777327
 01/04  20:00:00,727.101897531,29.6253840405,0.0,0.0,249.203635341,299.044362409,244.309128291,235.567776629,8.74135166219
 01/04  21:00:00,577.63099707,29.6253840405,0.0,0.0,149.522181205,249.203635341,310.209806511,301.459982808,8.74982370328
 01/04  22:00:00,553.196729749,29.6253840405,0.0,0.0,149.522181205,249.203635341,325.247290125,320.880419632,4.36687049321
 01/04  23:00:00,349.356941152,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063286442,0.0,2.19063286442
 01/04  24:00:00,299.992181868,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071631717,0.0,2.19071631717
 01/05  01:00:00,287.769985717,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043403482,0.0,2.19043403482
 01/05  02:00:00,287.769985877,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112828884,0.0,4.36112828884
 01/05  03:00:00,287.769985675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069411101,0.0,2.19069411101
 01/05  04:00:00,287.769985543,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041043099,0.0,2.19041043099
 01/05  05:00:00,299.992183472,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049745995,0.0,2.19049745995
 01/05  06:00:00,349.358452054,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724093253,0.0,4.36724093253
 01/05  07:00:00,428.358277598,29.6253840405,0.0,0.0,49.8407270682,199.362908273,625.664402385,621.298904796,4.36549758924
 01/05  08:00:00,535.345902653,29.6253840405,0.0,0.0,149.522181205,199.362908273,550.650657834,541.893519126,8.75713870786
 01/05  09:00:00,1049.26478865,29.6253840405,0.0,0.0,448.566543614,448.566543614,352.183930227,334.553801822,17.6301284044
 01/05  10:00:00,1012.55894363,29.6253840405,0.0,0.0,448.566543614,448.566543614,303.021793422,283.162847014,19.8589464083
 01/05  11:00:00,963.679076357,29.6253840405,0.0,0.0,448.566543614,448.566543614,313.312653833,293.447811706,19.8648421274
 01/05  12:00:00,963.689972251,29.6253840405,0.0,0.0,448.566543614,448.566543614,325.203927147,300.836090571,24.3678365766
 01/05  13:00:00,913.871407932,29.6253840405,0.0,0.0,448.566543614,398.725816546,347.568341244,320.859122727,26.7092185165
 01/05  14:00:00,963.720288198,29.6253840405,0.0,0.0,448.566543614,448.566543614,359.69349411,330.795744005,28.8977501053
 01/05  15:00:00,963.730691434,29.6253840405,0.0,0.0,448.566543614,448.566543614,367.274937017,351.855814456,15.4191225605
 01/05  16:00:00,963.730481482,29.6253840405,0.0,0.0,448.566543614,448.566543614,365.814998052,348.203822175,17.6111758777
 01/05  17:00:00,1021.15769136,29.6253840405,0.0,0.0,448.566543614,448.566543614,354.059840009,331.937637981,22.1222020275
 01/05  18:00:00,951.057676425,29.6253840405,0.0,0.0,348.885089477,398.725816546,397.202882612,384.035835173,13.1670474391
 01/05  19:00:00,751.755842154,29.6253840405,0.0,0.0,249.203635341,299.044362409,466.47606763,455.522942769,10.9531248612
 01/05  20:00:00,727.325914342,29.6253840405,0.0,0.0,249.203635341,299.044362409,478.27342047,471.711684802,6.56173566818
 01/05  21:00:00,577.856128714,29.6253840405,0.0,0.0,149.522181205,249.203635341,535.419560997,526.670575767,8.74898522954
 01/05  22:00:00,553.428014245,29.6253840405,0.0,0.0,149.522181205,249.203635341,549.71238094,545.345304114,4.36707682604
 01/05  23:00:00,349.356942428,0.0,0.0,0.0,49.8407270682,199.362908273,2.19072937615,0.0,2.19072937615
 01/05  24:00:00,299.992183496,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122306454,0.0,4.36122306454
 01/06  01:00:00,287.769987047,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074723411,0.0,2.19074723411
 01/06  02:00:00,287.7699869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046608245,0.0,2.19046608245
 01/06  03:00:00,287.769987131,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055616114,0.0,2.19055616114
 01/06  04:00:00,287.769987336,0.0,0.0,0.0,24.9203635341,199.362908273,4.36138216913,0.0,4.36138216913
 01/06  05:00:00,299.99218483,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904550084,0.0,2.1904550084
 01/06  06:00:00,350.160610253,0.798285626268,0.0,0.0,49.8407270682,199.362908273,8.76521177032,4.39802411647,4.36718765385
 01/06  07:00:00,428.543884208,29.6253840405,0.0,0.0,49.8407270682,199.362908273,741.095366531,736.730095417,4.36527111419
 01/06  08:00:00,535.488025801,29.6253840405,0.0,0.0,149.522181205,199.362908273,636.579575474,627.821432727,8.75814274676
 01/06  09:00:00,1049.37300731,29.6253840405,0.0,0.0,448.566543614,448.566543614,430.586103813,412.955686756,17.6304170574
 01/06  10:00:00,1012.6375521,29.6253840405,0.0,0.0,448.566543614,448.566543614,357.292826397,337.432058649,19.8607677477
 01/06  11:00:00,963.658199427,29.6253840405,0.0,0.0,448.566543614,448.566543614,257.315929964,237.446813536,19.8691164283
 01/06  12:00:00,964.10157709,30.1060894758,0.0,0.0,448.566543614,448.566543614,214.185473552,192.025695728,22.159777824
 01/06  13:00:00,914.330947366,30.1666338745,0.0,0.0,448.566543614,398.725816546,226.990277965,198.055024133,28.9352538318
 01/06  14:00:00,963.620548008,29.6253840405,0.0,0.0,448.566543614,448.566543614,216.16407888,189.487524121,26.6765547591
 01/06  15:00:00,963.844599602,29.9045530571,0.0,0.0,448.566543614,448.566543614,156.841578853,139.21950637,17.6220724835
 01/06  16:00:00,964.006464068,30.1102383738,0.0,0.0,448.566543614,448.566543614,108.093706002,90.4816325955,17.6120734064
 01/06  17:00:00,1020.96952523,29.6253840405,0.0,0.0,448.566543614,448.566543614,124.229956947,102.106100363,22.1238565838
 01/06  18:00:00,950.892063854,29.6253840405,0.0,0.0,348.885089477,398.725816546,194.713805737,181.548332431,13.1654733054
 01/06  19:00:00,751.559745432,29.6253840405,0.0,0.0,249.203635341,299.044362409,229.848777203,221.082671427,8.76610577562
 01/06  20:00:00,727.123346282,29.6253840405,0.0,0.0,249.203635341,299.044362409,245.000430878,236.257889249,8.74254162914
 01/06  21:00:00,577.657864396,29.6253840405,0.0,0.0,149.522181205,249.203635341,313.164247736,304.414420285,8.74982745125
 01/06  22:00:00,553.231914243,29.6253840405,0.0,0.0,149.522181205,249.203635341,339.147224301,334.780350448,4.36687385239
 01/06  23:00:00,349.356943892,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046360798,0.0,2.19046360798
 01/06  24:00:00,299.992184984,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055393497,0.0,2.19055393497
 01/07  01:00:00,237.929261771,0.0,0.0,0.0,24.9203635341,149.522181205,4.36138738251,0.0,4.36138738251
 01/07  02:00:00,237.929261453,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046151082,0.0,2.19046151082
 01/07  03:00:00,237.929261348,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055482419,0.0,2.19055482419
 01/07  04:00:00,237.92926167,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064802656,0.0,2.19064802656
 01/07  05:00:00,250.552471361,0.399142813134,0.0,0.0,24.9203635341,149.522181205,6.59378611091,2.23258236018,4.36120375073
 01/07  06:00:00,276.602774525,1.99571406567,0.0,0.0,24.9203635341,149.522181205,15.9507225899,11.5832952551,4.36742733479
 01/07  07:00:00,428.600282934,29.6253840405,0.0,0.0,49.8407270682,199.362908273,832.963299847,830.770890316,2.19240953125
 01/07  08:00:00,436.018937277,29.6253840405,0.0,0.0,49.8407270682,199.362908273,880.787737519,874.23806362,6.54967389919
 01/07  09:00:00,650.920923671,29.6253840405,0.0,0.0,249.203635341,249.203635341,715.650685271,706.908856528,8.74182874311
 01/07  10:00:00,614.118579209,29.6253840405,0.0,0.0,249.203635341,249.203635341,553.737003068,544.96916367,8.7678393983
 01/07  11:00:00,565.138468179,29.6289504787,0.0,0.0,249.203635341,249.203635341,449.97488355,439.030462032,10.9444215185
 01/07  12:00:00,566.019684335,30.6008930231,0.0,0.0,249.203635341,249.203635341,355.074089115,344.111381026,10.9627080884
 01/07  13:00:00,566.850598253,31.4817416461,0.0,0.0,249.203635341,249.203635341,308.268812361,297.321087847,10.9477245137
 01/07  14:00:00,567.519920875,32.1857860616,0.0,0.0,249.203635341,249.203635341,273.725284282,264.967508714,8.75777556786
 01/07  15:00:00,316.977283558,30.7790425016,0.0,0.0,74.7610906023,174.442544739,350.922594261,342.18063915,8.74195511034
 01/07  16:00:00,315.952247637,29.7031063937,0.0,0.0,74.7610906023,174.442544739,404.162088058,397.605463846,6.55662421195
 01/07  17:00:00,373.365476998,29.6253840405,0.0,0.0,74.7610906023,174.442544739,464.730691554,458.17238173,6.55830982408
 01/07  18:00:00,378.125870143,29.6253840405,0.0,0.0,24.9203635341,149.522181205,614.314068572,609.948670391,4.36539818063
 01/07  19:00:00,347.930049455,0.0,0.0,0.0,24.9203635341,149.522181205,4.36550566635,0.0,4.36550566635
 01/07  20:00:00,323.485653548,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246395888,0.0,2.19246395888
 01/07  21:00:00,323.48565362,0.0,0.0,0.0,24.9203635341,149.522181205,4.3651987413,0.0,4.3651987413
 01/07  22:00:00,299.042265839,0.0,0.0,0.0,24.9203635341,149.522181205,4.36871428335,0.0,4.36871428335
 01/07  23:00:00,274.595855128,0.0,0.0,0.0,24.9203635341,149.522181205,4.36107216093,0.0,4.36107216093
 01/07  24:00:00,250.151459329,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067613748,0.0,2.19067613748
 01/08  01:00:00,239.130317243,1.1974284394,0.0,0.0,24.9203635341,149.522181205,6.62710397859,4.43737275766,2.18973122092
 01/08  02:00:00,239.531616876,1.59657125254,0.0,0.0,24.9203635341,149.522181205,8.94768189033,6.75807014628,2.18961174406
 01/08  03:00:00,239.93335256,1.99571406567,0.0,0.0,24.9203635341,149.522181205,11.7413001028,9.55154718823,2.18975291461
 01/08  04:00:00,239.534217333,1.59657125254,0.0,0.0,24.9203635341,149.522181205,11.7564762876,9.56673615416,2.1897401334
 01/08  05:00:00,252.158315104,1.99571406567,0.0,0.0,24.9203635341,149.522181205,14.7342770977,12.5445477239,2.18972937378
 01/08  06:00:00,276.204322353,1.59657125254,0.0,0.0,24.9203635341,149.522181205,16.1029577835,11.737440646,4.36551713759
 01/08  07:00:00,325.494291835,1.99571406567,0.0,0.0,24.9203635341,149.522181205,17.76554555,15.5758614175,2.18968413248
 01/08  08:00:00,332.450676375,1.59657125254,0.0,0.0,24.9203635341,149.522181205,16.1199277759,13.930178192,2.18974958385
 01/08  09:00:00,298.672948014,1.99571406567,0.0,0.0,24.9203635341,149.522181205,13.7475303633,11.5577922909,2.18973807243
 01/08  10:00:00,261.607747129,1.59657125254,0.0,0.0,24.9203635341,149.522181205,14.3345257846,12.1449524152,2.18957336943
 01/08  11:00:00,213.120856973,1.99571406567,0.0,0.0,24.9203635341,149.522181205,17.3292177819,15.1395026518,2.1897151301
 01/08  12:00:00,212.721032338,1.59657125254,0.0,0.0,24.9203635341,149.522181205,15.51260125,13.3208819524,2.19171929759
 01/08  13:00:00,213.122128845,1.99571406567,0.0,0.0,24.9203635341,149.522181205,19.8124000073,15.4489823116,4.36341769579
 01/08  14:00:00,212.722909562,1.59657125254,0.0,0.0,24.9203635341,149.522181205,18.1071889207,13.7374496375,4.36973928315
 01/08  15:00:00,213.123157875,1.99571406567,0.0,0.0,24.9203635341,149.522181205,20.9525502702,16.5894066527,4.36314361751
 01/08  16:00:00,212.721758526,1.59657125254,0.0,0.0,24.9203635341,149.522181205,17.4359679191,15.2462518548,2.1897160643
 01/08  17:00:00,270.557487658,1.99571406567,0.0,0.0,24.9203635341,149.522181205,21.9376650216,19.7481898645,2.18947515712
 01/08  18:00:00,349.542452788,1.59657125254,0.0,0.0,24.9203635341,149.522181205,21.0628639859,18.8731401899,2.18972379594
 01/08  19:00:00,349.946380971,1.99571406567,0.0,0.0,24.9203635341,149.522181205,26.2939790664,24.1043743921,2.18960467427
 01/08  20:00:00,325.101820694,1.59657125254,0.0,0.0,24.9203635341,149.522181205,25.1990304786,23.0092991854,2.18973129319
 01/08  21:00:00,325.506378079,1.99571406567,0.0,0.0,24.9203635341,149.522181205,31.1238938661,28.9341600112,2.18973385484
 01/08  22:00:00,300.662237449,1.59657125254,0.0,0.0,24.9203635341,149.522181205,31.008887117,26.6433782989,4.36550881811
 01/08  23:00:00,276.620124723,1.99571406567,0.0,0.0,24.9203635341,149.522181205,33.93365617,31.7440424141,2.18961375593
 01/08  24:00:00,251.775001804,1.59657125254,0.0,0.0,24.9203635341,149.522181205,32.2173270588,30.0275867222,2.18974033664
 01/09  01:00:00,289.796135329,1.99571406567,0.0,0.0,24.9203635341,199.362908273,35.4563339216,33.2655952585,2.19073866311
 01/09  02:00:00,289.395656887,1.59657125254,0.0,0.0,24.9203635341,199.362908273,33.9932160328,31.8027511651,2.19046486769
 01/09  03:00:00,289.798627417,1.99571406567,0.0,0.0,24.9203635341,199.362908273,38.1719724399,35.9814081442,2.19056429569
 01/09  04:00:00,289.398731475,1.59657125254,0.0,0.0,24.9203635341,199.362908273,39.5037298898,35.1422251993,4.36150469052
 01/09  05:00:00,302.022745166,1.99571406567,0.0,0.0,24.9203635341,199.362908273,40.2366058641,38.045816304,2.19078956018
 01/09  06:00:00,350.988774195,1.59657125254,0.0,0.0,49.8407270682,199.362908273,41.1854678312,36.8177983231,4.36766950807
 01/09  07:00:00,429.162566753,29.6253840405,0.0,0.0,49.8407270682,199.362908273,1303.96704993,1299.60161978,4.36543014336
 01/09  08:00:00,535.963136285,29.6253840405,0.0,0.0,149.522181205,199.362908273,1069.4392807,1060.6804371,8.75884359524
 01/09  09:00:00,1049.61351206,29.6253840405,0.0,0.0,448.566543614,448.566543614,644.284339378,626.65212577,17.6322136083
 01/09  10:00:00,1012.78568929,29.6253840405,0.0,0.0,448.566543614,448.566543614,486.480689244,466.619621923,19.861067321
 01/09  11:00:00,963.866889112,29.6253840405,0.0,0.0,448.566543614,448.566543614,460.485763479,440.614569004,19.8711944749
 01/09  12:00:00,963.846079605,29.6253840405,0.0,0.0,448.566543614,448.566543614,441.544430332,419.329317963,22.2151123688
 01/09  13:00:00,913.973229298,29.6253840405,0.0,0.0,448.566543614,398.725816546,413.647998602,384.762744559,28.8852540429
 01/09  14:00:00,963.724791707,29.6253840405,0.0,0.0,448.566543614,448.566543614,324.726849207,295.825798978,28.9010502286
 01/09  15:00:00,963.693014576,29.6253840405,0.0,0.0,448.566543614,448.566543614,291.578506614,276.158774421,15.4197321929
 01/09  16:00:00,963.632489137,29.6253840405,0.0,0.0,448.566543614,448.566543614,229.950472588,212.337052707,17.6134198813
 01/09  17:00:00,1021.0791094,29.6253840405,0.0,0.0,448.566543614,448.566543614,245.987092209,223.85768639,22.1294058189
 01/09  18:00:00,950.99579658,29.6253840405,0.0,0.0,348.885089477,398.725816546,310.925553835,297.75442251,13.1711313252
 01/09  19:00:00,751.728578554,29.6253840405,0.0,0.0,249.203635341,299.044362409,423.962957424,413.009947774,10.9530096502
 01/09  20:00:00,727.283464344,29.6253840405,0.0,0.0,249.203635341,299.044362409,425.783921141,417.041971318,8.74194982268
 01/09  21:00:00,577.78896215,29.6253840405,0.0,0.0,149.522181205,249.203635341,459.734541652,450.984838517,8.7497031355
 01/09  22:00:00,553.360922139,29.6253840405,0.0,0.0,149.522181205,249.203635341,482.175721578,477.808984614,4.36673696305
 01/09  23:00:00,349.356948474,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905630929,0.0,2.1905630929
