Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,196.178188566,36.105566666,50.451933783,0.0,31.5818913096,56.727595265,322.912883983,110.428812831,66.8089,145.675171152
 01/01  16:00:00,193.513810578,36.0753076862,47.5329792994,0.0,31.5818913096,56.727595265,359.388026092,144.1059999,75.1392,140.142826192
 01/01  17:00:00,223.15451861,35.7418866059,45.4377622381,0.0,31.5818913096,61.661095265,331.256910589,125.693645559,91.7998,113.76346503
 01/01  18:00:00,272.106744956,35.3258232175,53.0933945596,0.0,31.5818913096,70.9729253606,306.393879128,120.082780279,49.9818,136.32929885
 01/01  19:00:00,345.831055917,35.3258232175,65.0702765569,0.0,80.3315023541,83.7685254822,331.86405298,117.449332937,49.9818,164.432920043
 01/01  20:00:00,363.544474803,35.3258232175,78.8234190657,0.0,102.000620287,77.6748002752,358.001740446,108.86201641,33.3212,215.818524036
 01/01  21:00:00,393.139219565,35.3258232175,87.8848935119,0.0,108.704857014,91.4735406516,348.822824159,100.255416669,33.3212,215.24620749
 01/01  22:00:00,366.445177955,35.3258232175,89.3539077842,0.0,95.2963835608,89.1510273009,339.20280886,98.3883707732,24.9909,215.823538087
 01/01  23:00:00,311.502115171,35.3258232175,87.5869288468,0.0,80.3315023541,63.3799339444,438.612470379,103.272361237,16.6606,318.679509142
 01/01  24:00:00,223.95183948,35.3258232175,64.4720406303,0.0,42.6918050922,48.4199368926,301.104352213,110.586379342,8.3303,182.187672871
 01/02  01:00:00,162.575338118,30.6438583945,50.3834067331,0.0,25.5240853573,30.610668775,132.873082399,23.2595002465,3.33212,106.281462153
 01/02  02:00:00,148.201817075,30.6438583945,43.3676376468,0.0,19.418418834,29.3649097162,105.15304693,21.3339873582,3.33212,80.4869395722
 01/02  03:00:00,137.60047647,30.6438583945,40.6930443321,0.0,12.7620426787,28.1191506574,103.743483897,19.9222879063,3.33212,80.4890759911
 01/02  04:00:00,136.391356039,30.6438583945,39.4897873614,0.0,12.7620426787,28.1191506574,102.682582234,18.8593276494,3.33212,80.4911345846
 01/02  05:00:00,144.748266288,30.6438583945,41.2658211326,0.0,12.7620426787,28.1191506574,129.587892025,18.0297354339,3.33212,108.226036591
 01/02  06:00:00,180.781726783,30.6438583945,49.6869931939,0.0,25.5240853573,30.610668775,212.957577852,17.3473259879,8.3303,187.279951864
 01/02  07:00:00,310.806580462,33.7651682765,78.811102536,0.0,51.0481707146,78.1489452969,352.91739796,16.5163390594,16.6606,319.740458901
 01/02  08:00:00,383.966385278,35.3344111491,104.13627146,0.0,64.3609230253,109.708623606,497.994558191,49.7341225119,24.9909,423.269535679
 01/02  09:00:00,312.467787734,35.3258232175,80.93839877,0.0,51.0481707146,80.7689615957,403.933854218,40.4256485799,33.3212,330.187005638
 01/02  10:00:00,280.475657914,35.8788623244,76.7364848535,0.0,51.0481707146,71.0224615957,350.13562079,32.4203405723,66.8089,250.906380218
 01/02  11:00:00,215.289182212,35.9644567588,60.2570471702,0.0,32.1804615127,65.7244621605,321.063615747,36.9660704306,83.4695,200.628045316
 01/02  12:00:00,257.772124589,36.0147142815,101.703428356,0.0,32.1804615127,65.7244621605,261.773548964,32.0616796785,83.4695,146.242369285
 01/02  13:00:00,252.040933239,36.0514749322,96.3219754033,0.0,32.1804615127,65.7244621605,252.257201482,22.7381533745,83.4695,146.049548107
 01/02  14:00:00,202.989520439,36.0835057847,57.2527515487,0.0,32.1804615127,55.9779621605,256.524217958,35.5193783209,75.1392,145.865639637
 01/02  15:00:00,181.612209158,36.1114384153,36.2492913679,0.0,32.1804615127,55.9779621605,256.439603426,44.866127334,66.8089,144.764576092
 01/02  16:00:00,188.38097998,36.1371418667,43.0110481154,0.0,32.1804615127,55.9779621605,271.097942261,55.9690990806,75.1392,139.989643181
 01/02  17:00:00,223.133086373,35.8451411874,45.9819284723,0.0,32.1804615127,60.9114621605,267.291543347,64.3089011197,91.7998,111.182842227
 01/02  18:00:00,284.553534454,35.3258232175,58.6702476514,0.0,32.1804615127,77.5397301883,323.207110724,107.088036465,49.9818,166.137274259
 01/02  19:00:00,358.474655539,35.3321566065,78.1762099952,0.0,77.122965704,86.2600435998,490.858341883,147.355240467,49.9818,293.521301416
 01/02  20:00:00,367.646894159,35.3258232175,79.7847830875,0.0,102.647051061,80.1663183927,358.099836401,108.336621513,33.3212,216.442014889
 01/02  21:00:00,401.348235431,35.3258232175,88.1081890344,0.0,115.40909374,92.7192997104,347.237398133,98.0001053031,33.3212,215.91609283
 01/02  22:00:00,392.373860269,35.3258232175,102.677844847,0.0,102.647051061,94.1340635361,439.293372167,93.8500598903,24.9909,320.452412277
 01/02  23:00:00,306.528513241,35.3259061585,83.3987792641,0.0,77.122965704,65.871452062,358.137073268,97.065242022,16.6606,244.411231246
 01/02  24:00:00,214.577265448,35.3258232175,59.5794627816,0.0,38.286128036,48.4199368926,245.9286834,106.062788344,8.3303,131.535595055
 01/03  01:00:00,162.510107469,30.6438583945,50.3124986806,0.0,25.5240853573,30.610668775,133.679586114,22.6305501013,3.33212,107.716916013
 01/03  02:00:00,149.079242007,30.6438583945,44.2503899084,0.0,19.418418834,29.3649097162,104.654434561,20.8305740138,3.33212,80.4917405475
 01/03  03:00:00,138.171780727,30.6438583945,41.2758676554,0.0,12.7620426787,28.1191506574,103.265712646,19.440364226,3.33212,80.4932284201
 01/03  04:00:00,136.559592542,30.6438583945,39.6744802022,0.0,12.7620426787,28.1191506574,102.190798974,18.3628428157,3.33212,80.4958361587
 01/03  05:00:00,145.063039446,30.6438583945,40.9742972128,0.0,12.7620426787,28.1191506574,129.100087858,17.5353018853,3.33212,108.232665973
 01/03  06:00:00,180.558956423,30.6438583945,48.8411798046,0.0,25.5240853573,30.610668775,212.541455964,16.9037057535,8.3303,187.307450211
 01/03  07:00:00,310.904842695,34.545495747,77.4233133385,0.0,51.0481707146,78.1489452969,352.852313303,16.3518643118,16.6606,319.839848991
 01/03  08:00:00,382.568100625,35.3286188064,101.399386283,0.0,64.3609230253,109.708623606,535.944874379,86.4625486499,24.9909,424.49142573
 01/03  09:00:00,308.801246377,35.3258232175,75.9671387375,0.0,51.0481707146,80.7689615957,460.154610368,97.452401361,33.3212,329.381009007
 01/03  10:00:00,268.322663216,35.6777852596,64.2493304296,0.0,51.0481707146,71.0224615957,415.706633371,95.8502218915,66.8089,253.047511479
 01/03  11:00:00,207.144185102,35.8141498854,51.709238822,0.0,32.1804615127,65.7244621605,383.680384213,101.512589232,83.4695,198.698294981
 01/03  12:00:00,201.348248905,35.8784147042,45.2259552329,0.0,32.1804615127,65.7244621605,336.419476496,106.692143944,83.4695,146.257832553
 01/03  13:00:00,199.509649352,35.9441529444,44.061985412,0.0,32.1804615127,65.7244621605,336.941052845,107.417452796,83.4695,146.054100048
 01/03  14:00:00,189.531761215,35.9977494283,43.7693181469,0.0,32.1804615127,55.9779621605,328.585994575,107.576537136,75.1392,145.870257439
 01/03  15:00:00,188.846327422,36.0223489024,43.065209592,0.0,32.1804615127,55.9779621605,322.420499507,109.907207291,66.8089,145.704392216
 01/03  16:00:00,188.373951341,36.0069586784,42.6079715345,0.0,32.1804615127,55.9779621605,327.798586244,112.61187624,75.1392,140.047510004
 01/03  17:00:00,220.60323279,35.7260268015,43.0608909065,0.0,32.1804615127,60.9114621605,313.165065468,107.46348905,91.7998,113.901776418
 01/03  18:00:00,280.921182967,35.3258232175,54.6974398186,0.0,32.1804615127,77.5397301883,319.675912951,107.399671363,49.9818,162.294441588
 01/03  19:00:00,352.488497966,35.3258232175,72.2215340803,0.0,77.122965704,86.2600435998,457.264619284,113.676844296,49.9818,293.605974988
 01/03  20:00:00,359.06584821,35.3258232175,71.636473565,0.0,102.647051061,80.1663183927,363.448980447,113.285511885,33.3212,216.842268563
 01/03  21:00:00,392.217456176,35.3258232175,79.4085950517,0.0,115.40909374,92.7192997104,364.39520267,109.842932395,33.3212,221.231070275
 01/03  22:00:00,383.12062796,35.3258232175,93.774221441,0.0,102.647051061,94.1340635361,454.908826043,107.863590321,24.9909,322.054335722
 01/03  23:00:00,297.821909725,35.3258232175,74.7470929741,0.0,77.122965704,65.871452062,366.172732146,112.293170611,16.6606,237.218961535
 01/03  24:00:00,206.651124148,35.3258232175,51.7018204329,0.0,38.286128036,48.4199368926,269.057530619,123.142740865,8.3303,137.584489754
 01/04  01:00:00,155.289840143,30.6438583945,43.1575313764,0.0,25.5240853573,30.610668775,137.782662732,26.2069528583,3.33212,108.243589874
 01/04  02:00:00,142.549609064,30.6438583945,37.7616900668,0.0,19.418418834,29.3649097162,108.111014278,24.2802832699,3.33212,80.4986110083
 01/04  03:00:00,132.263312089,30.6438583945,35.3978208369,0.0,12.7620426787,28.1191506574,106.65702065,22.8297017353,3.33212,80.4951989152
 01/04  04:00:00,131.321373152,30.6438583945,34.4614026568,0.0,12.7620426787,28.1191506574,105.542028708,21.713871002,3.33212,80.4960377063
 01/04  05:00:00,139.763583897,30.6438583945,36.322969166,0.0,12.7620426787,28.1191506574,132.408562656,20.8441416592,3.33212,108.232300996
 01/04  06:00:00,175.557202211,30.6438583945,44.5057665684,0.0,25.5240853573,30.610668775,210.400709593,20.1056919297,8.3303,181.964717663
 01/04  07:00:00,304.340589639,33.6091027824,72.5486704964,0.0,51.0481707146,78.1489452969,355.686672633,18.963040372,16.6606,320.063032261
 01/04  08:00:00,376.702310697,35.3258232175,96.5285853307,0.0,64.3609230253,109.708623606,549.781664692,96.5397588297,24.9909,428.251005862
 01/04  09:00:00,304.488123718,35.3258232175,72.5235183197,0.0,51.0481707146,80.7689615957,466.587055205,105.490433887,33.3212,327.775421318
 01/04  10:00:00,265.449161636,35.667271413,61.4022310619,0.0,51.0481707146,71.0224615957,419.861071125,101.271587112,66.8089,251.780584013
 01/04  11:00:00,204.00632278,35.8039340654,48.5913135769,0.0,32.1804615127,65.7244621605,387.08715566,106.562056338,83.4695,197.055599322
 01/04  12:00:00,198.610900924,35.9063088089,42.4777482008,0.0,32.1804615127,65.7244621605,339.178326038,109.449217667,83.4695,146.25960837
 01/04  13:00:00,197.905126729,36.0097729144,42.422231533,0.0,32.1804615127,65.7244621605,335.397347284,105.852943719,83.4695,146.074903566
 01/04  14:00:00,187.333616233,36.0241125874,41.5581276121,0.0,32.1804615127,55.9779621605,329.281127148,108.247916312,75.1392,145.894010836
 01/04  15:00:00,187.030645534,36.0640409125,41.2272423243,0.0,32.1804615127,55.9779621605,322.27352333,109.747493156,66.8089,145.717130174
 01/04  16:00:00,187.978133816,36.1292363866,42.3058570576,0.0,32.1804615127,55.9779621605,309.017821856,88.1626379999,75.1392,145.715983856
 01/04  17:00:00,220.619495825,35.8354648649,43.1646422673,0.0,32.1804615127,60.9114621605,294.929297988,94.6641659653,91.7998,108.465332022
 01/04  18:00:00,281.743240068,35.3258232175,55.8727198334,0.0,32.1804615127,77.5397301883,285.119815931,72.7753512726,49.9818,162.362664658
 01/04  19:00:00,354.464593957,35.3258232175,74.4928548381,0.0,77.122965704,86.2600435998,435.149054593,90.7738207282,49.9818,294.393433865
 01/04  20:00:00,361.347978438,35.3258232175,73.4988298888,0.0,102.647051061,80.1663183927,374.427382129,118.042903622,33.3212,223.063278507
 01/04  21:00:00,394.236838695,35.3258232175,81.0210698458,0.0,115.40909374,92.7192997104,351.779724004,102.558760712,33.3212,215.899763292
 01/04  22:00:00,385.074315761,35.3258232175,95.4190709185,0.0,102.647051061,94.1340635361,441.273910603,95.8920911477,24.9909,320.390919455
 01/04  23:00:00,299.236255922,35.3258232175,76.1442236319,0.0,77.122965704,65.871452062,361.488077898,100.123181769,16.6606,244.704296129
 01/04  24:00:00,207.477452071,35.3258232175,52.520576925,0.0,38.286128036,48.4199368926,250.771917209,111.405559205,8.3303,131.036058004
 01/05  01:00:00,155.517168059,30.6438583945,43.3725056246,0.0,25.5240853573,30.610668775,135.793201196,24.2145722856,3.33212,108.246508911
 01/05  02:00:00,142.252893592,30.6438583945,37.46720747,0.0,19.418418834,29.3649097162,106.512112987,22.6778524203,3.33212,80.5021405666
 01/05  03:00:00,131.424740926,30.6438583945,34.5720307899,0.0,12.7620426787,28.1191506574,105.455085185,21.6170179563,3.33212,80.5059472291
 01/05  04:00:00,129.852294159,30.6438583945,33.0109725341,0.0,12.7620426787,28.1191506574,104.847809011,21.0142559649,3.33212,80.5014330461
 01/05  05:00:00,137.663764316,30.6438583945,34.2473073709,0.0,12.7620426787,28.1191506574,132.32356484,20.7432423632,3.33212,108.248202476
 01/05  06:00:00,172.935721431,30.6438583945,41.9144726227,0.0,25.5240853573,30.610668775,216.317178912,20.6076966282,8.3303,187.379182283
 01/05  07:00:00,301.144486309,33.6091027824,69.3948733021,0.0,51.0481707146,78.1489452969,356.138549818,19.4743955685,16.6606,320.003554249
 01/05  08:00:00,373.618619769,35.3258232175,93.4667373027,0.0,64.3609230253,109.708623606,554.101982974,106.369123411,24.9909,422.741959562
 01/05  09:00:00,301.478163437,35.3258232175,69.5172218598,0.0,51.0481707146,80.7689615957,484.196610476,119.476233443,33.3212,331.399177034
 01/05  10:00:00,263.606469982,35.5491567796,59.7031281114,0.0,51.0481707146,71.0224615957,435.809721638,116.551592073,66.8089,252.449229565
 01/05  11:00:00,215.290756096,35.7610439705,59.875898382,0.0,32.1804615127,65.7244621605,396.064661229,113.192081639,83.4695,199.403079589
 01/05  12:00:00,222.152507888,36.0013699796,66.2399548223,0.0,32.1804615127,65.7244621605,283.226585933,53.4738562789,83.4695,146.283229654
 01/05  13:00:00,211.496442153,36.0482635915,56.4905466395,0.0,32.1804615127,65.7244621605,263.887485954,34.3335974242,83.4695,146.08438853
 01/05  14:00:00,228.287726351,36.0805432917,82.8042936495,0.0,32.1804615127,55.9779621605,258.200602645,37.1571648417,75.1392,145.904237803
 01/05  15:00:00,207.680878013,36.1092826268,62.1965994423,0.0,32.1804615127,55.9779621605,252.139897875,39.6083338763,66.8089,145.722663999
 01/05  16:00:00,193.802120484,36.1353829081,48.4454282017,0.0,32.1804615127,55.9779621605,263.629954801,43.0906901913,75.1392,145.40006461
 01/05  17:00:00,225.914537051,35.8407356652,48.7604739238,0.0,32.1804615127,60.9114621605,258.476383244,57.8755697988,91.7998,108.801013445
 01/05  18:00:00,285.165674289,35.3258232175,59.2099074021,0.0,32.1804615127,77.5397301883,321.944953877,109.61987471,49.9818,162.343279167
 01/05  19:00:00,356.846084552,35.3258232175,76.5355680628,0.0,77.122965704,86.2600435998,485.040620013,141.299546337,49.9818,293.759273676
 01/05  20:00:00,363.27009417,35.3258232175,75.3815071514,0.0,102.647051061,80.1663183927,378.257701885,122.148987054,33.3212,222.787514831
 01/05  21:00:00,394.822758275,35.3258232175,81.6032016794,0.0,115.40909374,92.7192997104,368.077390948,117.852820808,33.3212,216.90337014
 01/05  22:00:00,383.621405741,35.3258232175,93.9814071407,0.0,102.647051061,94.1340635361,469.122428518,123.624480274,24.9909,320.507048244
 01/05  23:00:00,297.137657572,35.3258232175,74.0944379686,0.0,77.122965704,65.871452062,394.142609774,136.784177226,16.6606,240.697832549
 01/05  24:00:00,205.409414991,35.3258232175,50.4866505549,0.0,38.286128036,48.4199368926,295.74126788,152.811047587,8.3303,134.599920293
 01/06  01:00:00,153.318293491,30.6438583945,41.2531377869,0.0,25.5240853573,30.610668775,142.551328748,30.964899183,3.33212,108.254309565
 01/06  02:00:00,139.925784973,30.6438583945,35.198462619,0.0,19.418418834,29.3649097162,112.201691902,28.3604983826,3.33212,80.509073519
 01/06  03:00:00,129.00245485,30.6438583945,32.193243255,0.0,12.7620426787,28.1191506574,110.497556247,26.6611953689,3.33212,80.5042408778
 01/06  04:00:00,127.247232167,30.6438583945,30.4542352812,0.0,12.7620426787,28.1191506574,109.400236756,25.5625661324,3.33212,80.5055506233
 01/06  05:00:00,135.662450073,30.6438583945,31.6660130238,0.0,12.7620426787,28.1191506574,136.50729151,24.9248661988,3.33212,108.250305312
 01/06  06:00:00,171.169006033,30.6438583945,39.5324789678,0.0,25.5240853573,30.610668775,220.281339931,24.5324105564,8.3303,187.418629375
 01/06  07:00:00,299.318336948,32.5946770707,67.8623168074,0.0,51.0481707146,78.1489452969,359.58999435,22.8405523393,16.6606,320.088842011
 01/06  08:00:00,373.295714863,35.3500819049,92.169706163,0.0,64.3609230253,109.708623606,579.894576943,132.81121996,24.9909,422.092456983
 01/06  09:00:00,310.792094532,35.3258232175,78.0688720233,0.0,51.0481707146,80.7689615957,521.163372899,155.648739099,33.3212,332.193433799
 01/06  10:00:00,289.293484703,35.5583665331,85.2331869138,0.0,51.0481707146,71.0224615957,451.575254279,132.356287761,66.8089,252.410066518
 01/06  11:00:00,247.8945573,35.9427069927,92.457779589,0.0,32.1804615127,65.7244621605,349.188929514,66.217515587,83.4695,199.501913927
 01/06  12:00:00,272.489322659,36.0272561145,116.263923424,0.0,32.1804615127,65.7244621605,251.000053891,21.2352577159,83.4695,146.295296175
 01/06  13:00:00,275.16702977,36.0682162509,119.051363509,0.0,32.1804615127,65.7244621605,235.693901732,6.12411464649,83.4695,146.100287086
 01/06  14:00:00,266.545275744,36.1046717679,119.792144237,0.0,32.1804615127,55.9779621605,224.678286034,3.61782327569,75.1392,145.921262758
 01/06  15:00:00,266.821011194,36.1354364449,119.866579334,0.0,32.1804615127,55.9779621605,216.441947077,3.89924418825,66.8089,145.733802889
 01/06  16:00:00,267.788935931,36.1624002289,121.000500018,0.0,32.1804615127,55.9779621605,225.014455737,4.13038104857,75.1392,145.744874688
 01/06  17:00:00,290.542440739,35.864141452,112.500549976,0.0,32.1804615127,60.9114621605,209.715889718,9.42158792095,91.7998,108.494501797
 01/06  18:00:00,296.571258123,35.3258232175,70.5812326707,0.0,32.1804615127,77.5397301883,250.361467276,38.0087670018,49.9818,162.370900275
 01/06  19:00:00,363.31632777,35.3387700404,83.3129643452,0.0,77.122965704,86.2600435998,424.766463866,80.956138894,49.9818,293.828524972
 01/06  20:00:00,377.433097335,35.3258232175,89.8073254533,0.0,102.647051061,80.1663183927,403.843108526,146.707948632,33.3212,223.813959894
 01/06  21:00:00,409.701107536,35.3258232175,96.7136162967,0.0,115.40909374,92.7192997104,366.107952484,116.848748653,33.3212,215.938003831
 01/06  22:00:00,397.857267104,35.3258232175,108.358404809,0.0,102.647051061,94.1340635361,460.079311261,114.513411896,24.9909,320.574999365
 01/06  23:00:00,309.079016375,35.3258232175,85.9028832625,0.0,77.122965704,65.871452062,386.072899381,124.623913141,16.6606,244.78838624
 01/06  24:00:00,215.75421041,35.3258232175,60.7278923682,0.0,38.286128036,48.4199368926,278.187497329,138.796861729,8.3303,131.0603356
 01/07  01:00:00,165.47306232,30.6438583945,51.0971094239,0.0,27.7269238854,30.610668775,139.888746846,28.2944309975,3.33212,108.262195848
 01/07  02:00:00,159.754166874,30.6438583945,45.3564311437,0.0,27.7269238854,30.610668775,109.316811896,25.4761332486,3.33212,80.5085586471
 01/07  03:00:00,138.137227455,30.6438583945,41.2470133505,0.0,12.7620426787,28.1191506574,107.140185599,23.2947613504,3.33212,80.5133042482
 01/07  04:00:00,135.879047387,30.6438583945,39.0062657609,0.0,12.7620426787,28.1191506574,105.467316447,21.6264100259,3.33212,80.5087864214
 01/07  05:00:00,143.307138083,30.6438583945,39.8611511675,0.0,12.7620426787,28.1191506574,131.92750268,20.3353358727,3.33212,108.260046807
 01/07  06:00:00,156.727009886,30.6438583945,41.0530671453,0.0,12.7620426787,28.1191506574,165.359100222,19.3957304529,8.3303,137.633069769
 01/07  07:00:00,249.049937348,32.984840806,50.3242646551,0.0,42.6918050922,54.3732441037,223.425580252,18.6133088671,16.6606,188.151671385
 01/07  08:00:00,308.952594456,35.3258232175,74.3546734954,0.0,42.6918050922,86.1019271793,458.807625281,113.646387363,24.9909,320.170337918
 01/07  09:00:00,372.169589974,35.3258232175,102.019298043,0.0,57.6566862989,112.030105488,620.027006253,131.019283081,33.3212,455.686523172
 01/07  10:00:00,308.552118308,35.5153488642,85.1763507894,0.0,57.6566862989,83.6599452969,519.347951879,121.202363868,66.8089,331.336688011
 01/07  11:00:00,233.770064838,35.656507472,64.5820928796,0.0,42.6918050922,68.9656133826,454.98258854,120.545412564,83.4695,250.967675976
 01/07  12:00:00,219.570604083,35.8090305938,58.6166145858,0.0,34.9340096728,67.7198543238,403.197725185,118.278438744,83.4695,201.449786441
 01/07  13:00:00,213.833184829,35.9477132544,53.5612128764,0.0,34.9340096728,67.7198543238,339.652945735,109.707333986,83.4695,146.476111749
 01/07  14:00:00,204.409813009,36.071868971,53.9137573609,0.0,34.9340096728,57.9733543238,313.626652352,85.7566228209,75.1392,152.730829532
 01/07  15:00:00,209.829080164,36.1154644741,59.5971725198,0.0,34.9340096728,57.9733543238,265.44902687,52.3120022531,66.8089,146.328124617
 01/07  16:00:00,215.919573767,36.1414658511,65.6141572766,0.0,34.9340096728,57.9733543238,288.078400092,66.8181947197,75.1392,146.121005372
 01/07  17:00:00,240.129689595,35.8246892254,57.7653239495,0.0,34.9340096728,62.9068543238,325.62515379,125.201918215,91.7998,108.623435574
 01/07  18:00:00,281.618044929,35.3258232175,57.9502137951,0.0,34.9340096728,72.2186844194,314.77675652,126.691856152,49.9818,138.103100368
 01/07  19:00:00,356.910703002,35.3258232175,66.8933678761,0.0,87.0357390804,86.2600435998,342.315112819,122.493046063,49.9818,169.840266756
 01/07  20:00:00,363.032004686,35.3258232175,78.289898368,0.0,102.000620287,77.6748002752,374.639797102,125.026435483,33.3212,216.29216162
 01/07  21:00:00,381.021063565,35.3258232175,84.9856930634,0.0,102.000620287,88.9820225341,386.872440691,137.496006128,33.3212,216.055234563
 01/07  22:00:00,371.774230128,35.3258232175,85.4661414761,0.0,102.000620287,91.6425454185,394.684269338,147.362662623,24.9909,222.330706715
 01/07  23:00:00,316.504936169,35.3258232175,83.3922011316,0.0,87.0357390804,65.871452062,488.697130824,155.852897925,16.6606,316.183632899
 01/07  24:00:00,219.575063071,35.3258232175,60.1139234442,0.0,42.6918050922,48.4199368926,363.25702184,169.501685578,8.3303,185.425036262
 01/08  01:00:00,169.79305187,30.6438583945,46.2606542053,0.0,34.4311606118,33.1021868926,150.222255596,33.171654024,3.33212,113.718481572
 01/08  02:00:00,163.193381537,30.6438583945,39.6333545176,0.0,34.4311606118,33.1021868926,113.706136281,29.6432282057,3.33212,80.7307880753
 01/08  03:00:00,141.926304356,30.6438583945,35.8562234147,0.0,19.466279405,30.610668775,111.104189964,27.1679056095,3.33212,80.6041643545
 01/08  04:00:00,140.065152717,30.6438583945,34.009294594,0.0,19.466279405,30.610668775,109.240012143,25.29884213,3.33212,80.6090500127
 01/08  05:00:00,147.957036732,30.6438583945,35.3272358047,0.0,19.466279405,30.610668775,135.478170419,23.8806702743,3.33212,108.265380145
 01/08  06:00:00,161.846619183,30.6438583945,36.9747930707,0.0,19.466279405,30.610668775,169.084642656,22.9357768655,8.3303,137.818565791
 01/08  07:00:00,245.187132263,32.984840806,46.4806178094,0.0,42.6918050922,54.3732441037,227.190161512,21.8801627776,16.6606,188.649398734
 01/08  08:00:00,314.560239508,35.3548963086,70.7620831407,0.0,49.3960418185,88.5934452969,466.448274591,121.206842267,24.9909,320.250532324
 01/08  09:00:00,376.32398812,35.3258232175,106.159450023,0.0,57.6566862989,112.030105488,630.771637418,134.187785818,33.3212,463.2626516
 01/08  10:00:00,305.171834942,35.6331424575,90.8670464965,0.0,50.9524495726,81.1684271793,506.363332641,113.696271382,66.8089,325.858161258
 01/08  11:00:00,236.875374991,35.8355115055,67.4635460496,0.0,42.6918050922,68.9656133826,442.979856841,104.090781631,83.4695,255.41957521
 01/08  12:00:00,223.918165219,35.9092399329,58.2425183239,0.0,38.286128036,68.9656133826,384.844755915,103.706585615,83.4695,197.668670301
 01/08  13:00:00,216.409857722,36.0118917885,51.4884982135,0.0,38.286128036,68.9656133826,334.759838284,100.229885564,83.4695,151.06045272
 01/08  14:00:00,195.05145788,36.0251014926,49.0748573598,0.0,31.5818913096,56.727595265,328.205100393,105.217493922,75.1392,147.848406471
 01/08  15:00:00,194.394111356,36.0883730033,48.5151460385,0.0,31.5818913096,56.727595265,300.535000394,91.777295912,66.8089,141.948804482
 01/08  16:00:00,193.486277919,36.126963449,47.9177923385,0.0,31.5818913096,56.727595265,277.91233918,59.8265944061,75.1392,142.946544774
 01/08  17:00:00,223.945483897,35.8333259522,46.6199847438,0.0,31.5818913096,61.661095265,279.866443996,73.5426763388,91.7998,114.523967657
 01/08  18:00:00,272.612169843,35.3258232175,53.9044755203,0.0,31.5818913096,70.9729253606,301.060315888,113.690366054,49.9818,137.388149834
 01/08  19:00:00,345.257787553,35.3258232175,64.4934397166,0.0,80.3315023541,83.7685254822,361.259350138,147.343843087,49.9818,163.933707051
 01/08  20:00:00,360.820858787,35.3258232175,76.0997671492,0.0,102.000620287,77.6748002752,376.320446879,126.91990042,33.3212,216.07934646
 01/08  21:00:00,389.886137,35.3258232175,84.6291288082,0.0,108.704857014,91.4735406516,367.146760808,118.295867676,33.3212,215.529693131
