Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,55.9734185393,5.30838059133,1.63791580198,0.0,19.260583323,27.8781056672,33.4962083381,9.71040529022,18.025,5.76080304787
 01/01  18:00:00,71.093357745,5.40515140933,2.3866207886,0.0,18.1807569449,37.5792895564,15.9364846781,10.1705552862,0.0,5.76592939186
 01/01  19:00:00,86.3380514696,5.57148600033,3.57141278055,0.0,32.6059821062,37.0465235296,18.3762027736,12.6052031735,0.0,5.77099960009
 01/01  20:00:00,87.7795158958,5.72474191347,4.62855574086,0.0,36.8143715336,33.066984531,18.1605590522,12.3794583604,0.0,5.7811006918
 01/01  21:00:00,94.8485345059,5.95048890449,6.11232560479,0.0,36.43363367,38.8072253906,18.735818332,12.9555536778,0.0,5.78026465413
 01/01  22:00:00,92.6457328532,5.98104274388,6.23567536069,0.0,36.0963922311,36.7877557581,24.8926183965,13.350373049,0.0,11.5422453474
 01/01  23:00:00,68.6399820193,5.63602189054,3.89511045149,0.0,30.9507766546,20.6087787026,26.014376373,14.4318560826,0.0,11.5825202903
 01/01  24:00:00,44.4418662188,5.41564551119,2.35177316074,0.0,17.4250845679,11.7056064465,21.2563223054,15.4803427908,0.0,5.77597951458
 01/02  01:00:00,36.4824857822,5.3609620037,1.87483301379,0.0,11.6412384099,10.0650221343,15.5254364259,15.5054364259,0.0,0.02
 01/02  02:00:00,34.5878873047,5.32060216006,1.58128195825,0.0,10.0992000411,10.047477231,21.334076679,15.5781816643,0.0,5.75589501472
 01/02  03:00:00,32.4655640045,5.28741154651,1.35170830459,0.0,8.25718729233,10.0299323277,15.6717956242,15.6517956242,0.0,0.02
 01/02  04:00:00,32.3199724908,5.26947370831,1.22405458494,0.0,8.25718729233,10.0299323277,21.3996735781,15.6437336007,0.0,5.75593997736
 01/02  05:00:00,33.8328491234,5.25681041941,1.14298917958,0.0,8.25718729233,11.6354268332,21.4787874902,15.7180116775,0.0,5.76077581267
 01/02  06:00:00,41.5194156778,5.26943709298,1.23727973412,0.0,12.1011305571,15.3678112995,21.1832853335,15.4072559162,0.0,5.77602941728
 01/02  07:00:00,73.5075435463,5.58332365395,3.38326405996,0.0,19.7275818095,37.2640762949,25.3902735616,13.8079581719,0.0,11.5823153897
 01/02  08:00:00,88.5510895371,5.83288778764,5.22514230532,0.0,24.3117294858,51.2795993405,22.3685057391,10.744553913,0.0,11.6239518261
 01/02  09:00:00,73.1104403014,5.50497777216,3.27143528976,0.0,23.6694662846,40.6342015617,35.1168512813,5.79933411809,0.0,29.3175171633
 01/02  10:00:00,68.2932421357,5.50028501384,3.46623705828,0.0,23.6694662846,35.6302164847,44.8647518974,3.45217074297,18.025,23.3875811544
 01/02  11:00:00,49.4864102842,5.35827092497,2.39810591413,0.0,18.7433767983,22.9618409725,39.796264148,4.25037285118,18.025,17.5208912968
 01/02  12:00:00,49.8730833132,5.40909885107,2.73616465012,0.0,18.7433767983,22.9618409725,38.3574576219,2.84489566535,18.025,17.4875619565
 01/02  13:00:00,50.1008873097,5.40854675709,2.92107347043,0.0,18.5889407304,23.1597249699,44.7660245863,3.43595575354,18.025,23.3050688327
 01/02  14:00:00,50.4271768627,5.44283583206,2.96657285588,0.0,18.7433767983,23.2517909448,36.8526661354,1.34193011562,18.025,17.4857360198
 01/02  15:00:00,50.125848061,5.41470735369,2.69336986179,0.0,18.7433767983,23.2517909448,37.5550473012,2.04485412149,18.025,17.4851931797
 01/02  16:00:00,49.6285093576,5.39675012887,2.5039377409,0.0,18.7433767983,22.9618409725,39.8603643014,4.35071309669,18.025,17.4846512047
 01/02  17:00:00,55.9445797883,5.39110059895,2.49035080463,0.0,18.7433767983,27.431320555,28.7108306517,4.92627650191,18.025,5.75955414984
 01/02  18:00:00,75.1164856814,5.55901797034,3.65412050305,0.0,17.6635504202,40.6971502883,11.8855122408,6.11464555264,0.0,5.77086668815
 01/02  19:00:00,82.4793543732,5.67825244912,4.39300379416,0.0,27.5259009287,37.3340067412,21.918885685,10.3472506457,0.0,11.5716350393
 01/02  20:00:00,85.8245611023,5.80388049327,5.28723858577,0.0,33.8341110165,33.3544677425,16.339561783,10.5586437834,0.0,5.78091799959
 01/02  21:00:00,95.6297660414,6.02799381718,6.71416961443,0.0,36.5179666069,38.8247702939,17.7672584117,11.9864045075,0.0,5.78085390416
 01/02  22:00:00,90.4935325057,6.08815095835,7.03280783327,0.0,32.965339924,36.8579353714,24.3719155205,12.7891435781,0.0,11.5827719424
 01/02  23:00:00,63.9003192634,5.69446699386,4.3804366966,0.0,25.6355707503,20.6438685092,25.7184747754,14.1658849702,0.0,11.5525898052
 01/02  24:00:00,42.2676227677,5.43938532093,2.55579984665,0.0,15.0252895274,11.7056064465,21.4734311622,15.70736259,0.0,5.7660685722
 01/03  01:00:00,36.620743146,5.3767261016,1.99732589659,0.0,11.6412384099,10.0650221343,16.200353235,16.180353235,0.0,0.02
 01/03  02:00:00,34.7029506581,5.33540920107,1.68153680884,0.0,10.0992000411,10.047477231,22.4878099855,16.7318802584,0.0,5.75592972716
 01/03  03:00:00,32.5476190508,5.2982464158,1.42292868347,0.0,8.25718729233,10.0299323277,17.2611609907,17.2411609907,0.0,0.02
 01/03  04:00:00,32.3659630042,5.27589929942,1.26361778953,0.0,8.25718729233,10.0299323277,23.4625797803,17.7068047021,0.0,5.75577507827
 01/03  05:00:00,33.846100463,5.25897824688,1.15407210572,0.0,8.25718729233,11.6354268332,23.9741844589,18.2131845314,0.0,5.76099992746
 01/03  06:00:00,41.5046466268,5.26806116563,1.22388440784,0.0,12.1011305571,15.3678112995,24.1365236472,18.3603718454,0.0,5.77615180185
 01/03  07:00:00,73.4064867884,5.57343442501,3.29209358925,0.0,19.7275818095,37.2640762949,28.7320399129,17.1499763436,0.0,11.5820635693
 01/03  08:00:00,88.2080055225,5.79854733139,4.91639463144,0.0,24.3117294858,51.2795993405,26.465047371,14.8412959898,0.0,11.6237513812
 01/03  09:00:00,72.6217909585,5.46236710895,2.82539345333,0.0,23.6694662846,40.6342015617,39.8900885708,10.5727252111,0.0,29.3173633598
 01/03  10:00:00,67.3754453456,5.42333251092,2.62538969524,0.0,23.6694662846,35.6302164847,51.0817671618,9.66949752433,18.025,23.3872696375
 01/03  11:00:00,48.5631243932,5.27937056785,1.55371948199,0.0,18.7433767983,22.9618409725,45.6482571391,10.1026056991,18.025,17.5206514399
 01/03  12:00:00,48.3906164914,5.268032119,1.39476345467,0.0,18.7433767983,22.9618409725,45.6367395221,10.1251890976,18.025,17.4865504246
 01/03  13:00:00,48.5685508207,5.26437540281,1.53290658607,0.0,18.5889407304,23.1597249699,49.78016979,8.4503907971,18.025,23.3047789929
 01/03  14:00:00,48.6417909592,5.26165177878,1.36237061876,0.0,18.7433767983,23.2517909448,42.9806355368,7.47010201995,18.025,17.4855335169
 01/03  15:00:00,48.5890018244,5.25603315332,1.31519702126,0.0,18.7433767983,23.2517909448,42.8539248218,7.34390647288,18.025,17.4850183489
 01/03  16:00:00,48.2718269734,5.25658345185,1.28742102127,0.0,18.7433767983,22.9618409725,44.5122593551,9.00276021917,18.025,17.4844991359
 01/03  17:00:00,54.7543457128,5.26947987936,1.4217357322,0.0,18.7433767983,27.431320555,32.9542792442,9.16851902922,18.025,5.76076021498
 01/03  18:00:00,73.7884503387,5.410960551,2.47414057299,0.0,17.6635504202,40.6971502883,15.6551684367,9.8841981022,0.0,5.77097033445
 01/03  19:00:00,81.0825683158,5.50694043302,3.16752655689,0.0,27.5259009287,37.3340067412,25.1392915834,13.5670151806,0.0,11.5722764028
 01/03  20:00:00,84.0984880495,5.5924236546,3.77262003717,0.0,33.8341110165,33.3544677425,19.9337523925,14.1528857714,0.0,5.78086662111
 01/03  21:00:00,93.507105648,5.76211270438,4.85738836221,0.0,36.5179666069,38.8247702939,21.2842270045,15.5034250466,0.0,5.7808019579
 01/03  22:00:00,88.5249796247,5.84010735526,5.31229510139,0.0,32.965339924,36.8579353714,27.5336678903,15.9518401741,0.0,11.5818277162
 01/03  23:00:00,62.6291880127,5.54064409392,3.26312578108,0.0,25.6355707503,20.6438685092,28.7238050194,17.1712845506,0.0,11.5525204688
 01/03  24:00:00,41.4583452119,5.34729088523,1.83861543091,0.0,15.0252895274,11.7056064465,24.2780187536,18.5119936456,0.0,5.76602510794
 01/04  01:00:00,35.9153055795,5.2924311064,1.37618232276,0.0,11.6412384099,10.0650221343,18.8272585781,18.8072585781,0.0,0.02
 01/04  02:00:00,34.1000819331,5.25905630479,1.1550199328,0.0,10.0992000411,10.047477231,25.0359982572,19.2801163045,0.0,5.75588195269
 01/04  03:00:00,32.050409489,5.23238615778,0.955266054028,0.0363127843092,8.25718729233,10.0299323277,19.7101784053,19.6901784053,0.0,0.02
 01/04  04:00:00,31.9653741107,5.2191103534,0.844233757247,0.0755829765832,8.25718729233,10.0299323277,25.682919897,19.926885942,0.0,5.75603395497
 01/04  05:00:00,33.5105701094,5.2093523268,0.764650972524,0.103515960357,8.25718729233,11.6354268332,26.008477334,20.2475172662,0.0,5.7609600678
 01/04  06:00:00,41.2019288778,5.22213010697,0.852637704952,0.114457943046,12.1011305571,15.3678112995,25.9496054459,20.17347991,0.0,5.77612553598
 01/04  07:00:00,72.9460630558,5.5071822859,2.89791877553,0.0,19.7275818095,37.2640762949,30.3396451123,18.757594142,0.0,11.5820509703
 01/04  08:00:00,87.6806808384,5.72805905828,4.45955397911,0.0,24.3117294858,51.2795993405,27.7451966835,16.1220741767,0.0,11.6231225068
 01/04  09:00:00,72.1849185338,5.4065582506,2.44432694843,0.0,23.6694662846,40.6342015617,40.4375983118,11.1200402672,0.0,29.3175580445
 01/04  10:00:00,66.9716079939,5.37283843462,2.27204420141,0.0,23.6694662846,35.6302164847,51.3724121594,9.95999044486,18.025,23.3874217146
 01/04  11:00:00,48.2528911566,5.23945680636,1.24182109953,0.041577442197,18.7433767983,22.9618409725,45.8957183704,10.3499493017,18.025,17.5207690687
 01/04  12:00:00,48.149383157,5.23423290886,1.13829283926,0.0490354676938,18.7433767983,22.9618409725,45.3342500482,9.82247194655,18.025,17.4867781016
 01/04  13:00:00,48.4021004756,5.23869890743,1.3615124065,0.0306197415432,18.5889407304,23.1597249699,49.0459481518,7.716007781,18.025,23.3049403708
 01/04  14:00:00,48.4309509185,5.23266706113,1.15868741731,0.02182627183,18.7433767983,23.2517909448,42.7633523009,7.25267779044,18.025,17.4856745104
 01/04  15:00:00,48.4141811569,5.23123542903,1.15761762257,0.00755554565766,18.7433767983,23.2517909448,42.3689545703,6.85876266071,18.025,17.4851919096
 01/04  16:00:00,48.2389288492,5.24274098846,1.26836431943,0.0,18.7433767983,22.9618409725,42.8022983516,7.29260575574,18.025,17.4846925959
 01/04  17:00:00,54.7758070747,5.26062152508,1.45205448841,0.0,18.7433767983,27.431320555,31.1028862144,7.31821785642,18.025,5.75966835793
 01/04  18:00:00,73.9865510028,5.41572902712,2.66747124578,0.0,17.6635504202,40.6971502883,12.8585901548,7.08757562332,0.0,5.7710145315
 01/04  19:00:00,81.2858122074,5.51869887683,3.35900904206,0.0,27.5259009287,37.3340067412,21.6939060156,10.1215003514,0.0,11.5724056642
 01/04  20:00:00,84.3101679499,5.60424632766,3.97247519484,0.0,33.8341110165,33.3544677425,17.1190128907,11.3380870046,0.0,5.78092588615
 01/04  21:00:00,93.7909934739,5.78230551653,5.12108122282,0.0,36.5179666069,38.8247702939,18.5716830336,12.7908163746,0.0,5.78086665905
 01/04  22:00:00,88.9416535796,5.87633406696,5.69273906466,0.0,32.965339924,36.8579353714,24.7999415801,13.2170688395,0.0,11.5828727406
 01/04  23:00:00,62.7745752916,5.54826512488,3.40088965058,0.0,25.6355707503,20.6438685092,26.4118319818,14.8591598956,0.0,11.5526720862
 01/04  24:00:00,41.5076252092,5.34746625725,1.88771863394,0.0,15.0252895274,11.7056064465,22.6298622857,16.8637704606,0.0,5.76609182509
 01/05  01:00:00,35.9048241717,5.28911272513,1.36901817522,0.0,11.6412384099,10.0650221343,17.9361885194,17.9161885194,0.0,0.02
 01/05  02:00:00,34.0516823224,5.25198988616,1.11368618759,0.0,10.0992000411,10.047477231,24.709809073,18.9538642544,0.0,5.75594481858
 01/05  03:00:00,31.969297841,5.22115019556,0.877339395581,0.0443627056838,8.25718729233,10.0299323277,20.191810686,20.171810686,0.0,0.02
 01/05  04:00:00,31.8506652395,5.20316109925,0.722776428732,0.0982802200913,8.25718729233,10.0299323277,27.1161844192,21.3603892181,0.0,5.75579520109
 01/05  05:00:00,33.384304789,5.1906323442,0.603215005926,0.157405177161,8.25718729233,11.6354268332,28.2788363581,22.5178043562,0.0,5.7610320019
 01/05  06:00:00,41.0943402897,5.20270845823,0.6422821213,0.236644985055,12.1011305571,15.3678112995,29.0599591145,23.2837507401,0.0,5.7762083744
 01/05  07:00:00,72.6061851688,5.4626202171,2.58445328139,0.018146552587,19.7275818095,37.2640762949,34.2970577518,22.7148006042,0.0,11.5822571476
 01/05  08:00:00,87.2573187476,5.67723572522,4.08701090625,0.0,24.3117294858,51.2795993405,30.6446171048,19.0205979913,0.0,11.6240191135
 01/05  09:00:00,71.83118632,5.36518464321,2.11282087488,0.0191447252449,23.6694662846,40.6342015617,42.7627670868,13.4445212557,0.0,29.3182458311
 01/05  10:00:00,66.7579939224,5.34861166361,2.04125474473,0.041400721314,23.6694662846,35.6302164847,53.3505851163,11.9375827439,18.025,23.3880023723
 01/05  11:00:00,48.7063447525,5.29520715981,1.66373635633,0.0173634331803,18.7433767983,22.9618409725,45.7704014567,10.2241844033,18.025,17.5212170534
 01/05  12:00:00,49.0927849513,5.33446335078,2.03049870323,0.0,18.7433767983,22.9618409725,41.0514111726,5.53852744944,18.025,17.4878837231
 01/05  13:00:00,49.341464752,5.33524865385,2.23494594706,0.0,18.5889407304,23.1597249699,46.33117074,5.0005949153,18.025,23.3055758247
 01/05  14:00:00,49.8162863658,5.37647500316,2.42204008469,0.0,18.7433767983,23.2517909448,37.2099716838,1.69879043275,18.025,17.4861812511
 01/05  15:00:00,49.8157570825,5.376890368,2.42109274844,0.0,18.7433767983,23.2517909448,37.1255670999,1.61486990461,18.025,17.4856971953
 01/05  16:00:00,49.4412645867,5.36933719217,2.34410275404,0.0,18.7433767983,22.9618409725,38.639139255,3.12892923747,18.025,17.4852100175
 01/05  17:00:00,55.6674147322,5.35713346507,2.24715017186,0.0,18.7433767983,27.431320555,28.4255539759,4.63982611925,18.025,5.76072785669
 01/05  18:00:00,74.5267705636,5.48562636137,3.13779237869,0.0,17.6635504202,40.6971502883,12.0640273969,6.29303512714,0.0,5.77099226979
 01/05  19:00:00,81.666774519,5.57857573666,3.68009206621,0.0,27.5259009287,37.3340067412,23.3999333649,11.8279257349,0.0,11.57200763
 01/05  20:00:00,84.5589809085,5.65366420663,4.17186808934,0.0,33.8341110165,33.3544677425,19.9288383146,14.1477482073,0.0,5.78109010729
 01/05  21:00:00,93.8784927187,5.81913919504,5.17174341905,0.0,36.5179666069,38.8247702939,23.0205006897,17.2394660488,0.0,5.78103464093
 01/05  22:00:00,88.3918281959,5.83759435999,5.18165104104,0.0,32.965339924,36.8579353714,31.2205917106,19.637684424,0.0,11.5829072866
 01/05  23:00:00,62.3108993309,5.51247359371,2.97300336246,0.0,25.6355707503,20.6438685092,33.6817915627,22.1293266772,0.0,11.5524648855
 01/05  24:00:00,41.131644316,5.31489338406,1.54430912263,0.0,15.0252895274,11.7056064465,29.8834695546,24.1173652229,0.0,5.76610433171
 01/06  01:00:00,35.6139426735,5.2549266881,1.10959221529,0.00272910796712,11.6412384099,10.0650221343,25.091120876,25.071120876,0.0,0.02
 01/06  02:00:00,33.8872597056,5.22632996518,0.844804115242,0.130119290498,10.0992000411,10.047477231,31.8412105418,26.0853009001,0.0,5.75590964175
 01/06  03:00:00,32.0316963263,5.21272228257,0.596251476693,0.396275409147,8.25718729233,10.0299323277,27.3633269715,27.3433269715,0.0,0.02
 01/06  04:00:00,32.1979474995,5.21554100186,0.426921373669,0.729037810003,8.25718729233,10.0299323277,34.2342216438,28.4782562969,0.0,5.75596534685
 01/06  05:00:00,33.9426192476,5.21635375177,0.293179090911,1.00003269566,8.25718729233,11.6354268332,35.4045170263,29.6436928697,0.0,5.76082415662
 01/06  06:00:00,41.8461689106,5.24043785504,0.304896167731,1.28812867946,12.1011305571,15.3678112995,36.3012274686,30.5251001994,0.0,5.7761272692
 01/06  07:00:00,72.7007251805,5.43862793836,2.135356921,0.585771754142,19.7275818095,37.2640762949,41.0037485218,29.4210748479,0.0,11.582673674
 01/06  08:00:00,86.8388538831,5.60731150181,3.47858963001,0.259876148426,24.3117294858,51.2795993405,38.9547318585,27.3302723755,0.0,11.624459483
 01/06  09:00:00,72.4094324026,5.41052265667,2.12427793045,0.540593157831,23.6694662846,40.6342015617,47.3801268869,18.0624420483,0.0,29.3176848385
 01/06  10:00:00,67.9108710827,5.47384286762,2.8097569913,0.300543724604,23.6694662846,35.6302164847,52.5607711239,11.1467778132,18.025,23.3889933107
 01/06  11:00:00,50.0856658482,5.44953943716,2.69005859358,0.216027529997,18.7433767983,22.9618409725,40.7741310698,5.22978483741,18.025,17.5193462324
 01/06  12:00:00,50.7934305868,5.53968127657,3.45138191636,0.0745436128065,18.7433767983,22.9618409725,37.5156263867,2.00336127864,18.025,17.487265108
 01/06  13:00:00,51.9631713473,5.65948832558,4.53156057503,0.000851836690818,18.5889407304,23.1597249699,42.7394687971,1.40784022364,18.025,23.3066285735
 01/06  14:00:00,52.8668744669,5.74808843332,5.10101321899,0.0,18.7433767983,23.2517909448,35.5119935946,0.0,18.025,17.4869935946
 01/06  15:00:00,53.4591031284,5.7758612855,5.66546641087,0.0,18.7433767983,23.2517909448,35.5115176161,0.0,18.025,17.4865176161
 01/06  16:00:00,52.757215958,5.75032706575,5.2790638228,0.0,18.7433767983,22.9618409725,35.5084529087,0.0,18.025,17.4834529087
 01/06  17:00:00,58.258476595,5.66905863682,4.526286365,0.0,18.7433767983,27.431320555,24.3699631601,0.584100907059,18.025,5.76086225307
 01/06  18:00:00,76.597710495,5.75201198635,4.94234521914,0.0,17.6635504202,40.6971502883,7.95466705006,2.18382628968,0.0,5.77084076038
 01/06  19:00:00,83.3549841618,5.8066762205,5.14019829567,0.0,27.5259009287,37.3340067412,17.8169675228,6.24441268723,0.0,11.5725548356
 01/06  20:00:00,86.0373144823,5.85474401724,5.44911931426,0.0,33.8341110165,33.3544677425,15.8880415619,10.1087957148,0.0,5.77924584703
 01/06  21:00:00,95.176921564,6.00125735119,6.28805005489,0.0,36.5179666069,38.8247702939,20.2774141058,14.496618838,0.0,5.78079526779
 01/06  22:00:00,89.6052448493,6.00568916162,6.2269709873,0.0,32.965339924,36.8579353714,29.0225389711,17.4390729396,0.0,11.5834660314
 01/06  23:00:00,63.2803569876,5.63847598429,3.81645784867,0.0,25.6355707503,20.6438685092,31.3166902044,19.7639072606,0.0,11.5527829438
 01/06  24:00:00,41.8184160859,5.4011186333,2.14485416134,0.0,15.0252895274,11.7056064465,27.4525325116,21.6864788168,0.0,5.76605369481
 01/07  01:00:00,37.4582849242,5.34189698611,1.66979371712,0.0,12.8411359301,10.0650221343,22.5736117707,22.5536117707,0.0,0.02
 01/07  02:00:00,37.2062752071,5.30903360588,1.45175510268,0.0,12.8411359301,10.0650221343,29.0686770564,23.3126981335,0.0,5.75597892296
 01/07  03:00:00,32.1841682436,5.25511314675,1.09758396832,0.00502181353553,8.25718729233,10.0299323277,29.8365348267,24.0805993262,0.0,5.75593550059
 01/07  04:00:00,32.0463816967,5.23252434816,0.916939926836,0.0704707374654,8.25718729233,10.0299323277,24.8194049194,24.7994049194,0.0,0.02
 01/07  05:00:00,33.6638116915,5.22507788414,0.782392440613,0.223286187202,8.25718729233,11.6354268332,31.3013562681,25.5402522352,0.0,5.76110403287
 01/07  06:00:00,37.8532708433,5.21932740318,0.646262724423,0.396332184024,8.71707943955,15.3327214929,31.9954681123,26.2296247528,0.0,5.76584335952
 01/07  07:00:00,58.4289289084,5.28592585562,1.16941948521,0.28623351593,18.5082010057,25.6353820695,31.1023209715,25.3260644308,0.0,5.77625654075
 01/07  08:00:00,70.3024182732,5.44860398907,2.45783351299,0.025327053199,19.4083231844,41.0650158608,34.954003231,23.3708293821,0.0,11.5831738489
 01/07  09:00:00,94.4764909617,5.71301049494,4.39355729352,0.00651041141498,26.3286599382,57.9988325916,45.2835466853,15.8334218569,0.0,29.4501248284
 01/07  10:00:00,78.049718025,5.54004796746,3.30019696452,0.0,26.3286599382,42.8504436482,54.9368920635,13.4571213407,18.025,23.4547707228
 01/07  11:00:00,52.2219302953,5.31059247573,1.68382877739,0.0120345393149,21.7447113004,23.4437158914,54.9391403841,13.5186333808,18.025,23.3955070033
 01/07  12:00:00,49.6322722834,5.3030778071,1.55207073762,0.0233770729102,19.3027497915,23.426170988,53.1704373538,11.7941885112,18.025,23.3512488426
 01/07  13:00:00,49.8345974602,5.30459802474,1.62919954955,0.00486875803399,19.1483137236,23.7250123474,46.2929425307,10.7815531566,18.025,17.4863893741
 01/07  14:00:00,50.0273353657,5.31466952157,1.67118704879,0.0,19.3027497915,23.7161209604,42.4740222979,6.96314911761,18.025,17.4858731802
 01/07  15:00:00,50.3846059342,5.35181420408,1.99131221021,0.0,19.3027497915,23.7161209604,40.8036272517,5.29321392882,18.025,17.4854133229
 01/07  16:00:00,50.3153426913,5.37789907658,2.18591721944,0.0,19.3027497915,23.426170988,47.6135913249,6.28384962323,18.025,23.3047417017
 01/07  17:00:00,56.2906211404,5.33346687204,1.87031854847,0.0,19.3027497915,27.8956505705,25.837956422,7.79295642201,18.025,0.02
 01/07  18:00:00,71.069153865,5.39758990331,2.31025752008,0.0,18.2229234133,37.5968344597,16.0765198881,10.3105280282,0.0,5.76599185987
 01/07  19:00:00,86.2285380477,5.5471195742,3.36683301465,0.0,32.690315043,37.0816133363,20.1468070918,14.3757584569,0.0,5.77104863489
 01/07  20:00:00,86.997228128,5.63918985094,3.93180678641,0.0,36.8143715336,33.066984531,22.6293760933,16.8485719486,0.0,5.78080414468
 01/07  21:00:00,93.1644999987,5.77361521579,4.72457055065,0.0,36.3493007332,38.7721355839,32.1457052184,20.6040897079,0.0,11.5416155105
 01/07  22:00:00,90.9876768305,5.77543871562,4.6637923102,0.0,36.1807251679,36.8228455648,27.7746758231,21.9934179689,0.0,5.78125785422
 01/07  23:00:00,67.6830132793,5.51823828696,2.93648122109,0.0,31.0351095914,20.6438685092,35.1212263323,23.538002142,0.0,11.5832241903
 01/07  24:00:00,43.5824432286,5.32473641337,1.58325075254,0.0,17.4250845679,11.7056064465,30.6892072838,24.9129732328,0.0,5.77623405097
 01/08  01:00:00,37.1086591354,5.27841640196,1.26422040015,0.0,12.925468867,10.100111941,31.0982291116,25.3373953717,0.0,5.76083373991
 01/08  02:00:00,36.9863073465,5.25734091544,1.07605643286,0.0880022142186,12.925468867,10.100111941,25.8420086385,25.8220086385,0.0,0.02
 01/08  03:00:00,32.2247793458,5.22756840716,0.761228804618,0.290108905687,8.34152022915,10.0650221343,32.1424319795,26.3865305868,0.0,5.75590139274
 01/08  04:00:00,32.2899929764,5.22206435909,0.600155602487,0.521902333809,8.34152022915,10.0650221343,26.9425788211,26.9225788211,0.0,0.02
 01/08  05:00:00,33.9534848586,5.2187105414,0.484436684713,0.69786263996,8.34152022915,11.6705166398,33.1029285428,27.341889099,0.0,5.76103944376
 01/08  06:00:00,38.1683547583,5.21482821434,0.366679755182,0.876073121647,8.80141237637,15.3678112995,33.3757917785,27.6096070747,0.0,5.76618470383
 01/08  07:00:00,58.5883128205,5.27793053774,0.915454206211,0.707579047979,18.5082010057,25.6353820695,32.2065898216,26.4312874288,0.0,5.77530239276
 01/08  08:00:00,70.4102333705,5.42505169928,2.20179191878,0.293309604452,19.4926561212,41.1001056674,36.544883304,24.9614388379,0.0,11.5834444662
 01/08  09:00:00,94.6376658782,5.71901485633,4.48681510455,0.0684187781354,26.3286599382,57.9988325916,45.4225970941,15.9721819018,0.0,29.4504151923
 01/08  10:00:00,78.0997651767,5.55384478787,3.44145649003,0.014401034949,26.2443270014,42.8153538416,58.3555053359,11.0111909924,18.025,29.3193143435
 01/08  11:00:00,52.3447370266,5.32059405731,1.7811646003,0.0275092884677,21.7447113004,23.4437158914,46.1688388348,10.5911036951,18.025,17.5527351397
 01/08  12:00:00,49.7198795928,5.30312644444,1.56684102729,0.0364522543976,19.3449162599,23.4437158914,51.806461894,10.4300155243,18.025,23.3514463697
 01/08  13:00:00,49.9009467751,5.29899624789,1.63728109252,0.00902378278987,19.190480192,23.7425572507,45.571562257,10.0602291012,18.025,17.4863331558
