Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  11:00:00,19.1406596139,1.64956841575,0.0,0.0,3.78894180059,13.7021493968,47.3496358075,31.5733353925,15.776300415
 01/02  12:00:00,19.1084946219,1.47022226998,0.0,0.0,3.78894180059,13.8493305508,39.7864212789,27.0676143668,12.7188069121
 01/02  13:00:00,18.6794874906,1.30002003632,0.0516363204874,0.0,3.69398621738,13.6338449159,33.2023867821,22.1142430716,11.0881437105
 01/02  14:00:00,18.3222862477,1.16624662637,0.106491885371,0.0,3.78894180059,13.2606059349,28.0658898824,18.2007435731,9.86514630931
 01/02  15:00:00,18.0787973092,1.05574892592,0.120681801393,0.0,3.78894180059,13.1134247809,24.1565280707,15.5143791626,8.64214890812
 01/02  16:00:00,19.3624515203,0.998121227141,0.0969542579488,0.0,4.71240779196,13.5549682428,24.4410221118,14.5758758025,9.86514630931
 01/02  17:00:00,27.6803286191,1.01705073118,0.0527151319466,0.0,7.18559832057,18.5321311015,27.2814332351,15.7856237243,11.4958095109
 01/02  18:00:00,37.7985675768,0.726492542512,0.0195893424698,0.0,8.38069375907,23.3147919321,31.7629172659,16.5981155515,15.1648017145
 01/02  19:00:00,39.8594492329,0.7215137314,0.0180796758309,0.0,10.6415932552,23.1212625696,34.2811798634,16.4665504464,17.814629417
 01/02  20:00:00,38.9757599183,0.824951483704,0.000230587227213,0.0,12.3080778603,20.4854999863,36.2657039502,19.2664061339,16.9992978162
 01/02  21:00:00,38.6117926744,0.901335720236,0.0,0.0,12.456681583,19.8967753704,36.5761921522,21.0037246373,15.5724675149
 01/02  22:00:00,33.4087782865,1.16182235429,0.0,0.0,9.18739968257,17.702556249,40.7603628983,28.0415559862,12.7188069121
 01/02  23:00:00,26.7749770792,1.4633337087,0.0,0.0,5.91811778209,14.0365255879,47.2977443355,36.209600625,11.0881437105
 01/02  24:00:00,21.1108771745,1.69574287535,0.0,0.0,3.54045821811,10.5176760807,48.2487889666,42.0526348608,6.19615410574
 01/03  01:00:00,17.6524676413,1.94058889795,0.0,0.0,2.55330491699,7.80157382632,50.2175649474,48.3004603589,1.91710458848
 01/03  02:00:00,17.1841710322,2.06101690472,0.0,0.0,2.55330491699,7.21284921042,52.14567016,51.0443566254,1.10131353464
 01/03  03:00:00,17.0129760001,2.18418418064,0.0,0.0,2.55330491699,6.91848690247,54.6678340448,54.1787353157,0.489098729098
 01/03  04:00:00,17.0099402106,2.32832954508,0.0,0.0,2.55330491699,6.7713057485,58.7515273344,58.2624214692,0.489105865277
 01/03  05:00:00,19.2109082408,2.45280412751,0.0,0.0,3.82705111198,7.57405300124,63.0034464471,61.9019601486,1.10148629854
 01/03  06:00:00,23.7658920873,2.46917551212,0.0,0.0,6.02426329834,9.91545327661,68.2083521319,62.4106282825,5.79772384938
 01/03  07:00:00,28.9834909639,2.36852330853,0.0,0.0,6.51253267309,14.7454349813,79.090101514,59.6093192368,19.4807822772
 01/03  08:00:00,27.2437019423,2.1737683183,0.0,0.0,6.01364874671,18.163451543,74.7630596561,54.0567861149,20.7062735412
 01/03  09:00:00,25.4106253188,2.17927557702,0.0,0.0,4.35151303671,18.8798367041,66.0781152149,46.1886921408,19.8894230741
 01/03  10:00:00,22.3451926032,1.937474702,0.0,0.0,3.78894180059,16.6187760998,56.4139898794,38.9751196889,17.4388701905
 01/03  11:00:00,19.2337763548,1.74268515672,0.0,0.0,3.78894180059,13.7021493968,49.4695025941,33.6643343265,15.8051682676
 01/03  12:00:00,19.1590156381,1.51982728544,0.000916000690277,0.0,3.78894180059,13.8493305508,40.5564226719,27.8144455097,12.7419771622
 01/03  13:00:00,18.677371467,1.30833627065,0.0412040625508,0.0,3.69398621738,13.6338449159,33.0844143076,21.9761390684,11.1082752392
 01/03  14:00:00,18.2364192388,1.15917531838,0.0276961844766,0.0,3.78894180059,13.2606059349,28.4154545447,18.5324557476,9.88299879707
 01/03  15:00:00,17.9840911844,1.07177848036,0.00994612218821,0.0,3.78894180059,13.1134247809,25.4119616527,16.7542392978,8.65772235489
 01/03  16:00:00,19.3895730329,1.12219699765,0.0,0.0,4.71240779196,13.5549682428,28.0838601714,18.2008613743,9.88299879707
 01/03  17:00:00,27.728563844,1.1180010881,0.0,0.0,7.18559832057,18.5321311015,29.7937007326,18.2770000127,11.51670072
 01/03  18:00:00,37.7667184838,0.714232791935,0.0,0.0,8.38069375907,23.3147919321,31.1882439497,15.9957139032,15.1925300465
 01/03  19:00:00,39.8110352834,0.691179457753,0.0,0.0,10.6415932552,23.1212625696,33.3600967936,15.5128011224,17.8472956712
 01/03  20:00:00,38.9789899621,0.828412114662,0.0,0.0,12.3080778603,20.4854999863,35.9971094341,18.9666647243,17.0304447098
 01/03  21:00:00,38.6890478475,0.978590893312,0.0,0.0,12.456681583,19.8967753704,38.3983237206,22.7973681934,15.6009555272
 01/03  22:00:00,33.2497379518,1.00278201958,0.0,0.0,9.18739968257,17.702556249,35.8412502669,23.0992731048,12.7419771622
 01/03  23:00:00,26.4185385449,1.10689517438,0.0,0.0,5.91811778209,14.0365255879,36.5072313777,25.3989561385,11.1082752392
 01/03  24:00:00,20.8492150772,1.43408077808,0.0,0.0,3.54045821811,10.5176760807,40.1884037029,33.9812342323,6.20716947053
 01/04  01:00:00,17.4831804095,1.77130166614,0.0,0.0,2.55330491699,7.80157382632,44.987872272,43.0677582168,1.92011405517
 01/04  02:00:00,17.0415024529,1.91834832543,0.0,0.0,2.55330491699,7.21284921042,47.9649550007,46.8621416628,1.10281333788
 01/04  03:00:00,16.739022612,1.91023079248,0.0,0.0,2.55330491699,6.91848690247,46.4284884914,45.939015199,0.489473292367
 01/04  04:00:00,16.5822525545,1.90064188899,0.0,0.0,2.55330491699,6.7713057485,45.6568981745,45.1674178824,0.489480292061
 01/04  05:00:00,18.7596939236,2.0015898103,0.0,0.0,3.82705111198,7.57405300124,49.1734021402,48.070419341,1.10298279926
 01/04  06:00:00,23.3050607454,2.00834417014,0.0,0.0,6.02426329834,9.91545327661,54.2983110268,48.4905139087,5.80779711805
 01/04  07:00:00,28.5359052256,1.9209375703,0.0,0.0,6.51253267309,14.7454349813,65.9336998058,46.4179149798,19.515784826
 01/04  08:00:00,26.9755977952,1.90566417117,0.0,0.0,6.01364874671,18.163451543,66.7365217752,45.9930163899,20.7435053853
 01/04  09:00:00,25.4433925233,2.21204278151,0.0,0.0,4.35151303671,18.8798367041,66.2230939393,46.2979283068,19.9251656325
 01/04  10:00:00,22.1588987463,1.75118084502,0.0,0.0,3.78894180059,16.6187760998,50.9167630085,33.4466180794,17.4701449291
 01/04  11:00:00,18.9382599665,1.44716876836,0.0,0.0,3.78894180059,13.7021493968,41.3824009447,25.5489364851,15.8334644597
 01/04  12:00:00,18.9162112304,1.27627039446,0.0016684840388,0.0,3.78894180059,13.8493305508,34.375295011,21.6106064315,12.7646885795
 01/04  13:00:00,18.4835383769,1.12105679586,0.034650447254,0.0,3.69398621738,13.6338449159,28.7935691508,17.6655610407,11.12800811
 01/04  14:00:00,18.0906497726,1.04110203664,0.0,0.0,3.78894180059,13.2606059349,26.0642172454,16.1637194875,9.90049775796
 01/04  15:00:00,17.9458446005,1.0434780186,0.0,0.0,3.78894180059,13.1134247809,25.1370268339,16.464039428,8.67298740588
 01/04  16:00:00,19.3231975243,1.05582148905,0.0,0.0,4.71240779196,13.5549682428,26.7842990736,16.8838013156,9.90049775796
 01/04  17:00:00,27.6060738988,0.995511142867,0.0,0.0,7.18559832057,18.5321311015,27.0616561471,15.5244779197,11.5371782274
 01/04  18:00:00,37.7226302218,0.670144529899,0.0,0.0,8.38069375907,23.3147919321,30.3340627472,15.1143534635,15.2197092836
 01/04  19:00:00,39.7647910637,0.644935237997,0.0,0.0,10.6415932552,23.1212625696,32.4210902633,14.5417752168,17.8793150465
 01/04  20:00:00,38.8423487791,0.691770931712,0.0,0.0,12.3080778603,20.4854999863,32.6589876019,15.5980127901,17.0609748118
 01/04  21:00:00,38.4860668648,0.775609910555,0.0,0.0,12.456681583,19.8967753704,33.2155212716,17.5866418706,15.628879401
 01/04  22:00:00,33.1382490617,0.891293129504,0.0,0.0,9.18739968257,17.702556249,33.181105832,20.4164172525,12.7646885795
 01/04  23:00:00,26.3441397591,1.03249638856,0.0,0.0,5.91811778209,14.0365255879,34.9355340413,23.8075259312,11.12800811
 01/04  24:00:00,20.6121983084,1.19706400931,0.0,0.0,3.54045821811,10.5176760807,33.9566463323,27.7386796305,6.21796670172
 01/05  01:00:00,17.1283123263,1.41643358294,0.0,0.0,2.55330491699,7.80157382632,35.1469645218,33.2239015478,1.92306297397
 01/05  02:00:00,16.6687401094,1.54558598192,0.0,0.0,2.55330491699,7.21284921042,37.5489942652,36.4447114892,1.10428277598
 01/05  03:00:00,16.5243402386,1.69554841917,0.0,0.0,2.55330491699,6.91848690247,40.9537488006,40.4639085431,0.489840257471
 01/05  04:00:00,16.4659652536,1.78435458812,0.0,0.0,2.55330491699,6.7713057485,43.1773501581,42.6875030398,0.489847118298
 01/05  05:00:00,18.589365448,1.83126133471,0.0,0.0,3.82705111198,7.57405300124,44.9427167456,43.8382678685,1.10444887713
 01/05  06:00:00,23.1559872605,1.85927068524,0.0,0.0,6.02426329834,9.91545327661,50.6037708096,44.7861062236,5.81766458604
 01/05  07:00:00,28.4067365554,1.79176890012,0.0,0.0,6.51253267309,14.7454349813,62.6426587871,43.0925887913,19.5500699957
 01/05  08:00:00,26.7535324492,1.68359882517,0.0,0.0,6.01364874671,18.163451543,61.1567001666,40.376726148,20.7799740187
 01/05  09:00:00,25.0032136165,1.77186387472,0.0,0.0,4.35151303671,18.8798367041,54.7896082976,34.8294327889,19.9601755087
 01/05  10:00:00,22.002751418,1.5950335168,0.0,0.0,3.78894180059,16.6187760998,47.5159946446,30.0152160739,17.5007785708
 01/05  11:00:00,18.927712294,1.43662109585,0.0,0.0,3.78894180059,13.7021493968,41.8582223298,25.9970417181,15.8611806117
 01/05  12:00:00,18.9556161448,1.28272272288,0.0346210699763,0.0,3.78894180059,13.8493305508,34.5868307595,21.7998963212,12.7869344383
 01/05  13:00:00,18.6135420683,1.1773475946,0.108363339873,0.0,3.69398621738,13.6338449159,29.5437118966,18.3963754175,11.1473364792
 01/05  14:00:00,18.2870917844,1.08305106245,0.154492986083,0.0,3.78894180059,13.2606059349,25.6262128207,15.7085748109,9.91763800984
 01/05  15:00:00,18.0473923588,0.98140476649,0.163621010387,0.0,3.78894180059,13.1134247809,21.9578159981,13.2698764576,8.6879395405
 01/05  16:00:00,19.2925569539,0.883872958295,0.141307960414,0.0,4.71240779196,13.5549682428,21.2000351503,11.2823971405,9.91763800984
 01/05  17:00:00,27.5703659233,0.862980992165,0.096822175161,0.0,7.18559832057,18.5321311015,22.9994183837,11.4421824148,11.557235969
 01/05  18:00:00,37.6920274972,0.590034787934,0.0495070174418,0.0,8.38069375907,23.3147919321,28.0579044869,12.81157311,15.246331377
 01/05  19:00:00,39.7909102334,0.632125531297,0.0389288764032,0.0,10.6415932552,23.1212625696,31.9449493684,14.0342713079,17.9106780606
 01/05  20:00:00,38.9560665519,0.800183676697,0.0053050277468,0.0,12.3080778603,20.4854999863,35.9292989272,18.8384198462,17.090879081
 01/05  21:00:00,38.6143160218,0.903859067594,0.0,0.0,12.456681583,19.8967753704,37.018701021,21.3624701542,15.6562308668
 01/05  22:00:00,33.142481374,0.895525441773,0.0,0.0,9.18739968257,17.702556249,33.4147460575,20.6278116192,12.7869344383
 01/05  23:00:00,26.3571622172,1.0455188467,0.0,0.0,5.91811778209,14.0365255879,35.2454020902,24.098065611,11.1473364792
 01/05  24:00:00,20.6973544916,1.28222019249,0.0,0.0,3.54045821811,10.5176760807,36.3310674017,30.1025247999,6.22854260182
 01/06  01:00:00,17.2129544801,1.50107573669,0.0,0.0,2.55330491699,7.80157382632,37.6998771102,35.7739266392,1.92595047107
 01/06  02:00:00,16.7376740265,1.61451989908,0.0,0.0,2.55330491699,7.21284921042,39.5548424109,38.4491209972,1.10572141369
 01/06  03:00:00,16.5860065491,1.75721472961,0.0,0.0,2.55330491699,6.91848690247,42.6583900239,42.1681905082,0.490199515721
 01/06  04:00:00,16.6126640652,1.93105339974,0.0,0.0,2.55330491699,6.7713057485,47.4609697222,46.9707634868,0.490206235349
 01/06  05:00:00,18.7683811407,2.01027702745,0.0,0.0,3.82705111198,7.57405300124,50.1655491874,49.0596650894,1.10588409798
 01/06  06:00:00,23.3199059694,2.02318939417,0.0,0.0,6.02426329834,9.91545327661,55.3355918147,49.5082684832,5.82732333153
 01/06  07:00:00,28.545845275,1.93087761971,0.0,0.0,6.51253267309,14.7454349813,66.5316181346,46.9479905012,19.5836276334
 01/06  08:00:00,26.7852897287,1.71535610468,0.0,0.0,6.01364874671,18.163451543,61.8064554365,40.990786795,20.8156686415
 01/06  09:00:00,25.053066294,1.82171655226,0.0,0.0,4.35151303671,18.8798367041,55.9686580702,35.9742157354,19.9944423348
 01/06  10:00:00,22.065822811,1.65810490978,0.0,0.0,3.78894180059,16.6187760998,48.8979900591,31.3672280155,17.5307620436
 01/06  11:00:00,19.041535923,1.55044472486,0.0,0.0,3.78894180059,13.7021493968,44.2292703111,28.3409617954,15.8883085156
 01/06  12:00:00,18.9730377494,1.31788649704,0.0168789004517,0.0,3.78894180059,13.8493305508,35.2391950056,22.4304868549,12.8087081507
 01/06  13:00:00,18.5577314342,1.13804238256,0.0918579177926,0.0,3.69398621738,13.6338449159,28.3195015979,17.1532469752,11.1662546227
 01/06  14:00:00,18.1096135026,1.01690141477,0.0431643518811,0.0,3.78894180059,13.2606059349,24.7654308772,14.8310164004,9.93441447678
 01/06  15:00:00,17.8912387789,0.988640187247,0.000232009736602,0.0,3.78894180059,13.1134247809,23.3486617414,14.6460874106,8.7025743308
 01/06  16:00:00,19.1788997279,0.889536423093,0.0219872696044,0.0,4.71240779196,13.5549682428,22.1995266944,12.2651122176,9.93441447678
 01/06  17:00:00,26.6172320212,0.873028691244,0.0264739073225,0.0,7.18559832057,18.5321311015,23.5688996061,11.9920316013,11.5768680047
 01/06  18:00:00,37.7030990715,0.646696936507,0.00391644310333,0.0,8.38069375907,23.3147919321,29.6114226839,14.3390342413,15.2723884427
 01/06  19:00:00,39.737987485,0.605625063617,0.0125065957346,0.0,10.6415932552,23.1212625696,31.2042610089,13.2628855833,17.9413754256
 01/06  20:00:00,38.8254198418,0.672097117233,0.00274487719316,0.0,12.3080778603,20.4854999863,32.1194573558,14.9993086942,17.1201486616
 01/06  21:00:00,38.4679654888,0.757508534643,0.0,0.0,12.456681583,19.8967753704,32.7280307066,17.0450288819,15.6830018246
 01/06  22:00:00,33.0894872539,0.842531321665,0.0,0.0,9.18739968257,17.702556249,31.8102536316,19.0015454809,12.8087081507
 01/06  23:00:00,26.3288169501,1.01717357961,0.0,0.0,5.91811778209,14.0365255879,34.3445825439,23.1783279211,11.1662546227
 01/06  24:00:00,20.6187489909,1.20361469182,0.0,0.0,3.54045821811,10.5176760807,33.9603384868,27.7214444479,6.23889403886
 01/07  01:00:00,17.0503616309,1.33848288755,0.0,0.0,2.55330491699,7.80157382632,32.7656826642,30.8369069734,1.92877569079
 01/07  02:00:00,16.5766264396,1.45347231216,0.0,0.0,2.55330491699,7.21284921042,34.7117971078,33.604668283,1.10712882485
 01/07  03:00:00,16.3854356795,1.55664386004,0.0,0.0,2.55330491699,6.91848690247,36.6692955634,36.1787446027,0.490550960713
 01/07  04:00:00,16.3013509048,1.61974023931,0.0,0.0,2.55330491699,6.7713057485,38.1678319234,37.6772743865,0.490557536852
 01/07  05:00:00,18.4738611733,1.71575706005,0.0,0.0,3.82705111198,7.57405300124,41.4702422145,40.3629541777,1.10728803677
 01/07  06:00:00,22.983361661,1.68664508576,0.0,0.0,6.02426329834,9.91545327661,45.4946101818,39.6578396873,5.83677049452
 01/07  07:00:00,28.171498009,1.55653035368,0.0,0.0,6.51253267309,14.7454349813,55.8658856371,36.2494378355,19.6164478016
 01/07  08:00:00,26.274124914,1.39772065247,0.0,0.0,6.01364874671,17.9699221805,53.1177005889,32.2671219058,20.8505786831
 01/07  09:00:00,23.0267630305,1.24182685742,0.0,0.0,3.66783283761,18.1171033345,48.5140780697,28.4861221067,20.0279559631
 01/07  10:00:00,20.0534509868,1.09214665427,0.0,0.0,3.10526160149,15.8560427302,42.2998895143,24.739803046,17.5600864683
 01/07  11:00:00,17.010568833,0.932966544903,0.0329246587169,0.0,3.10526160149,12.9394160272,36.292498735,20.377658597,15.914840138
 01/07  12:00:00,17.1203602675,0.764977465193,0.163524019036,0.0,3.10526160149,13.0865971812,27.6266384848,14.7966352162,12.8300032686
 01/07  13:00:00,16.9459351893,0.611686481035,0.289571079087,0.0,3.10526160149,12.9394160272,21.1652458035,9.98048886517,11.1847569383
 01/07  14:00:00,16.4990489746,0.525180033587,0.370734773765,0.0,3.10526160149,12.4978725653,17.278408755,7.32758656438,9.95082219058
 01/07  15:00:00,16.2825232457,0.451952501272,0.374617731277,0.0,3.10526160149,12.3506914113,14.4635238547,5.74663641187,8.71688744285
 01/07  16:00:00,17.5668138994,0.382544848077,0.363306584821,0.0,4.02872759285,12.7922348732,14.364970884,4.41414869344,9.95082219058
 01/07  17:00:00,24.8947639545,0.326085486513,0.297362614106,0.0,6.50191812146,17.7693977319,15.4293655019,3.83329698099,11.5960685209
 01/07  18:00:00,37.3415079574,0.306143290724,0.176408337223,0.0,8.38069375907,23.1212625696,19.8781988248,4.58032606069,15.2978727641
 01/07  19:00:00,39.5740809422,0.299043922299,0.155181194285,0.0,10.6415932552,23.1212625696,22.5811043726,4.60970632174,17.9713980508
 01/07  20:00:00,38.6074932958,0.323665502983,0.133249945353,0.0,12.3080778603,20.4854999863,22.5693017503,5.42052686464,17.1487748857
 01/07  21:00:00,38.188760728,0.369271112886,0.109032660914,0.0,12.456681583,19.8967753704,22.4185214775,6.70933713084,15.7091843467
 01/07  22:00:00,32.8033738701,0.487846366695,0.0685715712423,0.0,9.18739968257,17.702556249,22.7059436092,9.87594034053,12.8300032686
 01/07  23:00:00,26.0032667675,0.685226646632,0.00639675032844,0.0,5.91811778209,14.0365255879,26.5118954648,15.3271385265,11.1847569383
 01/07  24:00:00,20.2279041171,0.81276981797,0.0,0.0,3.54045821811,10.5176760807,24.519731838,18.2707138906,6.24901794738
 01/08  01:00:00,16.664081379,0.952202635607,0.0,0.0,2.55330491699,7.80157382632,23.418398945,21.4868611492,1.93153779586
 01/08  02:00:00,16.1654324379,1.04227831043,0.0,0.0,2.55330491699,7.21284921042,24.6486604098,23.5401558172,1.10850459256
 01/08  03:00:00,15.9832345198,1.15444270031,0.0,0.0,2.55330491699,6.91848690247,26.7988660963,26.3079716079,0.490894488355
 01/08  04:00:00,15.9467239588,1.26511329333,0.0,0.0,2.55330491699,6.7713057485,29.5719565079,29.0810555891,0.490900918763
 01/08  05:00:00,18.0687052895,1.31060117619,0.0,0.0,3.82705111198,7.57405300124,31.2155122004,30.1068519227,1.10866027772
 01/08  06:00:00,22.6215018679,1.32478529272,0.0,0.0,6.02426329834,9.91545327661,36.3484382021,30.5024349244,5.84600327772
 01/08  07:00:00,27.8806908918,1.26572323651,0.0,0.0,6.51253267309,14.7454349813,48.7035259,29.0550051187,19.6485207813
 01/08  08:00:00,26.0307604986,1.15435623703,0.0,0.0,6.01364874671,17.9699221805,47.1456193232,26.2609255179,20.8846938054
 01/08  09:00:00,22.7603235704,0.975387397348,0.0,0.0,3.66783283761,18.1171033345,41.7727490802,21.7120426116,20.0607064686
 01/08  10:00:00,19.7951867634,0.784442818739,0.0494396121042,0.0,3.10526160149,15.8560427302,33.9738676075,16.3851244469,17.5887431606
 01/08  11:00:00,16.891295687,0.649941181973,0.19667687556,0.0,3.10526160149,12.9394160272,27.6338655687,11.6930979472,15.9407676215
 01/08  12:00:00,17.1188939891,0.537762477947,0.389272727849,0.0,3.10526160149,13.0865971812,20.31644672,7.46563323426,12.8508134857
 01/08  13:00:00,17.2116908011,0.537551835844,0.629461336034,0.0,3.10526160149,12.9394160272,16.5808215079,5.37798356134,11.2028379466
 01/08  14:00:00,17.0398012029,0.554728592471,0.881938443173,0.0,3.10526160149,12.4978725653,13.6960126367,3.72915634442,9.96685629226
 01/08  15:00:00,17.0283733421,0.529393522473,1.04302680646,0.0,3.10526160149,12.3506914113,10.8358090548,2.1049344169,8.73087463793
 01/08  16:00:00,18.3285003604,0.468662231752,1.03887566206,0.0,4.02872759285,12.7922348732,10.9616497447,0.994793452417,9.96685629226
 01/08  17:00:00,25.4270017531,0.383556247478,0.772129651765,0.0,6.50191812146,17.7693977319,12.62871418,1.01388234864,11.6148318314
 01/08  18:00:00,37.6030842624,0.292148344085,0.451979588847,0.0,8.38069375907,23.1212625696,16.8413652429,1.51858844857,15.3227767944
 01/08  19:00:00,39.8128762505,0.269606687311,0.423413737534,0.0,10.6415932552,23.1212625696,19.24556631,1.24482926456,18.0007370454
 01/08  20:00:00,38.7627148871,0.249230203862,0.362906835864,0.0,12.3080778603,20.4854999863,18.6376953082,1.46094603233,17.1767492759
 01/08  21:00:00,38.1649385801,0.278496486614,0.175985139313,0.0,12.456681583,19.8967753704,19.6971418892,3.96237121007,15.7347706791
 01/08  22:00:00,32.7245538739,0.381263298172,0.096334643511,0.0,9.18739968257,17.702556249,20.1120904865,7.26127700077,12.8508134857
 01/08  23:00:00,25.8925365808,0.53586474134,0.0450284689113,0.0,5.91811778209,14.0365255879,22.7817436839,11.5789057373,11.2028379466
 01/08  24:00:00,20.1614020621,0.744720372348,0.00154739063769,0.0,3.54045821811,10.5176760807,23.402506101,17.1435947717,6.25891132927
 01/09  01:00:00,16.6038044636,0.891925720226,0.0,0.0,2.55330491699,7.80157382632,22.3840264987,20.449790531,1.93423596765
 01/09  02:00:00,16.154793761,1.03163963357,0.0,0.0,2.55330491699,7.21284921042,24.8783584259,23.7685101166,1.10984830929
 01/09  03:00:00,15.973113564,1.14432174457,0.0,0.0,2.55330491699,6.91848690247,26.9391127095,26.4478827126,0.491229996898
 01/09  04:00:00,15.8321957494,1.15058508387,0.0,0.0,2.55330491699,6.7713057485,26.7006158083,26.2093795289,0.491236279381
 01/09  05:00:00,17.9438197325,1.1857156192,0.0,0.0,3.82705111198,7.57405300124,28.0517364733,26.9417360589,1.11000041447
 01/09  06:00:00,22.4824664941,1.18574991893,0.0,0.0,6.02426329834,9.91545327661,32.7988766922,26.9438577448,5.85501894732
