Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,17.0615140587,0.0609090118223,0.17964258034,0.0,4.02872759285,12.7922348732,8.24513010661,0.0,8.24513010661
 01/01  17:00:00,25.4652979276,0.0781406964975,0.223008043913,0.0,6.50191812146,17.7693977319,9.60004586944,0.0,9.60004586944
 01/01  18:00:00,37.2545102244,0.107450224258,0.288103670773,0.0,8.38069375907,23.1212625696,12.6700069323,0.0214005964874,12.6486063358
 01/01  19:00:00,39.592157941,0.132488516592,0.339813598855,0.0,10.6415932552,23.1212625696,14.9110595493,0.0607150989177,14.8503444504
 01/01  20:00:00,38.6100790225,0.131301909994,0.328199265157,0.0,12.3080778603,20.4854999863,14.303763037,0.130876468069,14.172886569
 01/01  21:00:00,38.1493868649,0.133475235726,0.305454675063,0.0,12.456681583,19.8967753704,13.3144457657,0.327110489152,12.9873352765
 01/01  22:00:00,32.6268433953,0.139120186081,0.240767277029,0.0,9.18739968257,17.702556249,11.466565292,0.85033260045,10.6162326916
 01/01  23:00:00,25.5751045427,0.21388959387,0.0495715783795,0.0,5.91811778209,14.0365255879,13.0875201564,3.82620322768,9.26131692873
 01/01  24:00:00,19.7736701105,0.358535811366,0.0,0.0,3.54045821811,10.5176760807,12.4390097544,7.24244011418,5.19656964025
 01/02  01:00:00,16.1619748492,0.450096105786,0.0,0.0,2.55330491699,7.80157382632,10.789678926,9.14926289705,1.64041602894
 01/02  02:00:00,15.6453368822,0.522182754743,0.0,0.0,2.55330491699,7.21284921042,11.6476418662,10.684856336,0.962785530235
 01/02  03:00:00,15.4115609508,0.582769131367,0.0,0.0,2.55330491699,6.91848690247,12.4107302819,11.9562777473,0.454452534599
 01/02  04:00:00,15.3668340404,0.685223374931,0.0,0.0,2.55330491699,6.7713057485,14.6472384159,14.1927837053,0.454454710569
 01/02  05:00:00,17.474965894,0.716861780777,0.0,0.0,3.82705111198,7.57405300124,15.8049655854,14.8421274315,0.962838153957
 01/02  06:00:00,21.9588144998,0.662097924587,0.0,0.0,6.02426329834,9.91545327661,18.4156539824,13.5547886059,4.86086537649
 01/02  07:00:00,27.1929047712,0.577937115979,0.0,0.0,6.51253267309,14.7454349813,27.8475420236,11.6306091472,16.2169328764
 01/02  08:00:00,26.4740096425,0.511242685274,0.0,0.0,6.01364874671,18.163451543,27.4819821034,10.2480271922,17.2339549112
 01/02  09:00:00,23.9298579584,0.664778604459,0.0337296122692,0.0,4.35151303671,18.8798367041,24.8855540303,8.32955704134,16.5559969889
 01/02  10:00:00,21.2517209763,0.567165415972,0.276837659108,0.0,3.78894180059,16.6187760998,19.2528685023,4.73074613643,14.5221223659
 01/02  11:00:00,18.3868879106,0.508025919428,0.387770793114,0.0,3.78894180059,13.7021493968,15.797168195,2.63096224495,13.1662059501
 01/02  12:00:00,18.7855626685,0.537441843441,0.609848473116,0.0,3.78894180059,13.8493305508,12.2580949141,1.63423224358,10.6238626705
 01/02  13:00:00,19.7117707231,0.806091377106,1.57784821223,0.0,3.69398621738,13.6338449159,9.71326876555,0.445322510872,9.26794625467
 01/02  14:00:00,19.3033993565,0.739406214309,1.5144454063,0.0,3.78894180059,13.2606059349,8.25100894282,0.0,8.25100894282
 01/02  15:00:00,19.0653374121,0.707910666294,1.45506016394,0.0,3.78894180059,13.1134247809,7.23407163097,0.0,7.23407163097
 01/02  16:00:00,20.409836553,0.696917412553,1.4455431052,0.0,4.71240779196,13.5549682428,8.25100894282,0.0,8.25100894282
 01/02  17:00:00,28.6140656635,0.667940946287,1.33556196133,0.0,7.18559832057,18.5321311015,9.60692535862,0.0,9.60692535862
 01/02  18:00:00,38.4014189679,0.362902138713,0.986031137368,0.0,8.38069375907,23.3147919321,12.6577372942,0.0,12.6577372942
 01/02  19:00:00,40.2041507597,0.305554062459,0.778740871609,0.0,10.6415932552,23.1212625696,14.8611014698,0.0,14.8611014698
 01/02  20:00:00,38.9695016504,0.234620079381,0.584303723607,0.0,12.3080778603,20.4854999863,14.1831432619,0.0,14.1831432619
 01/02  21:00:00,38.2571953338,0.163380824804,0.383357554829,0.0,12.456681583,19.8967753704,13.1190761844,0.122359786322,12.9967163981
 01/02  22:00:00,32.6303890955,0.139010578288,0.244422585103,0.0,9.18739968257,17.702556249,11.5081005297,0.884237859191,10.6238626705
 01/02  23:00:00,25.5976113345,0.155457731857,0.130510232161,0.0,5.91811778209,14.0365255879,11.8806151227,2.612668868,9.26794625467
 01/02  24:00:00,19.6939769266,0.226278576584,0.0525640509067,0.0,3.54045821811,10.5176760807,10.018597352,4.81840034475,5.20019700727
 01/03  01:00:00,16.0438685899,0.331671953602,0.000317892866402,0.0,2.55330491699,7.80157382632,9.01783016652,7.37642531962,1.6414048469
 01/03  02:00:00,15.560216693,0.437062565585,0.0,0.0,2.55330491699,7.21284921042,10.426728789,9.46345063538,0.963278153618
 01/03  03:00:00,15.3667123015,0.53792048206,0.0,0.0,2.55330491699,6.91848690247,11.9928892375,11.5383136893,0.454575548282
 01/03  04:00:00,15.3093312431,0.627720577611,0.0,0.0,2.55330491699,6.7713057485,13.8805259527,13.4259482788,0.454577673898
 01/03  05:00:00,17.4740436937,0.715939580442,0.0,0.0,3.82705111198,7.57405300124,16.2716981398,15.30836858,0.963329559795
 01/03  06:00:00,22.0640075449,0.767290969744,0.0,0.0,6.02426329834,9.91545327661,21.2210159138,16.3568442158,4.86417169805
 01/03  07:00:00,27.3308463567,0.715878701456,0.0,0.0,6.51253267309,14.7454349813,31.2847828848,15.0563660663,16.2284168185
 01/03  08:00:00,26.5824085797,0.619641622412,0.0,0.0,6.01364874671,18.163451543,30.1902018096,12.944032116,17.2461696935
 01/03  09:00:00,24.0021646905,0.767550328631,0.00326462018417,0.0,4.35151303671,18.8798367041,27.2831191986,10.7153960257,16.5677231729
 01/03  10:00:00,21.1245336481,0.659275779038,0.0575399678356,0.0,3.78894180059,16.6187760998,22.4583533885,7.92597061162,14.5323827769
 01/03  11:00:00,18.2391565798,0.555140564964,0.192924816732,0.0,3.78894180059,13.7021493968,17.9687737034,4.79328452434,13.1754891791
 01/03  12:00:00,18.6256876227,0.487252212989,0.500163057819,0.0,3.78894180059,13.8493305508,12.3667786585,1.73546497535,10.6313136832
 01/03  13:00:00,18.4177455414,0.468630741944,0.621283665624,0.0,3.69398621738,13.6338449159,9.76403882759,0.489618742191,9.2744200854
 01/03  14:00:00,18.6803634028,0.571043730988,1.05977193591,0.0,3.78894180059,13.2606059349,8.25674988705,0.0,8.25674988705
 01/03  15:00:00,18.5622025831,0.577860893975,1.08197510731,0.0,3.78894180059,13.1134247809,7.2390796887,0.0,7.2390796887
 01/03  16:00:00,19.7510025556,0.542976575681,0.940649944721,0.0,4.71240779196,13.5549682428,8.25674988705,0.0,8.25674988705
 01/03  17:00:00,27.9192248919,0.510678936406,0.797983199563,0.0,7.18559832057,18.5321311015,9.61364348485,0.0,9.61364348485
 01/03  18:00:00,38.0171194168,0.266481326736,0.698152398216,0.0,8.38069375907,23.3147919321,12.6666540799,0.0,12.6666540799
 01/03  19:00:00,40.0111003871,0.25239506585,0.638849495618,0.0,10.6415932552,23.1212625696,14.8740540403,0.00244786395927,14.8716061763
 01/03  20:00:00,38.7916440755,0.192111056761,0.448955171392,0.0,12.3080778603,20.4854999863,14.4089326398,0.215773262374,14.1931593774
 01/03  21:00:00,38.1823256758,0.169014156359,0.302854565252,0.0,12.456681583,19.8967753704,14.0211955211,1.01531804176,13.0058774793
 01/03  22:00:00,32.644785582,0.217222441151,0.180607208695,0.0,9.18739968257,17.702556249,13.720010628,3.0886969448,10.6313136832
 01/03  23:00:00,25.6833967549,0.269658315174,0.102095069208,0.0,5.91811778209,14.0365255879,14.1582604536,4.88384036823,9.2744200854
 01/03  24:00:00,19.7961731315,0.35113093491,0.0299078974705,0.0,3.54045821811,10.5176760807,12.3204274437,7.11668815169,5.20373929201
 01/04  01:00:00,16.2004214069,0.488542663514,0.0,0.0,2.55330491699,7.80157382632,11.9048884086,10.262518352,1.64237005661
 01/04  02:00:00,15.6993068671,0.576152739701,0.0,0.0,2.55330491699,7.21284921042,13.0772218657,12.1134629176,0.963758948078
 01/04  03:00:00,15.46401799,0.635226170529,0.0,0.0,2.55330491699,6.91848690247,13.7855707948,13.330875192,0.454695602797
 01/04  04:00:00,15.3762575025,0.694646836963,0.0,0.0,2.55330491699,6.7713057485,15.0068168772,14.5521191998,0.45469767738
 01/04  05:00:00,17.4696868349,0.711582721681,0.0,0.0,3.82705111198,7.57405300124,15.7833245641,14.8195154438,0.96380912026
 01/04  06:00:00,21.9949392233,0.69822264806,0.0,0.0,6.02426329834,9.91545327661,19.2917525199,14.4243545942,4.8673979257
 01/04  07:00:00,27.2711140875,0.656146432228,0.0,0.0,6.51253267309,14.7454349813,29.6469750203,13.4073534238,16.2396215965
 01/04  08:00:00,26.6125560774,0.649789120169,0.0,0.0,6.01364874671,18.163451543,30.489560236,13.2314727647,17.2580874713
 01/04  09:00:00,24.1649149118,0.933565170077,0.0,0.0,4.35151303671,18.8798367041,30.5350506253,13.9558863927,16.5791642326
 01/04  10:00:00,21.2812898278,0.873571926573,0.0,0.0,3.78894180059,16.6187760998,27.1796447926,12.6372510886,14.542393704
 01/04  11:00:00,18.2621232725,0.771032074457,0.0,0.0,3.78894180059,13.7021493968,23.6154283883,10.4308817037,13.1845466846
 01/04  12:00:00,18.321765851,0.68349349912,0.0,0.0,3.78894180059,13.8493305508,19.2608349905,8.6222514673,10.6385835232
 01/04  13:00:00,17.9430461029,0.611977092552,0.00323787651043,0.0,3.69398621738,13.6338449159,16.4241087151,7.14337221141,9.28073650374
 01/04  14:00:00,17.6278977048,0.571397262992,0.00695270595711,0.0,3.78894180059,13.2606059349,14.5663945315,6.30404329235,8.26235123916
 01/04  15:00:00,17.4569858372,0.554260410747,0.000358844543763,0.0,3.78894180059,13.1134247809,13.2644541697,6.02048819509,7.24396597459
 01/04  16:00:00,18.8067035819,0.539327546714,0.0,0.0,4.71240779196,13.5549682428,13.9835462896,5.72119505044,8.26235123916
 01/04  17:00:00,27.1600771922,0.513324654984,0.0361897813071,0.0,7.18559832057,18.5321311015,14.5099534657,4.88975520715,9.6201982586
 01/04  18:00:00,37.4106628408,0.237491662113,0.120685486916,0.0,8.38069375907,23.3147919321,16.329237888,3.65388383568,12.6753540523
 01/04  19:00:00,39.5853357985,0.241794313573,0.223685659299,0.0,10.6415932552,23.1212625696,17.8069432688,2.92508780987,14.8818554589
 01/04  20:00:00,38.6179220082,0.254181545968,0.213162614902,0.0,12.3080778603,20.4854999863,17.4323212718,3.22938932263,14.2029319492
 01/04  21:00:00,38.1658741042,0.275578072166,0.179839077899,0.0,12.456681583,19.8967753704,16.9074585254,3.89264271821,13.0148158072
 01/04  22:00:00,32.680667024,0.294744899969,0.13896619186,0.0,9.18739968257,17.702556249,15.2431536881,4.6045701649,10.6385835232
 01/04  23:00:00,25.6884680771,0.306531114212,0.0702935923778,0.0,5.91811778209,14.0365255879,14.7154848356,5.43474833187,9.28073650374
 01/04  24:00:00,19.7690081835,0.336598650045,0.0172752343438,0.0,3.54045821811,10.5176760807,11.6943966978,6.48720125234,5.20719544544
 01/05  01:00:00,16.1196084659,0.407729722563,0.0,0.0,2.55330491699,7.80157382632,9.74944984423,8.10613847211,1.64331137212
 01/05  02:00:00,15.5806033077,0.457449180302,0.0,0.0,2.55330491699,7.21284921042,10.1032285606,9.13900078938,0.96422777121
 01/05  03:00:00,15.323877017,0.495085197515,0.0,0.0,2.55330491699,6.91848690247,10.392200515,9.93738785241,0.454812662591
 01/05  04:00:00,15.3111166677,0.629506002207,0.0,0.0,2.55330491699,6.7713057485,13.3239087724,12.869094087,0.454814685477
 01/05  05:00:00,17.4748882651,0.716784151819,0.0,0.0,3.82705111198,7.57405300124,15.7348068576,14.7705301643,0.964276693333
 01/05  06:00:00,21.9749108105,0.678194235346,0.0,0.0,6.02426329834,9.91545327661,18.7711119419,13.9005688379,4.87054310408
 01/05  07:00:00,27.2662864884,0.6513188331,0.0,0.0,6.51253267309,14.7454349813,29.5060380556,13.2554941632,16.2505438924
 01/05  08:00:00,26.5614521199,0.597674940047,0.00101022263311,0.0,6.01364874671,18.163451543,29.5363906462,12.2666859308,17.2697047154
 01/05  09:00:00,24.1388828458,0.737798365445,0.169734738658,0.0,4.35151303671,18.8798367041,25.7504532938,9.16013651407,16.5903167797
 01/05  10:00:00,21.6818124299,0.687506843163,0.586587685582,0.0,3.78894180059,16.6187760998,19.9865841892,5.43443200635,14.5521521828
 01/05  11:00:00,19.3816427413,0.787761920824,1.10278962238,0.0,3.78894180059,13.7021493968,16.89089669,3.69752090557,13.1933757844
 01/05  12:00:00,20.4353106903,0.99052932037,1.80650901805,0.0,3.78894180059,13.8493305508,13.1436448128,2.49797477528,10.6456700375
 01/05  13:00:00,20.4738194497,1.0614436863,2.08454462964,0.0,3.69398621738,13.6338449159,10.9385920209,1.65169838175,9.28689363915
 01/05  14:00:00,20.8939757406,1.2136502704,2.63077773428,0.0,3.78894180059,13.2606059349,9.073079944,0.805268603628,8.26781134038
 01/05  15:00:00,20.9862732044,1.26082698205,2.82307964054,0.0,3.78894180059,13.1134247809,7.51480146521,0.266072423609,7.2487290416
 01/05  16:00:00,21.8079498675,1.11379033551,2.42678349683,0.0,4.71240779196,13.5549682428,8.31754160312,0.0497302627461,8.26781134038
 01/05  17:00:00,28.9139281543,0.791513941211,1.51185145722,0.0,7.18559832057,18.5321311015,9.66243356177,0.0358458230286,9.62658773874
 01/05  18:00:00,38.4666690785,0.410790875519,1.00339251121,0.0,8.38069375907,23.3147919321,12.7211361101,0.0373014750717,12.6838346351
 01/05  19:00:00,40.3356640088,0.361273416971,0.854534766269,0.0,10.6415932552,23.1212625696,15.0113457495,0.119499467136,14.8918462824
 01/05  20:00:00,39.0055267488,0.280741834585,0.574207066871,0.0,12.3080778603,20.4854999863,15.0866151696,0.874157086382,14.2124580832
 01/05  21:00:00,38.3466444737,0.238472359407,0.397715160137,0.0,12.456681583,19.8967753704,14.7667207014,1.74319196679,13.0235287346
 01/05  22:00:00,32.7437048409,0.229513743021,0.267235165767,0.0,9.18739968257,17.702556249,13.7371208382,3.09145080073,10.6456700375
 01/05  23:00:00,25.73128637,0.249450569344,0.170192430161,0.0,5.91811778209,14.0365255879,14.1449339649,4.8580403257,9.28689363915
 01/05  24:00:00,19.831550486,0.335897114922,0.0805190719592,0.0,3.54045821811,10.5176760807,12.8170789352,7.60651449118,5.21056444406
 01/06  01:00:00,16.2150592902,0.498461348535,0.00471919823927,0.0,2.55330491699,7.80157382632,13.4065141387,11.7622856241,1.64422851457
 01/06  02:00:00,15.8121208073,0.688966679842,0.0,0.0,2.55330491699,7.21284921042,16.7237384,15.7590539159,0.964684484157
 01/06  03:00:00,15.6300163544,0.801224534895,0.0,0.0,2.55330491699,6.91848690247,18.4761929564,18.0212662634,0.454926692992
 01/06  04:00:00,15.6148376815,0.933227016039,0.0,0.0,2.55330491699,6.7713057485,21.3019076377,20.8469789741,0.454928663534
 01/06  05:00:00,17.8201310841,1.06202697087,0.0,0.0,3.82705111198,7.57405300124,24.4571128983,23.4923807578,0.964732140544
 01/06  06:00:00,22.3832863273,1.08656975207,0.0,0.0,6.02426329834,9.91545327661,28.689368386,23.8157620842,4.87360630186
 01/06  07:00:00,27.7544676076,1.13949995233,0.0,0.0,6.51253267309,14.7454349813,41.0501538737,24.788973402,16.2611804717
 01/06  08:00:00,27.0749963209,1.1122293636,0.0,0.0,6.01364874671,18.163451543,41.4593234966,24.1783055113,17.2810179853
 01/06  09:00:00,24.4205507963,1.11805190181,0.0711491528411,0.0,4.35151303671,18.8798367041,35.3055860604,18.7044085487,16.6011775117
 01/06  10:00:00,21.7617555098,0.898856670591,0.455180938016,0.0,3.78894180059,16.6187760998,25.7215728419,11.1599175186,14.5616553233
 01/06  11:00:00,19.6990504264,0.947892116039,1.26006711224,0.0,3.78894180059,13.7021493968,19.1771445173,5.97517065341,13.2019738639
 01/06  12:00:00,20.8274061781,1.12824689502,2.06088693116,0.0,3.78894180059,13.8493305508,14.2474242109,3.59485308332,10.6525711276
 01/06  13:00:00,21.3809594537,1.30244663039,2.75068168946,0.0,3.69398621738,13.6338449159,11.3096031676,2.01671349933,9.29288966825
 01/06  14:00:00,22.1415130559,1.52363035786,3.5683349621,0.0,3.78894180059,13.2606059349,8.98533216301,0.712203589278,8.27312857373
 01/06  15:00:00,22.4701198053,1.62768557639,3.94006764705,0.0,3.78894180059,13.1134247809,7.35416631604,0.100798836832,7.25336747921
 01/06  16:00:00,23.4005415992,1.52025903462,3.61290652934,0.0,4.71240779196,13.5549682428,8.27312857373,0.0,8.27312857373
 01/06  17:00:00,30.4174136809,1.19630406854,2.61054685648,0.0,7.18559832057,18.5321311015,9.63281003309,0.0,9.63281003309
 01/06  18:00:00,38.9445326604,0.557526248254,1.33452072038,0.0,8.38069375907,23.3147919321,12.7509566369,0.0588633202242,12.6920933166
 01/06  19:00:00,40.4473588506,0.409179856107,0.91832316884,0.0,10.6415932552,23.1212625696,15.1707898764,0.269214188305,14.9015756881
 01/06  20:00:00,39.139304316,0.334121698981,0.654604769678,0.0,12.3080778603,20.4854999863,15.3805855692,1.15885061074,14.2217349584
 01/06  21:00:00,38.4701621629,0.29291959188,0.466785616831,0.0,12.456681583,19.8967753704,15.329525367,2.29751168555,13.0320136815
 01/06  22:00:00,32.8330818816,0.268585942912,0.31754000653,0.0,9.18739968257,17.702556249,14.1603273939,3.50775626633,10.6525711276
 01/06  23:00:00,25.7928995624,0.293327039345,0.18792915262,0.0,5.91811778209,14.0365255879,15.171712517,5.87882284874,9.29288966825
 01/06  24:00:00,19.9199932303,0.419119081071,0.0857398501644,0.0,3.54045821811,10.5176760807,15.0482479421,9.83440265196,5.21384529017
 01/07  01:00:00,16.2803311477,0.554541782885,0.0139106214668,0.0,2.55330491699,7.80157382632,14.9282323131,13.2831111009,1.64512121221
 01/07  02:00:00,15.8261021199,0.702947992439,0.0,0.0,2.55330491699,7.21284921042,17.3015783798,16.3364494281,0.965128951643
 01/07  03:00:00,15.7176909185,0.888899099003,0.0,0.0,2.55330491699,6.91848690247,20.6467855791,20.1917479189,0.45503766023
 01/07  04:00:00,15.7352071743,1.05359650877,0.0,0.0,2.55330491699,6.7713057485,23.9725605727,23.5175209949,0.455039577796
 01/07  05:00:00,17.8683538063,1.11024969299,0.0,0.0,3.82705111198,7.57405300124,25.4580507571,24.4928754301,0.965175327016
 01/07  06:00:00,22.3916432232,1.094926648,0.0,0.0,6.02426329834,9.91545327661,28.8310293664,23.9544427545,4.87658661198
 01/07  07:00:00,27.6882874894,1.07331983409,0.0,0.0,6.51253267309,14.7454349813,39.5930396358,23.3215114514,16.2715281845
 01/07  08:00:00,26.8091472044,1.03990960955,0.0,0.0,6.01364874671,17.9699221805,39.7285424063,22.4365184756,17.2920239307
 01/07  09:00:00,22.7731858639,0.988249690903,0.0,0.0,3.66783283761,18.1171033345,37.7639576884,21.1522144762,16.6117432122
 01/07  10:00:00,19.8002382973,0.838933964842,0.0,0.0,3.10526160149,15.8560427302,32.4639370245,17.8930367134,14.5709003112
 01/07  11:00:00,16.7779010073,0.613008886971,0.12021449098,0.0,3.10526160149,12.9394160272,25.5838071934,12.3734688167,13.2103383768
 01/07  12:00:00,17.4120880837,0.537294759377,0.682934541144,0.0,3.10526160149,13.0865971812,17.1342069202,6.47492217041,10.6592847498
 01/07  13:00:00,17.7327598777,0.588150083031,1.09993216552,0.0,3.10526160149,12.9394160272,13.1146658147,3.81594299935,9.29872281538
 01/07  14:00:00,17.1869395091,0.486817371906,1.09698797002,0.0,3.10526160149,12.4978725653,9.95473388292,1.67643251834,8.27830136458
 01/07  15:00:00,17.1310865577,0.472043437774,1.20309010681,0.0,3.10526160149,12.3506914113,7.81152143632,0.553641522532,7.25787991378
 01/07  16:00:00,18.0578614854,0.352804498277,0.884094520589,0.0,4.02872759285,12.7922348732,8.70560151975,0.427300155167,8.27830136458
 01/07  17:00:00,25.214855766,0.286564359242,0.65697555287,0.0,6.50191812146,17.7693977319,10.3262085694,0.687345270462,9.63886329898
 01/07  18:00:00,37.6274007469,0.248903726833,0.519540690698,0.0,8.38069375907,23.1212625696,13.6034501846,0.903322533229,12.7001276514
 01/07  19:00:00,39.7235754553,0.22593302592,0.37778660381,0.0,10.6415932552,23.1212625696,16.5748331246,1.6637923298,14.9110407948
 01/07  20:00:00,38.6258388937,0.230828556153,0.244432490223,0.0,12.3080778603,20.4854999863,17.450800681,3.22004085341,14.2307598276
 01/07  21:00:00,38.2037914433,0.30034356627,0.192990922843,0.0,12.456681583,19.8967753704,18.185004387,5.144736252,13.040268135
 01/07  22:00:00,32.7880083876,0.414004466522,0.127047988932,0.0,9.18739968257,17.702556249,18.8104739064,8.15118915666,10.6592847498
 01/07  23:00:00,25.9380597961,0.587895064947,0.0385213606413,0.0,5.91811778209,14.0365255879,22.0162489005,12.7175260852,9.29872281538
 01/07  24:00:00,20.1805731085,0.765438809428,0.0,0.0,3.54045821811,10.5176760807,22.150123748,16.9330867359,5.21703701219
 01/08  01:00:00,16.7157240704,1.00384532703,0.0,0.0,2.55330491699,7.80157382632,23.6213294015,21.9753402009,1.64598920056
 01/08  02:00:00,16.3044752349,1.18132110744,0.0,0.0,2.55330491699,7.21284921042,26.5673584905,25.6017974485,0.96556104202
 01/08  03:00:00,16.1718183029,1.34302648341,0.0,0.0,2.55330491699,6.91848690247,29.3848576276,28.9297120961,0.455145531439
 01/08  04:00:00,16.1608469783,1.47923631279,0.0,0.0,2.55330491699,6.7713057485,32.1757522701,31.7206048747,0.455147395415
 01/08  05:00:00,18.2858695121,1.52776539881,0.0,0.0,3.82705111198,7.57405300124,33.5920447204,32.6264385989,0.965606121499
 01/08  06:00:00,22.7820569536,1.48534037842,0.0,0.0,6.02426329834,9.91545327661,36.4635148387,31.5840316868,4.87948315191
 01/08  07:00:00,27.982163643,1.36719598769,0.0,0.0,6.51253267309,14.7454349813,45.1928830525,28.9112990861,16.2815839665
 01/08  08:00:00,27.0027622008,1.23352460594,0.0,0.0,6.01364874671,17.9699221805,43.308795666,26.0060763736,17.3027192924
 01/08  09:00:00,22.7889377178,1.0040015448,0.0,0.0,3.66783283761,18.1171033345,38.1899349684,21.5679242162,16.6220107522
 01/08  10:00:00,19.8665457268,0.753247824378,0.151993569924,0.0,3.10526160149,15.8560427302,29.8971721613,15.3172877526,14.5798844087
 01/08  11:00:00,17.1387837112,0.566286596919,0.527819484933,0.0,3.10526160149,12.9394160272,21.66373498,8.44526813409,13.218466846
 01/08  12:00:00,17.7689667453,0.582532980991,0.9945749811,0.0,3.10526160149,13.0865971812,15.2998978988,4.63408898301,10.6658089158
 01/08  13:00:00,17.1882990636,0.407590172276,0.736031262138,0.0,3.10526160149,12.9394160272,12.3180121622,3.01362080914,9.3043913531
 01/08  14:00:00,16.3669417866,0.282310394153,0.481497225256,0.0,3.10526160149,12.4978725653,10.6672757314,2.38394755037,8.28332818105
 01/08  15:00:00,15.9706433932,0.228349549414,0.286340830663,0.0,3.10526160149,12.3506914113,10.1533758673,2.89111085835,7.262265009
 01/08  16:00:00,17.2696529369,0.214241825848,0.234448644536,0.0,4.02872759285,12.7922348732,11.2812746664,2.99794648535,8.28332818105
 01/08  17:00:00,24.6851607487,0.201264515484,0.21258037934,0.0,6.50191812146,17.7693977319,12.40225309,2.75750734625,9.64474574378
 01/08  18:00:00,37.3068372528,0.193940450772,0.253940472628,0.0,8.38069375907,23.1212625696,14.8021299386,2.09419467871,12.7079352599
 01/08  19:00:00,39.6053003165,0.200940280398,0.284504210462,0.0,10.6415932552,23.1212625696,16.8169770928,1.89673829339,14.9202387994
 01/08  20:00:00,38.6278776687,0.232344294386,0.244955526959,0.0,12.3080778603,20.4854999863,17.0856580175,2.84612799946,14.239530018
 01/08  21:00:00,38.1917530321,0.267693213096,0.213602864826,0.0,12.456681583,19.8967753704,16.8625133325,3.81422368192,13.0482896506
 01/08  22:00:00,32.7402012139,0.322360282274,0.170884999429,0.0,9.18739968257,17.702556249,15.9444173083,5.2786083925,10.6658089158
 01/08  23:00:00,25.7991711772,0.395059241166,0.0924685655813,0.0,5.91811778209,14.0365255879,16.7932751531,7.48888380004,9.3043913531
 01/08  24:00:00,19.9123099719,0.485909420482,0.0112662523124,0.0,3.54045821811,10.5176760807,15.3525823632,10.1324436983,5.2201386649
 01/09  01:00:00,16.3515630259,0.639684282532,0.0,0.0,2.55330491699,7.80157382632,15.2531876796,13.6063554572,1.64683222242
 01/09  02:00:00,15.892493942,0.769339814594,0.0,0.0,2.55330491699,7.21284921042,17.2849664145,16.3189857872,0.965980627303
 01/09  03:00:00,15.6802735749,0.851481755444,0.0,0.0,2.55330491699,6.91848690247,18.420283668,17.9650333934,0.455250274671
 01/09  04:00:00,15.6153691804,0.933758514925,0.0,0.0,2.55330491699,6.7713057485,20.1045227445,19.64927066,0.455252084459
