Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  04:00:00,118.824016062,24.2237263136,11.0054947119,17.9683129306,4.12243109448,15.9888894789,111.35126087,108.359530453,2.97173041782,0.02
 01/04  05:00:00,151.723500253,29.1562247796,12.6198388576,20.9847778748,12.3672932834,24.9413748627,126.031235911,121.058351882,4.9528840297,0.02
 01/04  06:00:00,182.91420146,28.7240951332,16.7225889112,48.7197445763,12.3672932834,24.9413748627,198.411928386,193.439044357,4.9528840297,0.02
 01/04  07:00:00,232.139664315,29.6443321317,11.1180288504,50.6247991822,24.7345865669,70.7195625826,187.11867225,177.19290419,9.90576805939,0.02
 01/04  08:00:00,238.092788164,29.696250193,12.8315484,33.0197714156,37.1018798503,92.3937384068,159.606049325,149.680281266,9.90576805939,0.02
 01/04  09:00:00,241.345428625,29.7162688703,15.603953374,24.8558366271,37.1018798503,104.434947198,140.26064223,130.334874171,9.90576805939,0.02
 01/04  10:00:00,250.492237156,29.7394350175,19.2102174348,18.7980008766,37.1018798503,116.476155989,123.924933853,113.999165794,9.90576805939,0.02
 01/04  11:00:00,251.778245451,29.8016780323,23.2277843322,14.403927766,37.1018798503,116.476155989,125.733554933,107.199658741,9.90576805939,8.6281281319
 01/04  12:00:00,253.467376004,29.8932151869,25.8173645169,11.7236039783,37.1018798503,116.476155989,112.61833636,102.692568301,9.90576805939,0.02
 01/04  13:00:00,240.49210528,30.0227906775,27.829521471,9.61820289248,37.1018798503,104.434947198,117.945962181,99.4146817166,9.90576805939,8.62551240547
 01/04  14:00:00,248.840943244,30.1515146694,29.9985795196,8.00730862735,37.1018798503,116.476155989,106.65537903,96.7296109705,9.90576805939,0.02
 01/04  15:00:00,248.820340806,30.2750860806,32.0655100747,6.46969814962,37.1018798503,116.476155989,104.583280929,94.6575128691,9.90576805939,0.02
 01/04  16:00:00,244.075549309,30.2555547906,31.5696454452,5.53730351534,37.1018798503,116.476155989,113.323050635,94.7905727482,9.90576805939,8.62670982747
 01/04  17:00:00,235.953856805,30.0845726528,28.530719592,5.2654607935,37.1018798503,116.476155989,107.593037737,97.6672696777,9.90576805939,0.02
 01/04  18:00:00,242.965557244,29.982732154,25.2060304505,5.73860527055,37.1018798503,116.476155989,111.430946511,101.505178452,9.90576805939,0.02
 01/04  19:00:00,153.760815807,27.9861820681,20.4155357301,0.0,24.7345865669,47.5788473902,92.7933827613,79.2328923909,4.9528840297,8.6076063407
 01/04  20:00:00,157.077509588,28.4249480849,19.592262744,0.0581980606166,24.7345865669,47.5788473902,90.9346733201,85.9617892904,4.9528840297,0.02
 01/04  21:00:00,134.15924001,27.8399267291,15.5583355595,0.481310184081,12.3672932834,38.6892022431,105.150675807,102.158945389,2.97173041782,0.02
 01/04  22:00:00,104.203680288,21.5699157564,9.88427176161,0.0,12.3672932834,27.0668015668,91.116016078,88.1242856602,2.97173041782,0.02
 01/04  23:00:00,83.0970499279,18.9987171696,11.8515698499,2.35349195848,4.12243109448,15.9888894789,80.9122213998,77.920490982,2.97173041782,0.02
 01/04  24:00:00,101.105753339,24.2237263136,15.2020375947,6.13073032204,4.12243109448,15.9888894789,102.99075788,99.9990274617,2.97173041782,0.02
 01/05  01:00:00,96.4562458545,20.1687598811,14.0229825526,10.2300941204,4.12243109448,15.9888894789,83.9978116212,81.0060812034,2.97173041782,0.02
 01/05  02:00:00,105.764748829,24.2237263136,14.8179634195,10.0056930343,4.12243109448,15.9888894789,106.312912942,103.321182524,2.97173041782,0.02
 01/05  03:00:00,100.004290014,20.1687598811,13.5729344145,14.2240215105,4.12243109448,15.9888894789,86.3945851067,83.4028546889,2.97173041782,0.02
 01/05  04:00:00,107.247229464,24.2237263136,13.1054569695,13.292045008,4.12243109448,15.9888894789,109.290679201,106.298948783,2.97173041782,0.02
 01/05  05:00:00,136.284485261,29.1562247796,15.6559895117,14.2553100801,12.3672932834,24.9413748627,123.746118642,118.773234613,4.9528840297,0.02
 01/05  06:00:00,165.901014068,28.7352715585,19.3329426436,40.7447975877,12.3672932834,24.9413748627,195.825298133,190.852414103,4.9528840297,0.02
 01/05  07:00:00,214.261991192,29.6527748508,12.6282186893,41.3077047498,24.7345865669,70.7195625826,179.78398219,169.858214131,9.90576805939,0.02
 01/05  08:00:00,216.172500743,29.7142982686,16.443466567,25.3700945527,37.1018798503,92.3937384068,146.648199342,136.722431283,9.90576805939,0.02
 01/05  09:00:00,215.954924468,29.7511279944,25.5714028319,17.2777725715,37.1018798503,104.434947198,136.640755438,118.115213361,9.90576805939,8.61977401836
 01/05  10:00:00,229.898941909,29.8402813952,33.7556646673,12.0266197972,37.1018798503,116.476155989,120.225011894,110.299243834,9.90576805939,0.02
 01/05  11:00:00,232.653487324,29.965790338,39.5015790665,8.90909537752,37.1018798503,116.476155989,114.767630996,104.841862936,9.90576805939,0.02
 01/05  12:00:00,233.807656886,30.1733583558,42.2950841529,7.03871213793,37.1018798503,116.476155989,119.088868225,100.553622931,9.90576805939,8.62947723434
 01/05  13:00:00,227.550466831,30.4304171933,45.3153949057,5.54209092524,37.1018798503,104.434947198,106.455935737,96.5301676771,9.90576805939,0.02
 01/05  14:00:00,236.286952644,30.6611998359,46.5973661754,4.13367044044,37.1018798503,116.476155989,112.319667754,93.7844586225,9.90576805939,8.62944107191
 01/05  15:00:00,233.784054869,30.7758896138,45.6274840839,3.10371259012,37.1018798503,116.476155989,102.490184147,92.5644160875,9.90576805939,0.02
 01/05  16:00:00,231.610224917,30.7480798408,44.1409359482,2.44438241647,37.1018798503,116.476155989,102.463980773,92.5382127135,9.90576805939,0.02
 01/05  17:00:00,229.619518026,30.5023499633,40.222839025,2.2688851614,37.1018798503,116.476155989,113.540846382,95.012132335,9.90576805939,8.62294598728
 01/05  18:00:00,237.398705907,30.2144293092,36.3012375579,2.51289227316,37.1018798503,116.476155989,108.734777028,98.8090089684,9.90576805939,0.02
 01/05  19:00:00,144.498808392,28.278692746,29.1156954651,0.0,24.7345865669,47.5788473902,81.065882034,76.0929980043,4.9528840297,0.02
 01/05  20:00:00,144.64205572,28.6077672586,28.9298636193,0.0,24.7345865669,47.5788473902,87.4162778653,82.4433938356,4.9528840297,0.02
 01/05  21:00:00,115.721576727,27.4011607123,22.3561009821,0.0,12.3672932834,38.6892022431,101.633742626,98.6420122084,2.97173041782,0.02
 01/05  22:00:00,94.3299615704,20.2989419969,17.0159087478,0.0293926255913,12.3672932834,27.0668015668,84.0435070737,81.0517766559,2.97173041782,0.02
 01/05  23:00:00,71.0256141395,18.4136958138,13.7946636442,0.124955751278,4.12243109448,15.9888894789,78.401179225,75.4094488072,2.97173041782,0.02
 01/05  24:00:00,78.7919057167,22.4686622462,13.972805004,0.0,4.12243109448,15.9888894789,101.444319103,98.452588685,2.97173041782,0.02
 01/06  01:00:00,79.2487196217,19.0279682374,15.8525270989,1.13230476893,4.12243109448,15.9888894789,82.4973858144,79.5056553965,2.97173041782,0.02
 01/06  02:00:00,90.9281355196,22.6880452546,16.8848569537,0.232811054947,4.12243109448,15.9888894789,103.059488873,100.067758455,2.97173041782,0.02
 01/06  03:00:00,89.2174265718,19.5106108559,17.0458607991,3.11214452727,4.12243109448,15.9888894789,92.3003549642,80.7268386173,2.97173041782,8.60178592912
 01/06  04:00:00,103.048681781,24.2237263136,19.1088839402,5.38208415266,4.12243109448,15.9888894789,104.93001278,101.938282363,2.97173041782,0.02
 01/06  05:00:00,132.107362137,29.1562247796,20.278389721,6.53419004243,12.3672932834,24.9413748627,119.325022339,114.352138309,4.9528840297,0.02
 01/06  06:00:00,158.722679141,28.7522409929,21.6928872238,30.9774539398,12.3672932834,24.9413748627,192.189967858,187.217083828,4.9528840297,0.02
 01/06  07:00:00,201.787049058,29.6964642271,14.7804530684,29.9588010011,24.7345865669,70.7195625826,169.078235776,159.152467717,9.90576805939,0.02
 01/06  08:00:00,210.551575339,29.7801062852,15.4136015597,19.2977437319,37.1018798503,92.3937384068,144.855285447,134.929517388,9.90576805939,0.02
 01/06  09:00:00,218.384840464,29.8566948785,20.9617421823,13.492506765,37.1018798503,104.434947198,128.309471717,118.383703658,9.90576805939,0.02
 01/06  10:00:00,235.87943492,29.9801181932,29.0299287273,8.91258369051,37.1018798503,116.476155989,119.072299897,109.146531837,9.90576805939,0.02
 01/06  11:00:00,244.141742483,30.2385007023,34.8482314285,6.77172196396,37.1018798503,116.476155989,120.817632806,102.283670114,9.90576805939,8.628194633
 01/06  12:00:00,248.336655269,30.5466681562,38.6838112483,5.69045417427,37.1018798503,116.476155989,107.527553397,97.6017853373,9.90576805939,0.02
 01/06  13:00:00,229.904442077,30.7955071349,39.0045346307,4.6460735053,37.1018798503,104.434947198,113.72914328,95.1978628685,9.90576805939,8.6255123521
 01/06  14:00:00,240.337786333,30.9271711859,39.7142528321,3.44689637215,37.1018798503,116.476155989,103.653513156,93.727745097,9.90576805939,0.02
 01/06  15:00:00,242.139004144,30.9989219234,40.8221955189,2.53459709413,37.1018798503,116.476155989,101.996030303,92.0702622434,9.90576805939,0.02
 01/06  16:00:00,237.938726132,30.917858684,40.6455657846,2.04265846671,37.1018798503,116.476155989,110.820435289,92.2879293058,9.90576805939,8.62673792342
 01/06  17:00:00,235.379215274,30.6671638916,37.5273935102,2.11211359362,37.1018798503,116.476155989,104.383518418,94.4577503585,9.90576805939,0.02
 01/06  18:00:00,243.768516835,30.3408325878,32.8464138991,2.46611722977,37.1018798503,116.476155989,108.020361269,98.0945932095,9.90576805939,0.02
 01/06  19:00:00,154.161464146,28.278692746,25.9189841007,0.0,24.7345865669,47.5788473902,89.2695160296,75.7090067035,4.9528840297,8.60762529646
 01/06  20:00:00,154.911641891,28.7174587628,25.4457953322,0.0,24.7345865669,47.5788473902,87.4510409919,82.4781569622,4.9528840297,0.02
 01/06  21:00:00,126.323540357,27.4011607123,18.274704274,0.0,12.3672932834,38.6892022431,101.941363812,98.9496333944,2.97173041782,0.02
 01/06  22:00:00,106.030345118,21.8412119781,17.6467567182,0.248455108657,12.3672932834,27.0668015668,86.2982811755,83.3065507577,2.97173041782,0.02
 01/06  23:00:00,75.4003080206,17.974929797,10.3481566589,0.0,4.12243109448,15.9888894789,78.8166503415,75.8249199236,2.97173041782,0.02
 01/06  24:00:00,92.7652255083,23.5655772883,15.783531635,1.41168479109,4.12243109448,15.9888894789,101.377423886,98.3856934684,2.97173041782,0.02
 01/07  01:00:00,83.1528138425,19.0718448391,12.3572878759,2.39582538679,4.12243109448,15.9888894789,82.5522292647,79.5604988469,2.97173041782,0.02
 01/07  02:00:00,99.6387353751,24.2237263136,15.6429038719,5.44615318941,4.12243109448,15.9888894789,104.310686177,101.318955759,2.97173041782,0.02
 01/07  03:00:00,93.7149171813,20.1687598811,14.3575849957,9.05734101924,4.12243109448,15.9888894789,84.9413848218,81.949654404,2.97173041782,0.02
 01/07  04:00:00,102.284495947,24.2237263136,14.8180750868,8.92613382041,4.12243109448,15.9888894789,107.312472563,104.320742145,2.97173041782,0.02
 01/07  05:00:00,117.437143555,29.1562247796,17.9563657767,12.5596871879,4.12243109448,16.0517297156,127.765384505,124.773654087,2.97173041782,0.02
 01/07  06:00:00,115.583156125,28.7174587628,17.6216285091,11.2288784559,4.12243109448,16.0517297156,129.094562147,126.102831729,2.97173041782,0.02
 01/07  07:00:00,135.814399652,29.5949907965,12.1597454751,17.288201748,4.12243109448,39.6058045677,124.450563726,121.458833308,2.97173041782,0.02
 01/07  08:00:00,197.895002696,29.5964881383,18.0717029884,51.4268233854,12.3672932834,65.3531420225,174.389387366,169.416503336,4.9528840297,0.02
 01/07  09:00:00,191.465574029,29.5966557828,24.3348827651,38.2939196023,12.3672932834,68.2430321324,162.089382292,157.116498263,4.9528840297,0.02
 01/07  10:00:00,208.544634576,29.6197998097,30.0764929502,25.4228935587,16.4897243779,93.1370602926,147.102347568,139.157733121,7.92461444751,0.02
 01/07  11:00:00,203.516374559,29.6228559555,34.9050532936,20.5299975142,16.4897243779,93.1370602926,149.715617299,133.179305202,7.92461444751,8.61169764925
 01/07  12:00:00,196.220441847,29.628715173,39.6933698092,16.1042098631,16.4897243779,93.1370602926,136.93836654,128.993752092,7.92461444751,0.02
 01/07  13:00:00,190.562108733,29.6567242543,46.4760294673,13.2576084696,16.4897243779,83.9857416113,133.367531844,125.422917397,7.92461444751,0.02
 01/07  14:00:00,191.518932862,29.6566235488,49.4178617063,11.2726934475,16.4897243779,83.9857416113,131.753044964,123.808430517,7.92461444751,0.02
 01/07  15:00:00,190.902743068,29.655160436,50.2516919331,9.82417835335,16.4897243779,83.9857416113,130.402511053,122.457896605,7.92461444751,0.02
 01/07  16:00:00,160.888681953,29.5949907965,47.5788696562,0.0,12.3672932834,70.6512738906,68.2821297894,63.3092457597,4.9528840297,0.02
 01/07  17:00:00,160.130936475,29.5949907965,44.4719547319,0.0,12.3672932834,70.6512738906,77.8773039621,64.3151729849,4.9528840297,8.60924694747
 01/07  18:00:00,156.029442411,29.5949907965,41.1303922032,0.017757464813,12.3672932834,58.1284167478,76.0701863101,71.0973022804,4.9528840297,0.02
 01/07  19:00:00,111.23188261,26.9623946955,32.1706743206,0.0,12.3672932834,24.9413748627,99.8016780993,94.8287940696,4.9528840297,0.02
 01/07  20:00:00,112.895672271,26.9623946955,33.8344640049,0.0,12.3672932834,24.9413748627,106.499514668,101.526630638,4.9528840297,0.02
 01/07  21:00:00,97.3272185496,26.9623946955,35.4005176358,0.0,4.12243109448,16.0517297156,115.05770607,112.065975652,2.97173041782,0.02
 01/07  22:00:00,63.572318519,11.9832865313,17.0737305057,0.0,4.12243109448,15.9888894789,59.8388431254,56.8471127076,2.97173041782,0.02
 01/07  23:00:00,74.6244746022,16.4021234398,23.5931311615,0.0,4.12243109448,15.9888894789,85.1891711149,82.1974406971,2.97173041782,0.02
 01/07  24:00:00,69.323648712,14.6046304601,20.1361379899,0.0,4.12243109448,15.9888894789,76.0824900804,73.0907596626,2.97173041782,0.02
 01/08  01:00:00,64.2686185316,13.4811973477,18.2947187786,0.0,2.06121554724,15.9888894789,65.0050836083,62.0133531905,2.97173041782,0.02
 01/08  02:00:00,77.863798005,17.0443616229,27.8691302715,0.399679023007,2.06121554724,15.9888894789,76.139041258,73.1473108402,2.97173041782,0.02
 01/08  03:00:00,69.5576077001,15.7280635724,21.2789170268,0.0,2.06121554724,15.9888894789,76.3549538806,73.3632234628,2.97173041782,0.02
 01/08  04:00:00,79.643823824,18.9621533349,27.7496248469,0.3234938505,2.06121554724,15.9888894789,88.5848173637,85.5930869459,2.97173041782,0.02
 01/08  05:00:00,62.3446243289,13.4811973477,16.3707245149,0.0,2.06121554724,15.9888894789,64.5127852866,61.5210548688,2.97173041782,0.02
 01/08  06:00:00,86.1875538277,23.4558857841,29.4683111565,0.538955702709,2.06121554724,15.9888894789,108.425073103,105.433342685,2.97173041782,0.02
 01/08  07:00:00,68.9823938051,18.8524618306,21.2954152641,0.92429817793,2.06121554724,15.9888894789,88.3824925296,85.3907621117,2.97173041782,0.02
 01/08  08:00:00,63.3333923278,22.9074282631,21.0843057906,0.59007483111,2.06121554724,15.9888894789,110.515760038,107.52402962,2.97173041782,0.02
 01/08  09:00:00,88.0240721861,19.7884959999,20.4979981835,0.67542949806,4.12243109448,41.7362269337,84.7579361995,79.7850521699,4.9528840297,0.02
 01/08  10:00:00,96.2403570388,23.8946518009,23.2065119803,0.371398450483,4.12243109448,41.7362269337,100.205340828,95.232456798,4.9528840297,0.02
 01/08  11:00:00,89.2338605009,19.5106108559,21.1468392115,0.223245513908,4.12243109448,41.7362269337,78.8813471552,73.9084631255,4.9528840297,0.02
 01/08  12:00:00,106.102539703,24.2237263136,27.0754941323,0.273072933848,4.12243109448,41.7362269337,94.8388486457,89.865964616,4.9528840297,0.02
 01/08  13:00:00,98.8570337807,19.5544874576,23.1922904471,0.292876733557,4.12243109448,41.7362269337,75.3009067295,70.3280226998,4.9528840297,0.02
 01/08  14:00:00,119.126873112,24.6624923304,30.3339020017,0.564997010645,4.12243109448,41.7362269337,91.3982870202,86.4254029905,4.9528840297,0.02
 01/08  15:00:00,106.051775538,19.7300223606,24.2093162646,0.579187455496,4.12243109448,41.7362269337,73.786845704,68.8139616743,4.9528840297,0.02
 01/08  16:00:00,123.68808513,24.6624923304,29.4865049329,0.882157017722,4.12243109448,41.7362269337,92.2579903918,87.2851063621,4.9528840297,0.02
 01/08  17:00:00,86.5801207787,18.6330788222,17.8348221813,0.273125083787,4.12243109448,24.8785346261,77.9789323263,73.0060482966,4.9528840297,0.02
 01/08  18:00:00,96.2757029552,22.9074282631,18.5297773368,0.34950798714,2.06121554724,15.9888894789,104.425655946,101.433925529,2.97173041782,0.02
 01/08  19:00:00,79.5213048011,17.974929797,12.6692577623,0.0,2.06121554724,15.9888894789,97.1140338645,85.540520518,2.97173041782,8.60178292867
 01/08  20:00:00,96.3303490438,23.4558857841,18.6345991644,1.53065328879,2.06121554724,15.9888894789,111.068993183,108.077262765,2.97173041782,0.02
 01/08  21:00:00,81.388171929,18.4136958138,13.3171733634,0.984038555821,2.06121554724,15.9888894789,90.3605616455,87.3688312276,2.97173041782,0.02
 01/08  22:00:00,104.1178178,24.6624923304,20.0251097788,6.9710425176,2.06121554724,15.9888894789,112.706146195,109.714415777,2.97173041782,0.02
 01/08  23:00:00,90.5309713222,19.7299938643,15.2532889302,7.43391922134,2.06121554724,15.9888894789,91.7051289461,88.7133985282,2.97173041782,0.02
 01/08  24:00:00,106.927351263,24.6624923304,18.4682010623,11.2359664574,2.06121554724,15.9888894789,114.828465799,111.836735381,2.97173041782,0.02
 01/09  01:00:00,93.7752460321,19.7299938643,13.60424443,10.3466028713,4.12243109448,15.9888894789,92.6228845629,89.631154145,2.97173041782,0.02
 01/09  02:00:00,109.425387359,24.6624923304,16.1587965382,14.3785462213,4.12243109448,15.9888894789,115.765050689,112.773320272,2.97173041782,0.02
 01/09  03:00:00,96.549186577,19.7299938643,12.4607849571,13.2321666614,4.12243109448,15.9888894789,93.7865429986,90.7948125808,2.97173041782,0.02
 01/09  04:00:00,114.057454767,24.6624923304,15.1544080104,17.5800951779,4.12243109448,15.9888894789,117.119137844,114.127407426,2.97173041782,0.02
 01/09  05:00:00,133.261158394,28.7174587628,14.9724430691,12.4609533844,12.3672932834,24.9413748627,134.119495365,129.146611335,4.9528840297,0.02
 01/09  06:00:00,185.206907848,29.1624108872,20.9843361536,56.530928413,12.3672932834,24.9413748627,206.557249064,201.584365034,4.9528840297,0.02
 01/09  07:00:00,219.589151866,29.6243777423,13.2643695854,45.0969387063,24.7345865669,70.7195625826,189.11747087,179.19170281,9.90576805939,0.02
 01/09  08:00:00,227.528422315,29.6622795518,14.972119049,29.609416581,37.1018798503,92.3937384068,160.257134645,150.331366585,9.90576805939,0.02
 01/09  09:00:00,234.69630339,29.673448182,17.7250340649,22.5443346785,37.1018798503,104.434947198,140.688677664,130.762909605,9.90576805939,0.02
 01/09  10:00:00,246.473513041,29.6972037223,20.3504488268,17.465639978,37.1018798503,116.476155989,138.118642794,119.58868004,9.90576805939,8.62419469453
 01/09  11:00:00,246.872807557,29.7524855283,23.0497415433,13.7236587342,37.1018798503,116.476155989,123.882302998,113.956534939,9.90576805939,0.02
 01/09  12:00:00,249.451569537,29.8206490641,25.546095213,11.5807273706,37.1018798503,116.476155989,128.050105734,109.514726885,9.90576805939,8.62961078947
