Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  21:00:00,148.711393248,31.5888653107,10.8632773742,0.0,12.3672932834,38.6892022431,93.3980780396,90.4063476218,2.97173041782,0.02
 01/05  22:00:00,121.580437505,26.8165615364,9.20189900684,0.447681152198,12.3672932834,27.0668015668,83.0519698575,80.0602394396,2.97173041782,0.02
 01/05  23:00:00,90.9150613223,21.368337398,7.153129313,0.207949201764,4.12243109448,15.9888894789,83.1978873296,71.62427993,2.97173041782,8.60187698173
 01/05  24:00:00,113.110151991,28.899836572,8.3399753365,3.88239221702,4.12243109448,15.9888894789,95.7643181156,92.7725876977,2.97173041782,0.02
 01/06  01:00:00,98.1466078514,23.1198692576,6.21201983082,4.90542847735,4.12243109448,15.9888894789,77.8280206655,74.8362902477,2.97173041782,0.02
 01/06  02:00:00,116.978011064,28.899836572,7.91329715114,8.14037125237,4.12243109448,15.9888894789,98.4686814246,95.4769510068,2.97173041782,0.02
 01/06  03:00:00,101.968051089,23.1198692576,6.11669777947,8.14993624872,4.12243109448,15.9888894789,79.8337887474,76.8420583296,2.97173041782,0.02
 01/06  04:00:00,121.758560634,28.899836572,7.35201984516,11.7529652073,4.12243109448,15.9888894789,100.656225822,97.6644954043,2.97173041782,0.02
 01/06  05:00:00,146.519742878,33.6494910278,7.22811963351,8.53839091065,12.3672932834,24.9413748627,112.107498489,107.134614459,4.9528840297,0.02
 01/06  06:00:00,181.153463605,34.1863412608,9.71446717035,41.4922690683,12.3672932834,24.9413748627,176.73532753,171.762443501,4.9528840297,0.02
 01/06  07:00:00,229.779244479,34.7821501595,9.55295658962,32.7160798377,24.7345865669,70.7195625826,157.58382554,147.658057481,9.90576805939,0.02
 01/06  08:00:00,240.866102312,34.8854887754,9.72910638768,23.9473433796,37.1018798503,92.3937384068,137.138896126,127.213128066,9.90576805939,0.02
 01/06  09:00:00,241.092411499,34.9938353175,11.6864710041,16.3722561035,37.1018798503,104.434947198,119.748213789,109.822445729,9.90576805939,0.02
 01/06  10:00:00,250.405807319,35.206512828,13.9747502417,11.576085059,37.1018798503,116.476155989,114.106377549,95.5703306611,9.90576805939,8.63027882885
 01/06  11:00:00,252.522429857,35.5891601835,15.7892448208,9.64727117214,37.1018798503,116.476155989,99.382330401,89.4565623416,9.90576805939,0.02
 01/06  12:00:00,254.10156693,36.0549568264,17.5588879523,7.76723442005,37.1018798503,116.476155989,103.134509538,84.5915606595,9.90576805939,8.63718081897
 01/06  13:00:00,239.798919618,36.4947373091,18.8051334397,6.49921005023,37.1018798503,104.434947198,91.6194910841,81.6937230247,9.90576805939,0.02
 01/06  14:00:00,254.247786438,36.8387624285,20.6819413524,5.26004527816,37.1018798503,116.476155989,97.8599360506,79.3170830217,9.90576805939,8.6370849695
 01/06  15:00:00,259.674499207,36.9365845584,20.7541597408,4.19395050071,37.1018798503,116.476155989,87.0548426994,77.12907464,9.90576805939,0.02
 01/06  16:00:00,260.826443757,36.9340145055,20.0379639189,3.53061651341,37.1018798503,116.476155989,94.4928182683,75.9534030991,9.90576805939,8.63364710984
 01/06  17:00:00,260.650600446,36.5321803152,19.0341741427,3.29466966325,37.1018798503,116.476155989,87.3650102006,77.4392421412,9.90576805939,0.02
 01/06  18:00:00,273.623794859,35.8767003732,17.2873667465,3.54160731143,37.1018798503,116.476155989,92.0255577152,82.0997896558,9.90576805939,0.02
 01/06  19:00:00,185.291884752,32.9196860863,13.6677517268,0.0,24.7345865669,47.5788473902,81.312513304,67.7503296105,4.9528840297,8.60929966375
 01/06  20:00:00,186.400892978,33.9929286474,13.2755344561,0.000536179759201,24.7345865669,47.5788473902,78.4099506776,73.4370666479,4.9528840297,0.02
 01/06  21:00:00,163.837131794,31.5888653107,13.1945117195,0.0,12.3672932834,38.6892022431,91.7907896157,88.7990591979,2.97173041782,0.02
 01/06  22:00:00,134.116955716,26.5589833218,11.0402873971,0.275326452899,12.3672932834,27.0668015668,81.2663082452,78.2745778274,2.97173041782,0.02
 01/06  23:00:00,101.352896823,21.0592435404,9.23872710259,0.0,4.12243109448,15.9888894789,72.4815902558,69.489859838,2.97173041782,0.02
 01/06  24:00:00,119.685565014,26.5816326402,11.8191150939,0.145928332873,4.12243109448,15.9888894789,94.1237025875,91.1319721697,2.97173041782,0.02
 01/07  01:00:00,106.506073281,23.6350256869,8.83895774856,3.29899701868,4.12243109448,15.9888894789,75.8432327504,72.8515023326,2.97173041782,0.02
 01/07  02:00:00,123.757985684,28.3846801427,10.7693936536,4.23712160269,4.12243109448,15.9888894789,95.4309721838,92.4392417659,2.97173041782,0.02
 01/07  03:00:00,110.605992563,23.6350256869,8.79384222494,6.94048358871,4.12243109448,15.9888894789,77.2338932444,74.2421628266,2.97173041782,0.02
 01/07  04:00:00,127.02661534,28.3846801427,11.0313441523,6.88558582299,4.12243109448,15.9888894789,97.462368908,94.4706384902,2.97173041782,0.02
 01/07  05:00:00,137.550595629,34.1646474571,10.528725782,10.3238679651,4.12243109448,16.0517297156,115.770271282,112.778540865,2.97173041782,0.02
 01/07  06:00:00,132.473239821,33.6494910278,8.86285898192,10.0847968268,4.12243109448,16.0517297156,118.074276267,115.082545849,2.97173041782,0.02
 01/07  07:00:00,163.999665558,34.6798038864,8.46985197343,16.2406209947,4.12243109448,39.6058045677,114.843983403,111.852252985,2.97173041782,0.02
 01/07  08:00:00,223.526428844,34.6798038864,11.5780131656,50.8921754247,12.3672932834,65.3531420225,165.349448327,160.376564298,4.9528840297,0.02
 01/07  09:00:00,213.401658692,34.6798038864,13.023592088,37.5576544508,12.3672932834,68.2430321324,163.465531612,149.902516339,4.9528840297,8.61013124274
 01/07  10:00:00,232.654057246,34.7146925599,14.8811305872,25.1161083046,16.4897243779,93.1370602926,132.882103696,124.937489248,7.92461444751,0.02
 01/07  11:00:00,228.620647661,34.7766495588,16.153904155,20.9828014617,16.4897243779,93.1370602926,124.195355942,116.250741494,7.92461444751,0.02
 01/07  12:00:00,224.686164237,34.9442305135,17.0436824766,17.7919769857,16.4897243779,93.1370602926,119.861703425,111.917088977,7.92461444751,0.02
 01/07  13:00:00,213.971700632,35.145729028,18.4291071204,15.4016749281,16.4897243779,83.9857416113,116.535785716,108.591171269,7.92461444751,0.02
 01/07  14:00:00,212.639614051,35.2075401831,19.1561639151,13.5274112709,16.4897243779,83.9857416113,123.399303137,106.862889352,7.92461444751,8.61179933721
 01/07  15:00:00,211.659476528,35.1003592935,19.6648450197,11.7322868646,16.4897243779,83.9857416113,114.638178977,106.693564529,7.92461444751,0.02
 01/07  16:00:00,180.567793642,34.6798038864,17.2726380748,0.0130334690527,12.3672932834,70.6512738906,60.7008070605,55.7279230308,4.9528840297,0.02
 01/07  17:00:00,179.685955013,34.6798038864,16.453728311,0.218738777265,12.3672932834,70.6512738906,60.3457631298,55.3728791001,4.9528840297,0.02
 01/07  18:00:00,182.191925078,34.6798038864,15.0096076929,0.800508837913,12.3672932834,58.1284167478,67.4359548804,62.4630708507,4.9528840297,0.02
 01/07  19:00:00,144.581390504,31.5888653107,14.0886708551,0.0,12.3672932834,24.9413748627,91.3874513157,86.414567286,4.9528840297,0.02
 01/07  20:00:00,143.124779322,31.5888653107,13.5087943214,0.0,12.3672932834,24.9413748627,98.8018622735,93.8289782438,4.9528840297,0.02
 01/07  21:00:00,125.569729045,31.5888653107,12.548976745,0.0,4.12243109448,16.0517297156,108.101531472,105.109801055,2.97173041782,0.02
 01/07  22:00:00,108.004697413,26.6104989647,9.72619384861,1.94804969839,4.12243109448,15.9888894789,93.2413169691,90.2495865513,2.97173041782,0.02
 01/07  23:00:00,98.0281813918,23.1198692576,8.58500235086,4.05737046014,4.12243109448,15.9888894789,80.3306778084,77.3389473906,2.97173041782,0.02
 01/07  24:00:00,114.774521331,28.899836572,12.897407342,6.69118977065,4.12243109448,15.9888894789,100.9863973,97.9946668821,2.97173041782,0.02
 01/08  01:00:00,96.5696336499,23.1198692576,11.234107563,6.71788370986,2.06121554724,15.9888894789,82.110046871,79.1183164532,2.97173041782,0.02
 01/08  02:00:00,114.926779797,28.899836572,14.5204748319,9.48431982641,2.06121554724,15.9888894789,103.111047929,100.119317511,2.97173041782,0.02
 01/08  03:00:00,98.3705918309,23.1198692576,9.84368467659,8.97848384821,2.06121554724,15.9888894789,83.4285153924,80.4367849746,2.97173041782,0.02
 01/08  04:00:00,115.771602621,28.899836572,11.548477676,12.2286659147,2.06121554724,15.9888894789,104.891564821,101.899834403,2.97173041782,0.02
 01/08  05:00:00,99.0448352215,23.1198692576,9.63825476873,10.8765947228,2.06121554724,15.9888894789,93.4145795349,81.8409750238,2.97173041782,8.60187409324
 01/08  06:00:00,117.121102211,28.899836572,11.729679343,14.589861776,2.06121554724,15.9888894789,106.386197271,103.394466854,2.97173041782,0.02
 01/08  07:00:00,98.6155667782,23.1198692576,9.65936942836,12.7554335196,2.06121554724,15.9888894789,86.0837976182,83.0920672004,2.97173041782,0.02
 01/08  08:00:00,102.555789892,28.899836572,13.6287318084,15.6021095154,2.06121554724,15.9888894789,106.466455957,103.474725539,2.97173041782,0.02
 01/08  09:00:00,108.307162111,23.1198692576,11.5284747051,7.60393142668,4.12243109448,41.7362269337,81.1776712004,76.2047871707,4.9528840297,0.02
 01/08  10:00:00,125.414575508,28.899836572,16.0123050274,7.23497422895,4.12243109448,41.7362269337,94.3931704043,89.4202863746,4.9528840297,0.02
 01/08  11:00:00,108.95964228,23.1198692576,14.3327711797,4.8813400706,4.12243109448,41.7362269337,73.6276152379,68.6547312082,4.9528840297,0.02
 01/08  12:00:00,130.91461785,28.899836572,20.362597003,5.25988101069,4.12243109448,41.7362269337,88.0031806343,83.0302966046,4.9528840297,0.02
 01/08  13:00:00,114.166533937,23.120941798,16.7479268212,3.43343955297,4.12243109448,41.7362269337,70.1914201722,65.2185361425,4.9528840297,0.02
 01/08  14:00:00,136.766604057,28.9085072873,23.3665230746,3.9055726235,4.12243109448,41.7362269337,85.7241439887,80.751259959,4.9528840297,0.02
 01/08  15:00:00,115.140258963,23.13490424,18.0253260414,2.53871847316,4.12243109448,41.7362269337,69.0636703013,64.0907862716,4.9528840297,0.02
 01/08  16:00:00,131.511501496,28.9044522413,19.3052606342,3.12036663318,4.12243109448,41.7362269337,85.7957472112,80.8228631815,4.9528840297,0.02
 01/08  17:00:00,95.8821475594,23.1201296292,13.7481406655,2.41275716199,4.12243109448,24.8785346261,71.3331013702,66.3602173405,4.9528840297,0.02
 01/08  18:00:00,113.713174733,27.3543672841,16.1921095918,1.88861818996,2.06121554724,15.9888894789,95.7160205214,92.7242901036,2.97173041782,0.02
 01/08  19:00:00,94.5889401064,21.0592435404,12.6607907332,0.0,2.06121554724,15.9888894789,81.6652952457,78.6735648278,2.97173041782,0.02
 01/08  20:00:00,117.792486154,28.51346925,15.9575716608,4.8464090182,2.06121554724,15.9888894789,103.826855606,100.835125188,2.97173041782,0.02
 01/08  21:00:00,102.399475688,22.9910801503,12.6606854756,5.31347906078,2.06121554724,15.9888894789,84.2575910819,81.2658606641,2.97173041782,0.02
 01/08  22:00:00,121.572796184,28.7710474647,15.8527721178,7.68608538997,2.06121554724,15.9888894789,104.824581346,101.832850928,2.97173041782,0.02
 01/08  23:00:00,106.252515414,23.1198692576,13.1361987835,7.14548566564,2.06121554724,15.9888894789,83.5968880175,80.6051575997,2.97173041782,0.02
 01/08  24:00:00,128.47445515,28.899836572,16.756370634,9.92944160815,2.06121554724,15.9888894789,103.886247694,100.894517276,2.97173041782,0.02
 01/09  01:00:00,110.729191304,23.1198692576,12.7755726072,8.38894630703,4.12243109448,15.9888894789,83.3604317908,80.368701373,2.97173041782,0.02
 01/09  02:00:00,130.692828641,28.899836572,16.5440257513,11.2537045758,4.12243109448,15.9888894789,103.560885242,100.569154824,2.97173041782,0.02
 01/09  03:00:00,111.065868539,23.1198692576,13.3464215354,9.65847016261,4.12243109448,15.9888894789,83.6605176154,80.6687871976,2.97173041782,0.02
 01/09  04:00:00,131.197765561,28.899836572,16.4342731667,12.9709077522,4.12243109448,15.9888894789,104.157694978,101.16596456,2.97173041782,0.02
 01/09  05:00:00,157.206361076,33.6494910278,19.3709107982,7.54246724282,12.3672932834,24.9413748627,117.530459025,112.557574996,4.9528840297,0.02
 01/09  06:00:00,200.435578422,34.1646742782,22.340217155,46.5210539191,12.3672932834,24.9413748627,182.546097284,177.573213254,4.9528840297,0.02
 01/09  07:00:00,250.075580423,34.6801340512,23.6381798205,34.7182541885,24.7345865669,70.7195625826,148.088907153,138.163139094,9.90576805939,0.02
 01/09  08:00:00,260.193458265,34.6927738814,24.5053569717,22.0706691347,37.1018798503,92.3937384068,134.513220515,115.99861155,9.90576805939,8.60884090517
 01/09  09:00:00,262.89529985,34.7543318194,27.4357520054,14.2901831491,37.1018798503,104.434947198,115.086094071,105.160326011,9.90576805939,0.02
 01/09  10:00:00,275.169699731,35.1121191214,33.4489048767,9.30982883974,37.1018798503,116.476155989,105.642717994,95.7169499342,9.90576805939,0.02
 01/09  11:00:00,276.748346759,35.4965260241,37.7500974628,7.03209563201,37.1018798503,116.476155989,107.976963796,89.4357809369,9.90576805939,8.63541479943
