Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,724.047850986,97.3166762783,111.083045769,0.0,65.1572554096,212.545889182,719.001843651,641.054017117,42.4850247072,35.4628018264
 01/01  16:00:00,733.433479581,97.3166762783,122.030782881,0.0,65.1572554096,212.545889182,714.927644359,631.667302944,56.6466996096,26.613641805
 01/01  17:00:00,722.508133623,97.3166762783,133.430947605,0.0,65.1572554096,220.04316451,748.292013895,627.838336153,84.9700494144,35.483628327
 01/01  18:00:00,694.935096228,97.3166762783,144.641976114,0.0,54.0258772165,184.38654557,772.771214929,652.523283513,84.9700494144,35.2778820014
 01/01  19:00:00,670.86576082,97.3166762783,151.603946551,0.0,44.4937663224,163.454314868,789.574075173,692.428212543,84.9700494144,12.1758132163
 01/01  20:00:00,675.430903103,97.3166762783,164.650684276,0.0,44.4937663224,155.95703954,759.618004079,688.947731786,56.6466996096,14.0235726835
 01/01  21:00:00,652.80183426,97.3166762783,174.991948601,0.0,44.4937663224,124.558693486,792.180369185,718.069815973,56.6466996096,17.4638536025
 01/01  22:00:00,665.564614033,97.3166762783,189.746251633,0.0,44.4937663224,124.558693486,767.600571386,707.651959696,42.4850247072,17.4635869824
 01/01  23:00:00,671.814046065,97.3166762783,205.186090794,0.0,34.9616554283,124.558693486,755.396945299,709.610269565,28.3233498048,17.463325929
 01/01  24:00:00,690.021893749,97.3166762783,223.047394338,0.0,34.9616554283,124.558693486,728.138407503,696.513665986,14.1616749024,17.4630666154
 01/02  01:00:00,697.872864366,97.3166762783,234.096481566,0.0,46.0930336215,113.312780494,719.230494878,696.102752025,5.66466996096,17.4630728925
 01/02  02:00:00,705.727100105,97.3166762783,243.826136954,0.0,46.0930336215,113.312780494,719.166314538,696.038595244,5.66466996096,17.4630493328
 01/02  03:00:00,718.2971332,97.3166762783,256.184336281,0.0,46.0930336215,113.312780494,714.131076445,691.003520411,5.66466996096,17.4628860727
 01/02  04:00:00,726.972542311,97.3166762783,264.01667984,0.0,46.0930336215,113.312780494,714.652664828,691.525305572,5.66466996096,17.4626892955
 01/02  05:00:00,823.129585199,97.3166762783,272.896141203,0.0,100.150657288,148.969399434,671.22281966,648.095540818,5.66466996096,17.4626088805
 01/02  06:00:00,837.802611333,97.3166762783,285.234171087,0.0,100.150657288,149.894399434,1334.49586406,1302.87064333,14.1616749024,17.4635458214
 01/02  07:00:00,1070.50940638,97.3166762783,290.376828436,0.0,176.471037341,302.612436532,847.300860194,801.515451956,28.3233498048,17.4620584326
 01/02  08:00:00,1194.27526937,97.3166762783,294.916395242,0.0,243.2593065,310.10971186,781.781105282,703.988831268,42.4850247072,35.3072493065
 01/02  09:00:00,1233.05775023,97.3166762783,303.542803525,0.0,243.2593065,310.10971186,743.843006511,651.676933273,56.6466996096,35.5193736287
 01/02  10:00:00,1279.82352781,97.3166762783,316.008161495,0.0,243.2593065,302.612436532,686.903929996,608.721173817,42.4850247072,35.6977314711
 01/02  11:00:00,1311.77090032,97.3166762783,339.63785895,0.0,243.2593065,310.10971186,697.654859929,572.907736657,70.808374512,53.93874876
 01/02  12:00:00,1337.05655915,97.3166762783,360.534326579,0.0,243.2593065,310.10971186,680.468669263,564.600715558,70.808374512,45.0595791935
 01/02  13:00:00,1309.83563069,97.3573571562,377.179886488,0.0,243.2593065,310.10971186,664.396994054,548.826005654,70.808374512,44.7626138882
 01/02  14:00:00,1351.52512282,97.4755949969,391.436716501,0.0,243.2593065,302.612436532,645.027294621,534.311430661,56.6466996096,54.0691643506
 01/02  15:00:00,1358.27346485,97.58539456,401.002473674,0.0,243.2593065,302.612436532,609.962016791,522.525678575,42.4850247072,44.9513135085
 01/02  16:00:00,1355.70051011,97.683624912,400.827833306,0.0,243.2593065,302.612436532,605.563064172,504.074037403,56.6466996096,44.8423271595
 01/02  17:00:00,1359.91297479,97.7697916051,395.411728491,0.0,243.2593065,310.10971186,619.475644491,489.952464237,84.9700494144,44.5531308396
 01/02  18:00:00,1365.72579085,97.8548187676,392.633777631,0.0,243.2593065,310.10971186,590.206909352,487.639985764,84.9700494144,17.5968741736
 01/02  19:00:00,1093.26025021,97.3166762783,389.857893456,0.0,166.938926447,199.110933808,541.6454615,430.398900558,84.9700494144,26.276511528
 01/02  20:00:00,1084.3001893,97.3166762783,390.258381613,0.0,166.938926447,191.61365848,507.79147096,433.62216296,56.6466996096,17.5226083903
 01/02  21:00:00,951.238293988,97.3166762783,389.716825312,0.0,100.150657288,124.558693486,559.086883217,476.166301708,56.6466996096,26.2738818991
 01/02  22:00:00,916.650272002,97.3166762783,390.530007671,0.0,100.150657288,124.558693486,539.941313792,479.989166423,42.4850247072,17.4671226623
 01/02  23:00:00,856.303189265,97.3166762783,391.171475007,0.0,46.0930336215,124.558693486,544.106682398,498.323158899,28.3233498048,17.460173694
 01/02  24:00:00,859.19475576,97.3166762783,390.471804444,0.0,46.0930336215,124.558693486,534.702972918,503.081317,14.1616749024,17.4599810151
 01/03  01:00:00,853.184936114,97.3166762783,394.759858983,0.0,46.0930336215,113.312780494,529.37731394,506.252499545,5.66466996096,17.4601444339
 01/03  02:00:00,858.534638925,97.3166762783,397.90362032,0.0,46.0930336215,113.312780494,532.892050466,509.767279658,5.66466996096,17.4601008476
 01/03  03:00:00,858.653121948,97.3166762783,395.129065782,0.0,46.0930336215,113.312780494,538.432726267,515.308081816,5.66466996096,17.4599744903
 01/03  04:00:00,862.969121554,97.3166762783,397.303577517,0.0,46.0930336215,113.312780494,544.423132229,521.298633644,5.66466996096,17.4598286235
 01/03  05:00:00,959.638952441,97.3166762783,402.452570616,0.0,100.150657288,148.969399434,520.254036115,497.1296666,5.66466996096,17.4596995543
 01/03  06:00:00,967.037248844,97.3166762783,408.868274511,0.0,100.150657288,149.894399434,938.27517147,906.653937662,14.1616749024,17.4595589061
 01/03  07:00:00,1192.0435349,97.5302593939,408.079476383,0.0,176.471037341,302.612436532,633.205003514,587.422246947,28.3233498048,17.4594067621
 01/03  08:00:00,1304.61792543,97.8402183676,407.24602318,0.0,243.2593065,310.10971186,602.253589074,533.277569176,42.4850247072,26.4909951911
 01/03  09:00:00,1324.75021043,97.9712932262,404.260019912,0.0,243.2593065,310.10971186,602.273851218,510.097268594,56.6466996096,35.5298830144
 01/03  10:00:00,1343.4335991,98.0710863095,396.584424202,0.0,243.2593065,302.612436532,585.914062027,498.793931461,42.4850247072,44.6351058589
 01/03  11:00:00,1340.38382627,98.1572579311,395.963463661,0.0,243.2593065,310.10971186,598.598511045,482.842222556,70.808374512,44.9479139766
 01/03  12:00:00,1334.76078914,98.2569588127,393.59870069,0.0,243.2593065,310.10971186,598.18158597,473.297890555,70.808374512,54.0753209034
 01/03  13:00:00,1294.94382909,98.4785759616,404.483242978,0.0,243.2593065,310.10971186,569.946145342,463.32858656,70.808374512,35.8091842701
 01/03  14:00:00,1326.53105461,98.7166063221,410.606897332,0.0,243.2593065,302.612436532,568.583516636,457.859286939,56.6466996096,54.0775300874
 01/03  15:00:00,1319.4291969,99.0524727009,404.610497092,0.0,243.2593065,302.612436532,541.023712546,453.580295342,42.4850247072,44.9583924966
 01/03  16:00:00,1317.99539864,99.3933296417,409.896052203,0.0,243.2593065,302.612436532,557.807574764,447.344285585,56.6466996096,53.8165895698
 01/03  17:00:00,1329.74422356,99.7153654132,418.643286376,0.0,243.2593065,310.10971186,559.377160054,438.777333216,84.9700494144,35.6297774231
 01/03  18:00:00,1338.59997136,100.021707437,423.569696869,0.0,243.2593065,310.10971186,546.318987879,434.96212239,84.9700494144,26.3868160739
 01/03  19:00:00,1078.23392761,97.3166762783,435.370232809,0.0,166.938926447,199.110933808,510.024068126,407.531025294,84.9700494144,17.5229934175
 01/03  20:00:00,1083.47908526,97.3166762783,452.034523116,0.0,166.938926447,191.61365848,492.631862042,409.710891696,56.6466996096,26.274270736
 01/03  21:00:00,959.789903794,97.3166762783,462.118268093,0.0,100.150657288,124.558693486,521.922721886,447.751724617,56.6466996096,17.5242976591
 01/03  22:00:00,928.850081355,97.3166762783,470.433174305,0.0,100.150657288,124.558693486,513.387850584,453.436899313,42.4850247072,17.4659265642
 01/03  23:00:00,906.156231742,97.3166762783,514.516907418,0.0,46.0930336215,124.558693486,516.227926457,470.445461957,28.3233498048,17.4591146953
 01/03  24:00:00,946.229094075,97.3166762783,553.180679475,0.0,46.0930336215,124.558693486,506.759173935,475.138525748,14.1616749024,17.4589732844
 01/04  01:00:00,912.324200158,97.3166762783,531.742709215,0.0,46.0930336215,113.312780494,501.975556662,478.849900593,5.66466996096,17.4609861087
 01/04  02:00:00,897.026885994,97.3166762783,516.594294758,0.0,46.0930336215,113.312780494,505.049797448,481.925974935,5.66466996096,17.4591525523
 01/04  03:00:00,877.682969416,97.3166762783,497.452973428,0.0,46.0930336215,113.312780494,508.362306444,485.238545018,5.66466996096,17.4590914654
 01/04  04:00:00,889.10929075,97.3166762783,508.876774812,0.0,46.0930336215,113.312780494,510.72832044,487.6046508,5.66466996096,17.4589996795
 01/04  05:00:00,956.847505332,97.3166762783,486.486043154,0.0,100.150657288,148.969399434,490.939010655,467.813545541,5.66466996096,17.4607951532
 01/04  06:00:00,958.154462349,97.4518404781,486.330172145,0.0,100.150657288,149.894399434,825.726671114,794.102895188,14.1616749024,17.4621010232
 01/04  07:00:00,1167.90965598,98.1690249975,466.733348981,0.0,176.471037341,302.612436532,579.941994705,534.15910255,28.3233498048,17.4595423501
 01/04  08:00:00,1282.83531846,98.6251609259,461.804888501,0.0,243.2593065,310.10971186,557.664249991,488.695824533,42.4850247072,26.4834007507
 01/04  09:00:00,1312.91302871,99.2140943537,461.727073244,0.0,243.2593065,310.10971186,559.877744513,467.686105026,56.6466996096,35.5449398771
 01/04  10:00:00,1343.86177721,99.6624388309,458.992027242,0.0,243.2593065,302.612436532,541.527060726,454.415532308,42.4850247072,44.6265037108
 01/04  11:00:00,1351.50345478,100.026009021,458.799376389,0.0,243.2593065,310.10971186,556.226932682,440.460287186,70.808374512,44.9582709845
 01/04  12:00:00,1385.21393156,100.366224117,490.816839845,0.0,243.2593065,310.10971186,552.493454215,427.606690143,70.808374512,54.0783895601
 01/04  13:00:00,1375.99560706,100.766937853,522.774407952,0.0,243.2593065,310.10971186,531.506209857,415.927545383,70.808374512,44.7702899614
 01/04  14:00:00,1405.57917694,101.164820052,518.531506558,0.0,243.2593065,302.612436532,521.609699506,410.883204627,56.6466996096,54.0797952696
 01/04  15:00:00,1412.29183945,101.525366062,524.715666874,0.0,243.2593065,302.612436532,494.488415189,407.051541017,42.4850247072,44.9518494645
 01/04  16:00:00,1346.02202278,101.836115562,458.720428586,0.0,243.2593065,302.612436532,506.167708495,404.672251585,56.6466996096,44.8487573008
 01/04  17:00:00,1354.75096926,102.150092943,456.817295325,0.0,243.2593065,310.10971186,521.541992621,400.924230668,84.9700494144,35.6477125388
 01/04  18:00:00,1379.17758113,102.44422812,469.372651699,0.0,243.2593065,310.10971186,511.111873277,399.753679616,84.9700494144,26.3881442464
 01/04  19:00:00,1102.28050694,97.3166762783,463.244851411,0.0,166.938926447,199.110933808,502.046855433,390.802760165,84.9700494144,26.2740458538
 01/04  20:00:00,1089.33701518,97.3166762783,457.236132546,0.0,166.938926447,191.61365848,469.372657405,395.203737862,56.6466996096,17.5222199335
 01/04  21:00:00,970.941481662,97.3166762783,472.596590959,0.0,100.150657288,124.558693486,516.389305562,433.46701011,56.6466996096,26.2755958427
 01/04  22:00:00,951.815772538,97.3166762783,492.742334689,0.0,100.150657288,124.558693486,498.362669077,438.410866539,42.4850247072,17.4667778308
 01/04  23:00:00,888.062854615,97.3166762783,496.468317458,0.0,46.0930336215,124.558693486,502.551158452,456.767931334,28.3233498048,17.4598773133
 01/04  24:00:00,897.08295477,97.3166762783,504.421006667,0.0,46.0930336215,124.558693486,493.615083175,461.993625526,14.1616749024,17.4597827466
 01/05  01:00:00,942.638827974,97.3166762783,561.602168797,0.0,46.0930336215,113.312780494,488.928363189,465.803662043,5.66466996096,17.4600311857
 01/05  02:00:00,954.386380545,97.3166762783,572.510620599,0.0,46.0930336215,113.312780494,490.878166226,467.753417295,5.66466996096,17.4600789694
 01/05  03:00:00,958.960396183,97.3166762783,576.677394719,0.0,46.0930336215,113.312780494,492.732949281,469.608231229,5.66466996096,17.4600480915
 01/05  04:00:00,963.325694306,97.3166762783,580.212747713,0.0,46.0930336215,113.312780494,495.102634738,471.977966134,5.66466996096,17.4599986423
 01/05  05:00:00,1058.44022618,97.3166762783,584.053603647,0.0,100.150657288,148.969399434,475.498682819,452.374067983,5.66466996096,17.4599448748
 01/05  06:00:00,1062.67113901,97.7174682968,586.001129637,0.0,100.150657288,149.894399434,774.803276024,743.181683392,14.1616749024,17.4599177298
 01/05  07:00:00,1294.66347252,98.7143980538,587.615626499,0.0,176.471037341,302.612436532,552.199484069,506.41627227,28.3233498048,17.4598619935
 01/05  08:00:00,1415.42620959,100.048744749,587.921268505,0.0,243.2593065,310.10971186,529.170028995,460.192069064,42.4850247072,26.4929352239
 01/05  09:00:00,1444.32935847,100.96201255,586.649594386,0.0,243.2593065,310.10971186,520.227395135,428.0469838,56.6466996096,35.5337117247
 01/05  10:00:00,1474.99199691,101.651918451,584.641671811,0.0,243.2593065,302.612436532,491.358315876,404.232078282,42.4850247072,44.6412128875
 01/05  11:00:00,1479.91716795,102.212853613,581.918944979,0.0,243.2593065,310.10971186,497.042608547,381.278437997,70.808374512,44.955796038
 01/05  12:00:00,1453.82031874,102.853079356,555.403593642,0.0,243.2593065,310.10971186,491.563230697,366.66877943,70.808374512,54.0860767547
 01/05  13:00:00,1295.98040456,103.400880542,437.770386387,0.0,243.2593065,310.10971186,474.951377888,359.374707806,70.808374512,44.7682955701
 01/05  14:00:00,1337.62193176,103.775720717,425.993945971,0.0,243.2593065,302.612436532,457.8612369,356.146101018,56.6466996096,45.0684362721
 01/05  15:00:00,1346.00877827,104.289366651,421.699373611,0.0,243.2593065,302.612436532,440.191049656,343.756741766,42.4850247072,53.9492831825
 01/05  16:00:00,1351.23710233,104.323359976,415.373185592,0.0,243.2593065,302.612436532,444.457535496,342.958985072,56.6466996096,44.8518508139
 01/05  17:00:00,1349.5316005,104.299096084,394.486104418,0.0,243.2593065,310.10971186,473.159140501,352.550961817,84.9700494144,35.6381292694
 01/05  18:00:00,1341.12682742,104.370923738,369.93279425,0.0,243.2593065,310.10971186,479.997170692,368.640102198,84.9700494144,26.3870190795
 01/05  19:00:00,1053.14713237,97.3166762783,347.975122357,0.0,166.938926447,199.110933808,477.424583483,374.930741367,84.9700494144,17.5237927016
 01/05  20:00:00,1028.97228505,97.3166762783,330.930502181,0.0,166.938926447,191.61365848,466.262554163,383.340716101,56.6466996096,26.2751384518
 01/05  21:00:00,868.65286476,97.3166762783,309.403918681,0.0,100.150657288,124.558693486,500.188597237,426.018268956,56.6466996096,17.5236286715
 01/05  22:00:00,816.90771999,97.3166762783,292.174034825,0.0,100.150657288,124.558693486,496.466443128,436.512090565,42.4850247072,17.4693278559
 01/05  23:00:00,728.818939495,97.3166762783,269.974499111,0.0,46.0930336215,124.558693486,512.268799028,466.482788107,28.3233498048,17.462661116
 01/05  24:00:00,711.63151716,97.3166762783,252.234976379,0.0,46.0930336215,124.558693486,522.655028596,491.030743354,14.1616749024,17.4626103395
 01/06  01:00:00,701.405753819,97.3166762783,250.925856331,0.0,46.0930336215,113.312780494,519.873291539,496.743943721,5.66466996096,17.4646778579
 01/06  02:00:00,695.966413174,97.3166762783,246.021349366,0.0,46.0930336215,113.312780494,530.771287283,507.643688703,5.66466996096,17.4629286191
 01/06  03:00:00,697.273195558,97.3166762783,246.266886874,0.0,46.0930336215,113.312780494,534.791349384,511.663707765,5.66466996096,17.4629716584
 01/06  04:00:00,705.27662785,97.3166762783,252.962742948,0.0,46.0930336215,113.312780494,532.505641465,509.378000277,5.66466996096,17.4629712265
 01/06  05:00:00,795.610190891,97.3166762783,250.904783168,0.0,100.150657288,148.969399434,518.38513201,495.257501638,5.66466996096,17.4629604108
 01/06  06:00:00,790.517027486,97.8352403683,242.160641611,0.0,100.150657288,149.894399434,817.165150495,785.538725218,14.1616749024,17.4647503747
 01/06  07:00:00,1012.72487301,99.160989838,240.18865729,0.0,176.471037341,302.612436532,585.153553708,539.365383715,28.3233498048,17.4648201874
 01/06  08:00:00,1133.9350816,100.834604854,250.528799147,0.0,243.2593065,310.10971186,568.443413368,490.645895045,42.4850247072,35.3124936157
 01/06  09:00:00,1166.29667646,101.651536216,260.428298403,0.0,243.2593065,310.10971186,556.731132761,464.557517965,56.6466996096,35.5269151872
 01/06  10:00:00,1213.39424883,101.98302449,278.31492493,0.0,243.2593065,302.612436532,537.739672541,459.547330749,42.4850247072,35.707317085
 01/06  11:00:00,1251.20056979,102.356111298,304.757999827,0.0,243.2593065,310.10971186,569.034416586,444.268529168,70.808374512,53.9575129057
 01/06  12:00:00,1280.29142052,102.724655734,333.585863109,0.0,243.2593065,310.10971186,546.763515006,430.880894258,70.808374512,45.0742462365
 01/06  13:00:00,1249.11188688,103.025187721,357.806351556,0.0,243.2593065,310.10971186,538.837124362,423.258407157,70.808374512,44.7703426925
 01/06  14:00:00,1289.65078768,103.337181018,379.189723303,0.0,243.2593065,302.612436532,526.997955499,416.26222451,56.6466996096,54.0890313786
 01/06  15:00:00,1297.6183669,103.717766625,400.46276052,0.0,243.2593065,302.612436532,488.361489396,400.914185557,42.4850247072,44.9622791325
 01/06  16:00:00,1322.90520447,103.949905738,433.500622237,0.0,243.2593065,302.612436532,493.027325917,391.526070478,56.6466996096,44.85455583
 01/06  17:00:00,1370.68442512,104.092285733,470.793861971,0.0,243.2593065,310.10971186,517.105921839,387.584575572,84.9700494144,44.5512968527
 01/06  18:00:00,1462.407425,104.242599124,549.912628546,0.0,243.2593065,310.10971186,501.691739857,390.33388374,84.9700494144,26.3878067032
 01/06  19:00:00,1215.87909477,97.3166762783,573.690750588,0.0,166.938926447,199.110933808,485.86685923,383.373259199,84.9700494144,17.5235506164
 01/06  20:00:00,1219.30511451,97.3166762783,582.905315641,0.0,166.938926447,191.61365848,469.324640037,386.402598966,56.6466996096,26.2753414607
 01/06  21:00:00,1088.71199407,97.3166762783,586.091206399,0.0,100.150657288,124.558693486,499.786439605,425.6145972,56.6466996096,17.525142796
 01/06  22:00:00,1050.19194684,97.3166762783,586.830859482,0.0,100.150657288,124.558693486,492.350408931,432.395012154,42.4850247072,17.4703720697
 01/06  23:00:00,983.302907306,97.3166762783,587.129729821,0.0,46.0930336215,124.558693486,496.959089753,451.175779092,28.3233498048,17.459960856
 01/06  24:00:00,983.863893236,97.3166762783,586.894172183,0.0,46.0930336215,124.558693486,488.009347839,456.387726291,14.1616749024,17.4599466456
 01/07  01:00:00,972.111322909,97.3166762783,587.2317063,0.0,46.0930336215,113.312780494,484.147969009,461.021208833,5.66466996096,17.4620902141
 01/07  02:00:00,973.437776944,97.3166762783,588.203330681,0.0,46.0930336215,113.312780494,487.415209116,464.29016003,5.66466996096,17.4603791255
 01/07  03:00:00,973.020970674,97.3166762783,588.217320171,0.0,46.0930336215,113.312780494,491.121508889,467.996387096,5.66466996096,17.4604518328
 01/07  04:00:00,972.856370768,97.3166762783,587.868688167,0.0,46.0930336215,113.312780494,494.410108333,471.28494086,5.66466996096,17.4604975124
 01/07  05:00:00,984.967034628,97.3166762783,589.121866536,0.0,55.6251445156,113.312780494,486.800967148,463.675760441,5.66466996096,17.4605367456
 01/07  06:00:00,987.694271656,97.3166762783,590.998318384,0.0,55.6251445156,113.312780494,497.705686168,466.083436869,14.1616749024,17.4605743961
 01/07  07:00:00,1060.78552082,97.3166762783,591.639358986,0.0,65.1572554096,176.889270242,451.918268303,406.134306884,28.3233498048,17.4606116137
 01/07  08:00:00,1176.88847775,97.619159657,590.085773501,0.0,109.682768182,220.96816451,752.186614325,692.237627905,42.4850247072,17.4639617125
 01/07  09:00:00,1173.16753004,97.6205380501,588.771436673,0.0,109.682768182,220.96816451,625.942920654,542.944561606,56.6466996096,26.3516594386
 01/07  10:00:00,1278.00526173,98.0941570603,586.497622526,0.0,131.945524568,266.955817592,558.152862804,489.16026652,42.4850247072,26.5075715767
 01/07  11:00:00,1282.72173041,98.2653251026,584.514524648,0.0,131.945524568,274.45309292,571.928479867,465.579954139,70.808374512,35.5401512162
 01/07  12:00:00,1278.61796081,98.3141473893,580.368462118,0.0,131.945524568,274.45309292,568.675186318,462.324608067,70.808374512,35.5422037398
 01/07  13:00:00,1240.99281924,98.3158826436,575.500570028,0.0,131.945524568,274.45309292,568.475220601,462.133378171,70.808374512,35.5334679179
 01/07  14:00:00,1232.15309354,98.3651652477,573.85799129,0.0,131.945524568,266.955817592,555.509272535,463.328484957,56.6466996096,35.5340879685
 01/07  15:00:00,1231.72356849,98.3998305616,573.418603004,0.0,131.945524568,266.955817592,542.313110176,464.295080627,42.4850247072,35.5330048421
 01/07  16:00:00,1131.03650423,97.3166762783,551.260070023,0.0,109.682768182,212.545889182,444.528610988,352.348387971,56.6466996096,35.5335234078
 01/07  17:00:00,1083.82348954,97.3166762783,493.550544747,0.0,109.682768182,220.04316451,478.097616562,357.593509476,84.9700494144,35.5340576719
 01/07  18:00:00,1018.64809906,97.3166762783,459.619496912,0.0,109.682768182,220.04316451,481.58070889,361.303793278,84.9700494144,35.3068661972
 01/07  19:00:00,974.308115159,97.3166762783,451.667536572,0.0,100.150657288,199.110933808,498.728520299,396.295136026,84.9700494144,17.4633348585
 01/07  20:00:00,972.73606448,97.3166762783,457.112348608,0.0,100.150657288,191.61365848,475.342117947,401.232069404,56.6466996096,17.4633489333
 01/07  21:00:00,855.691388983,97.3166762783,454.156325029,0.0,55.6251445156,124.558693486,519.235122669,445.125025621,56.6466996096,17.4633974387
 01/07  22:00:00,848.661601539,97.3166762783,447.01500523,0.0,55.6251445156,124.558693486,512.4085016,452.460066072,42.4850247072,17.4634108204
 01/07  23:00:00,831.069648812,97.3166762783,438.24314694,0.0,46.0930336215,124.558693486,515.856106566,470.069318982,28.3233498048,17.4634377792
 01/07  24:00:00,825.549265132,97.3166762783,429.745674941,0.0,46.0930336215,124.558693486,508.415866552,476.790723716,14.1616749024,17.4634679343
 01/08  01:00:00,792.584441999,97.3166762783,420.614314906,0.0,34.9616554283,113.312780494,506.89175107,483.763253155,5.66466996096,17.463827954
 01/08  02:00:00,779.445456756,97.3166762783,410.585526575,0.0,34.9616554283,113.312780494,513.123725304,489.995055753,5.66466996096,17.4639995903
 01/08  03:00:00,780.873924506,97.3166762783,412.706182106,0.0,34.9616554283,113.312780494,517.364138473,494.235370679,5.66466996096,17.464097833
 01/08  04:00:00,792.313350674,97.3166762783,424.006197018,0.0,34.9616554283,113.312780494,522.220627438,499.091779061,5.66466996096,17.4641784162
 01/08  05:00:00,803.654839121,97.3166762783,425.231542768,0.0,44.4937663224,113.312780494,516.816245575,493.687320956,5.66466996096,17.4642546582
 01/08  06:00:00,795.595387624,97.3166762783,417.272695843,0.0,44.4937663224,113.312780494,528.445782488,496.819777842,14.1616749024,17.4643297433
 01/08  07:00:00,859.39520234,97.3166762783,407.716680901,0.0,54.0258772165,176.889270242,479.27288702,433.485132783,28.3233498048,17.4644044331
 01/08  08:00:00,857.512338554,97.3166762783,398.665794753,0.0,54.0258772165,184.38654557,489.893598209,429.944094592,42.4850247072,17.4644789103
 01/08  09:00:00,923.223350088,97.3166762783,398.424990305,0.0,65.1572554096,220.04316451,490.50681641,416.299050344,56.6466996096,17.5610664564
 01/08  10:00:00,924.352130704,97.3166762783,409.161508012,0.0,65.1572554096,212.545889182,490.053968393,412.274694831,42.4850247072,35.2942488548
 01/08  11:00:00,957.6046931,97.3166762783,434.729939176,0.0,65.1572554096,220.04316451,512.240497244,405.95381539,70.808374512,35.4783073424
 01/08  12:00:00,993.61181252,97.3166762783,469.32196102,0.0,65.1572554096,220.04316451,509.550187212,403.266198362,70.808374512,35.475614338
 01/08  13:00:00,1065.59909621,97.3166762783,541.882196584,0.0,65.1572554096,220.04316451,497.991645906,400.561225223,70.808374512,26.622046171
 01/08  14:00:00,1091.22311897,97.3166762783,573.273788542,0.0,65.1572554096,212.545889182,492.362840519,400.216727312,56.6466996096,35.4994135971
 01/08  15:00:00,1098.44868892,97.3166762783,579.648483926,0.0,65.1572554096,212.545889182,476.461414771,398.479691865,42.4850247072,35.4966981993
 01/08  16:00:00,1099.93367174,97.3166762783,581.26699222,0.0,65.1572554096,212.545889182,491.141327563,399.00057346,56.6466996096,35.4940544942
 01/08  17:00:00,1075.35847817,97.3166762783,581.864336636,0.0,65.1572554096,220.04316451,517.760061338,397.29858875,84.9700494144,35.4914231729
 01/08  18:00:00,1043.509988,97.3166762783,581.776805416,0.0,54.0258772165,184.38654557,526.406388998,414.965828106,84.9700494144,26.470511478
 01/08  19:00:00,1011.49686024,97.3166762783,580.672698839,0.0,44.4937663224,163.454314868,553.825963516,451.390301143,84.9700494144,17.4656129578
