Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  01:00:00,159.16783697,41.3267324188,0.0,0.0,43.513341876,52.539744,163.082649569,158.228389569,4.83426,0.02
 01/04  02:00:00,167.594925534,49.6669530413,0.0,0.0,43.513341876,52.539744,212.370285475,198.911568693,4.83426,8.6244567819
 01/04  03:00:00,164.25842943,46.2560895284,0.0,0.0,43.513341876,52.539744,245.333614769,240.479354769,4.83426,0.02
 01/04  04:00:00,168.837443323,50.7757271202,0.0,0.0,43.513341876,52.539744,265.173713222,260.319453222,4.83426,0.02
 01/04  05:00:00,164.841504858,46.2560895284,0.0,0.0,43.513341876,52.539744,317.266001277,303.807250335,4.83426,8.62449094166
 01/04  06:00:00,169.379106094,50.7757271202,0.0,0.0,43.513341876,52.539744,320.568733176,315.714473176,4.83426,0.02
 01/04  07:00:00,199.433528483,73.7072020077,0.0,0.0,43.513341876,53.238744,4104.53830781,4099.68404781,4.83426,0.02
 01/04  08:00:00,370.800275539,73.7072020077,0.0,0.0,220.879908,53.238744,3764.42987055,3724.22734112,4.83426,35.3682694305
 01/04  09:00:00,449.67036503,73.7072020077,0.0,0.0,220.879908,145.652643033,3470.49029763,3396.94246483,36.25695,37.2908828019
 01/04  10:00:00,448.942228818,73.7072020077,0.0,0.0,220.879908,145.652643033,3303.12669646,3205.14323806,36.25695,61.7265084045
 01/04  11:00:00,454.466494434,73.7072020077,0.0,0.0,220.879908,151.653867033,3125.52092202,3022.78776324,48.3426,54.3905587871
 01/04  12:00:00,455.242246012,73.7072020077,0.0,0.0,220.879908,151.653867033,2985.40557918,2873.26974593,48.3426,63.7932332494
 01/04  13:00:00,454.040656873,73.7072020077,0.0,0.0,220.879908,151.653867033,2830.59583095,2718.21061447,48.3426,64.0426164756
 01/04  14:00:00,447.96559044,73.7072020077,0.0,0.0,220.879908,145.652643033,2690.44192687,2602.0793358,24.1713,64.1912910774
 01/04  15:00:00,447.895594958,73.7072020077,0.0,0.0,220.879908,145.652643033,2616.54063727,2538.01652753,24.1713,54.3528097339
 01/04  16:00:00,440.021753465,73.7072020077,0.0,0.0,220.879908,137.835547516,2538.04293214,2469.67634794,4.83426,63.5323241943
 01/04  17:00:00,447.14810289,73.7072020077,0.0,0.0,220.879908,133.019064,2511.72895777,2461.95511145,4.83426,44.9395863174
 01/04  18:00:00,373.592573052,73.7072020077,0.0,0.0,220.879908,53.238744,2738.94564429,2689.18826374,4.83426,44.9231205461
 01/04  19:00:00,373.699039736,73.7072020077,0.0,0.0,220.879908,53.238744,2855.62157454,2796.58914898,4.83426,54.1981655651
 01/04  20:00:00,374.175049972,73.7072020077,0.0,0.0,220.879908,53.238744,2887.04639901,2864.79879147,4.83426,17.4133475407
 01/04  21:00:00,374.216569827,73.7072020077,0.0,0.0,220.879908,53.238744,2922.13301459,2908.5955622,4.83426,8.70319238977
 01/04  22:00:00,121.127699509,3.46150297799,0.0,0.0,43.513341876,52.539744,50.8387557079,28.6179594572,4.83426,17.3865362507
 01/04  23:00:00,133.412309684,15.8220620357,0.0,0.0,43.513341876,52.539744,75.4196890716,61.9288548541,4.83426,8.65657421747
 01/04  24:00:00,155.207188553,36.3616640951,0.0,0.0,43.513341876,52.539744,116.788160949,111.933900949,4.83426,0.02
 01/05  01:00:00,153.955685933,36.1436194963,0.0,0.0,43.513341876,52.539744,157.665850118,144.207077263,4.83426,8.62451285448
 01/05  02:00:00,168.902005535,51.0294829332,0.0,0.0,43.513341876,52.539744,183.548483076,178.694223076,4.83426,0.02
 01/05  03:00:00,159.490770395,41.5672374,0.0,0.0,43.513341876,52.539744,213.172189178,208.317929178,4.83426,0.02
 01/05  04:00:00,171.191784485,53.2470310909,0.0,0.0,43.513341876,52.539744,231.852982432,218.395702826,4.83426,8.62301960625
 01/05  05:00:00,162.208613447,43.7847855577,0.0,0.0,43.513341876,52.539744,249.984178277,245.129918277,4.83426,0.02
 01/05  06:00:00,171.649747344,53.2470310909,0.0,0.0,43.513341876,52.539744,251.011002638,246.156742638,4.83426,0.02
 01/05  07:00:00,199.120781477,73.7072020077,0.0,0.0,43.513341876,53.238744,3639.53550773,3626.07672997,4.83426,8.62451775963
 01/05  08:00:00,370.417218606,73.7072020077,0.0,0.0,220.879908,53.238744,3170.42169992,3139.0548251,4.83426,26.532614825
 01/05  09:00:00,448.693945625,73.7072020077,0.0,0.0,220.879908,145.652643033,2723.43690091,2642.5622547,36.25695,44.6176962086
 01/05  10:00:00,448.173872002,73.7072020077,0.0,0.0,220.879908,145.652643033,2567.65381229,2477.09118177,36.25695,54.3056805145
 01/05  11:00:00,453.946336787,73.7072020077,0.0,0.0,220.879908,151.653867033,2376.93303048,2274.17980029,48.3426,54.4106301898
 01/05  12:00:00,454.82726334,73.7072020077,0.0,0.0,220.879908,151.653867033,2076.27005191,1964.1317163,48.3426,63.7957356103
 01/05  13:00:00,453.715691817,73.7072020077,0.0,0.0,220.879908,151.653867033,1886.22331428,1773.82756125,48.3426,64.0531530235
 01/05  14:00:00,447.721092173,73.7373029867,0.0,0.0,220.879908,145.652643033,1720.36766172,1622.81764574,24.1713,73.3787159818
 01/05  15:00:00,447.669739891,73.7072020077,0.0,0.0,220.879908,145.652643033,1629.84079665,1551.34074762,24.1713,54.3287490255
 01/05  16:00:00,439.80372183,73.7072020077,0.0,0.0,220.879908,137.835547516,1575.95010567,1516.64831766,4.83426,54.46752801
 01/05  17:00:00,446.781423254,73.7072020077,0.0,0.0,220.879908,133.019064,1545.11471173,1486.36946738,4.83426,53.9109843564
 01/05  18:00:00,373.048038878,73.7072020077,0.0,0.0,220.879908,53.238744,1697.55785314,1647.78516874,4.83426,44.9384243905
 01/05  19:00:00,373.059796638,73.7072020077,0.0,0.0,220.879908,53.238744,1723.41185776,1664.39890856,4.83426,54.1786892042
 01/05  20:00:00,373.468472121,73.7072020077,0.0,0.0,220.879908,53.238744,1706.08403006,1692.533262,4.83426,8.71650806268
 01/05  21:00:00,373.448028635,73.7072020077,0.0,0.0,220.879908,53.238744,1746.56863027,1724.34837953,4.83426,17.385990733
 01/05  22:00:00,119.153050499,1.56085087366,0.0,0.0,43.513341876,52.539744,17.0248893223,3.48695925036,4.83426,8.70367007198
 01/05  23:00:00,119.496763539,2.07848905358,0.0,0.0,43.513341876,52.539744,17.7853191089,4.29537913214,4.83426,8.65567997673
 01/05  24:00:00,123.637664165,5.07136274403,0.0,0.0,43.513341876,52.539744,22.8093417655,9.33201164727,4.83426,8.6430701182
 01/06  01:00:00,121.56048765,4.05709019523,0.0,0.0,43.513341876,52.539744,14.2856033954,9.43134339539,4.83426,0.02
 01/06  02:00:00,124.707658111,7.17360200065,0.0,0.0,43.513341876,52.539744,24.8711989994,20.0169389994,4.83426,0.02
 01/06  03:00:00,126.827902075,9.31268833678,0.0,0.0,43.513341876,52.539744,34.3911554432,20.9323778326,4.83426,8.62451761055
 01/06  04:00:00,129.63681725,12.0788269328,0.0,0.0,43.513341876,52.539744,40.733515972,35.879255972,4.83426,0.02
 01/06  05:00:00,135.889243819,16.2323394547,0.0,0.0,43.513341876,52.539744,50.2630407825,36.8042086861,4.83426,8.62457209635
 01/06  06:00:00,139.762577891,20.3999708885,0.0,0.0,43.513341876,52.539744,60.0320470721,55.1777870721,4.83426,0.02
 01/06  07:00:00,199.033511066,73.7072020077,0.0,0.0,43.513341876,53.238744,2729.78458621,2724.93032621,4.83426,0.02
 01/06  08:00:00,368.174899061,73.7072020077,0.0,0.0,220.879908,53.238744,2229.15511616,2188.94908759,4.83426,35.3717685646
 01/06  09:00:00,447.806706671,73.7072020077,0.0,0.0,220.879908,145.652643033,1947.12932314,1875.17630013,36.25695,35.6960730128
 01/06  10:00:00,447.785109252,73.7072020077,0.0,0.0,220.879908,145.652643033,1880.72599526,1790.13595711,36.25695,54.3330881414
 01/06  11:00:00,453.73816216,73.7072020077,0.0,0.0,220.879908,151.653867033,1837.25498564,1725.44028686,48.3426,63.4720987744
 01/06  12:00:00,454.728678029,73.7072020077,0.0,0.0,220.879908,151.653867033,1736.69341701,1627.53574163,48.3426,60.8150753825
 01/06  13:00:00,453.676109537,73.7072020077,0.0,0.0,220.879908,151.653867033,1690.33502494,1574.93805683,48.3426,67.0543681132
 01/06  14:00:00,447.693834915,73.7072020077,0.0,0.0,220.879908,145.652643033,1660.18166602,1571.80001652,24.1713,64.2103495022
 01/06  15:00:00,447.670884418,73.7072020077,0.0,0.0,220.879908,145.652643033,1640.23491564,1561.7042681,24.1713,54.3593475408
 01/06  16:00:00,439.815352083,73.7072020077,0.0,0.0,220.879908,137.835547516,1618.63351373,1550.25098847,4.83426,63.5482652549
 01/06  17:00:00,446.808619458,73.7072020077,0.0,0.0,220.879908,133.019064,1649.07227727,1599.2930285,4.83426,44.9449887699
 01/06  18:00:00,373.121951737,73.7072020077,0.0,0.0,220.879908,53.238744,1918.45895601,1868.69467964,4.83426,44.9300163721
 01/06  19:00:00,373.180376857,73.7072020077,0.0,0.0,220.879908,53.238744,2050.93704068,1991.894496,4.83426,54.2082846786
 01/06  20:00:00,373.194331184,73.7072020077,0.0,0.0,220.879908,53.238744,2108.2682995,2086.01967638,4.83426,17.4143631283
 01/06  21:00:00,373.231261212,73.7072020077,0.0,0.0,220.879908,53.238744,2177.76282896,2164.22487479,4.83426,8.70369416408
 01/06  22:00:00,119.131722239,1.85323130001,0.0,0.0,43.513341876,52.539744,28.2694428082,6.04701634305,4.83426,17.3881664652
 01/06  23:00:00,122.158745991,4.71662390911,0.0,0.0,43.513341876,52.539744,24.5620280984,11.070767643,4.83426,8.65700045543
 01/06  24:00:00,127.970501497,9.31705396226,0.0,0.0,43.513341876,52.539744,38.584875577,33.730615577,4.83426,0.02
 01/07  01:00:00,136.511659334,18.9128228806,0.0,0.0,43.513341876,52.539744,61.101060344,47.6514753758,4.83426,8.61532496822
 01/07  02:00:00,150.568942835,32.8732598525,0.0,0.0,43.513341876,52.539744,99.5265543088,94.6722943088,4.83426,0.02
 01/07  03:00:00,159.421193772,41.7160685742,0.0,0.0,43.513341876,52.539744,122.086366322,117.232106322,4.83426,0.02
 01/07  04:00:00,159.113557297,41.262442521,0.0,0.0,43.513341876,52.539744,184.627252348,179.772992348,4.83426,0.02
 01/07  05:00:00,170.70696432,52.443051891,0.0,0.0,43.513341876,52.539744,194.554355906,189.700095906,4.83426,0.02
 01/07  06:00:00,161.880745618,43.4799906787,0.0,0.0,43.513341876,52.539744,265.177142834,251.727576276,4.83426,8.61530655864
 01/07  07:00:00,171.963356783,53.5518259698,0.0,0.0,43.513341876,52.539744,265.887924001,261.033664001,4.83426,0.02
 01/07  08:00:00,153.578044993,41.262442521,0.0,0.0,43.513341876,52.539744,245.076160651,240.221900651,4.83426,0.02
 01/07  09:00:00,144.90044751,44.681633339,0.0,0.0,43.513341876,52.539744,180.515769977,175.661509977,4.83426,0.02
 01/07  10:00:00,128.93401297,28.711107938,0.0,0.0,43.513341876,52.539744,160.119055043,146.660231076,4.83426,8.62456396742
 01/07  11:00:00,128.245253133,28.1608845511,0.0,0.0,43.513341876,52.539744,124.889867029,102.547939524,4.83426,17.5076675053
 01/07  12:00:00,115.321711621,14.2970449129,0.0,0.0,43.513341876,52.539744,117.799767868,104.292579028,4.83426,8.67292883966
 01/07  13:00:00,118.376030065,18.4559450957,0.0,0.0,43.513341876,52.539744,87.6743842474,74.1689343493,4.83426,8.67118989806
 01/07  14:00:00,112.295196216,12.3200017364,0.0,0.0,43.513341876,52.539744,82.6353163533,69.13751162,4.83426,8.66354473327
 01/07  15:00:00,112.971741176,13.0377678648,0.0,0.0,43.513341876,52.539744,64.1921063285,50.6943100387,4.83426,8.66353628975
 01/07  16:00:00,116.712439719,16.7935639144,0.0,0.0,43.513341876,52.539744,72.5130651438,59.0152775922,4.83426,8.66352755154
 01/07  17:00:00,147.721672431,36.0573863621,0.0,0.0,43.513341876,52.539744,68.5427758179,63.6885158179,4.83426,0.02
 01/07  18:00:00,139.768095464,22.0678535606,0.0,0.0,43.513341876,52.539744,99.6184806187,94.7642206187,4.83426,0.02
 01/07  19:00:00,150.749674573,33.0578022409,0.0,0.0,43.513341876,52.539744,103.135015316,98.2807553159,4.83426,0.02
 01/07  20:00:00,150.954701864,32.7815860455,0.0,0.0,43.513341876,52.539744,144.277234876,130.827659331,4.83426,8.61531554465
 01/07  21:00:00,152.930311584,34.7943404363,0.0,0.0,43.513341876,52.539744,135.274013602,130.419753602,4.83426,0.02
 01/07  22:00:00,162.873351175,44.7375959318,0.0,0.0,43.513341876,52.539744,271.333448333,230.967755515,4.83426,35.5314328177
 01/07  23:00:00,162.928422291,45.1473154495,0.0,0.0,43.513341876,52.539744,213.912845866,209.058585866,4.83426,0.02
 01/07  24:00:00,169.679401997,50.7757271202,0.0,0.0,43.513341876,52.539744,272.368484146,267.514224146,4.83426,0.02
 01/08  01:00:00,164.134794533,46.2560895284,0.0,0.0,43.513341876,52.539744,250.16499141,236.715422778,4.83426,8.61530863137
 01/08  02:00:00,168.784402266,50.7757271202,0.0,0.0,43.513341876,52.539744,298.33371488,293.47945488,4.83426,0.02
 01/08  03:00:00,164.207551213,46.2560895284,0.0,0.0,43.513341876,52.539744,261.957416804,257.103156804,4.83426,0.02
 01/08  04:00:00,172.781548978,54.7058583882,0.0,0.0,43.513341876,52.539744,357.869674036,353.015414036,4.83426,0.02
 01/08  05:00:00,167.795490086,49.3440498104,0.0,0.0,43.513341876,52.539744,325.545679396,312.096066429,4.83426,8.61535296651
 01/08  06:00:00,173.312541859,54.7058583882,0.0,0.0,43.513341876,52.539744,405.939909647,401.085649647,4.83426,0.02
 01/08  07:00:00,167.929715872,49.3440498104,0.0,0.0,43.513341876,52.539744,357.783280078,352.929020078,4.83426,0.02
 01/08  08:00:00,160.944709006,48.5581789625,0.0,0.0,43.513341876,52.539744,297.664172031,292.809912031,4.83426,0.02
 01/08  09:00:00,143.20139191,42.9297672918,0.0,0.0,43.513341876,52.539744,227.112380587,213.653465578,4.83426,8.62465500896
 01/08  10:00:00,140.724039119,40.4463872011,0.0,0.0,43.513341876,52.539744,209.063086342,204.208826342,4.83426,0.02
 01/08  11:00:00,134.931353426,34.8179755304,0.0,0.0,43.513341876,52.539744,165.132869915,142.791364605,4.83426,17.5072453098
 01/08  12:00:00,137.976996502,36.8850006562,0.0,0.0,43.513341876,52.539744,183.410261976,169.902860088,4.83426,8.67314188824
 01/08  13:00:00,133.35281462,33.3879040091,0.0,0.0,43.513341876,52.539744,131.658393703,118.152599952,4.83426,8.67153375083
 01/08  14:00:00,118.096038211,18.0698606721,0.0,0.0,43.513341876,52.539744,128.07788186,114.571045402,4.83426,8.67257645774
 01/08  15:00:00,135.620488969,35.6680502068,0.0,0.0,43.513341876,52.539744,95.8534304721,82.355445884,4.83426,8.66372458809
 01/08  16:00:00,118.867377494,18.9248789379,0.0,0.0,43.513341876,52.539744,105.884709712,92.3867229274,4.83426,8.66372678488
 01/08  17:00:00,147.132550077,35.4374324046,0.0,0.0,43.513341876,52.539744,109.3400759,104.4858159,4.83426,0.02
 01/08  18:00:00,147.800784775,30.0411984101,0.0,0.0,43.513341876,52.539744,160.715356014,147.265760001,4.83426,8.61533601212
 01/08  19:00:00,155.915778183,38.1492413565,0.0,0.0,43.513341876,52.539744,164.701892582,159.847632582,4.83426,0.02
 01/08  20:00:00,155.246417467,36.9475986962,0.0,0.0,43.513341876,52.539744,206.904900231,202.050640231,4.83426,0.02
 01/08  21:00:00,164.045678516,45.7904074179,0.0,0.0,43.513341876,52.539744,206.227011778,201.372751778,4.83426,0.02
 01/08  22:00:00,166.028157382,47.6908456088,0.0,0.0,43.513341876,52.539744,383.049207844,342.679376392,4.83426,35.5355714513
 01/08  23:00:00,176.571018227,58.6048518859,0.0,0.0,43.513341876,52.539744,352.379335836,338.9297484,4.83426,8.61532743608
 01/08  24:00:00,167.631570496,48.5330165948,0.0,0.0,43.513341876,52.539744,376.772424224,371.918164224,4.83426,0.02
 01/09  01:00:00,175.26920543,57.2012335759,0.0,0.0,43.513341876,52.539744,358.637048569,353.782788569,4.83426,0.02
 01/09  02:00:00,165.643715283,47.4101219468,0.0,0.0,43.513341876,52.539744,401.915772673,388.45686769,4.83426,8.62464498304
 01/09  03:00:00,176.767911444,58.6048518859,0.0,0.0,43.513341876,52.539744,392.382402824,387.528142824,4.83426,0.02
 01/09  04:00:00,167.420178126,49.0944639188,0.0,0.0,43.513341876,52.539744,426.103781617,421.249521617,4.83426,0.02
 01/09  05:00:00,177.836526322,59.1662992099,0.0,0.0,43.513341876,52.539744,423.950755434,410.491849932,4.83426,8.62464550189
 01/09  06:00:00,166.006136796,47.1293982848,0.0,0.0,43.513341876,52.539744,445.720732009,440.866472009,4.83426,0.02
 01/09  07:00:00,199.341037268,73.7072020077,0.0,0.0,43.513341876,53.238744,3924.068752,3919.214492,4.83426,0.02
 01/09  08:00:00,370.694729225,73.7072020077,0.0,0.0,220.879908,53.238744,3507.84991611,3467.63840354,4.83426,35.3772525709
 01/09  09:00:00,450.085866956,73.7072020077,0.0,0.0,220.879908,145.652643033,3162.1751862,3090.2123206,36.25695,35.705915601
 01/09  10:00:00,449.060817891,73.7072020077,0.0,0.0,220.879908,145.652643033,2881.34245193,2781.69379682,36.25695,63.391705111
 01/09  11:00:00,454.582231823,73.7072020077,0.0,0.0,220.879908,151.653867033,2704.43786289,2601.68345299,48.3426,54.4118098973
 01/09  12:00:00,455.292423596,73.7072020077,0.0,0.0,220.879908,151.653867033,2542.43438926,2430.26574882,48.3426,63.8260404405
