Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,13.1493867169,12.2630079683,0.88637874858
 01/04  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.91609996145,9.46290628968,0.453193671776
 01/04  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.26825438677,8.81510642795,0.453147958824
 01/04  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.13007050409,8.67696025139,0.453110252702
 01/04  17:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.37636513616,8.49005971403,0.88630542213
 01/04  18:00:00,9.91791537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,12.9372931859,12.484163759,0.453129426864
 01/04  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,15.0454075787,14.592319396,0.45308818267
 01/04  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,15.3768897297,15.3568897297,0.02
 01/04  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,16.6423277452,16.1892147422,0.453113002971
 01/04  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,17.1449897122,16.6919160105,0.453073701688
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076523467,0.0,0.453076523467
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076319533,0.0,0.453076319533
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076156909,0.0,0.453076156909
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075994113,0.0,0.453075994113
 01/05  05:00:00,5.13876314792,0.36073901712,0.0,0.0,0.2750026812,2.2000214496,0.480378262889,0.0272884675274,0.453089795361
 01/05  06:00:00,6.222029481,1.16900266899,0.0,0.0,0.5500053624,2.2000214496,0.68464991824,0.66464991824,0.02
 01/05  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,23.9325324416,23.4794353929,0.453097048701
 01/05  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,27.3209859314,26.8678985781,0.453087353286
 01/05  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,19.2317381197,18.7786246044,0.453113515356
 01/05  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,16.3415407244,15.8883790637,0.453161660707
 01/05  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,14.1073721636,13.6542239257,0.453148237948
 01/05  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.1768474727,11.723653426,0.45319404678
 01/05  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,12.6759517784,11.7895458075,0.886405970903
 01/05  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.240718276,9.78757146596,0.453146810004
 01/05  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.84651794581,9.39337588701,0.453142058798
 01/05  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.91818017467,9.46507551618,0.453104658489
 01/05  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.743296186,9.85699636948,0.886299816518
 01/05  18:00:00,9.91791537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,15.2367982736,14.7836721843,0.453126089255
 01/05  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,17.4170559053,16.9639719817,0.453083923532
 01/05  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,17.2521217086,17.2321217086,0.02
 01/05  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,18.2238287222,17.7707197076,0.453109014611
 01/05  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,18.5782765357,18.1252066401,0.453069895564
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072849396,0.0,0.453072849396
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307271853,0.0,0.45307271853
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072634495,0.0,0.453072634495
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,5.53604469606,0.758020565254,0.0,0.0,0.2750026812,2.2000214496,0.66006340107,0.206990833492,0.453072567578
 01/06  05:00:00,5.78174451678,1.00372038598,0.0,0.0,0.2750026812,2.2000214496,1.10407395222,0.650987599395,0.453086352822
 01/06  06:00:00,6.3934312754,1.3404044634,0.0,0.0,0.5500053624,2.2000214496,1.53212196947,1.51212196947,0.02
 01/06  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,25.0184361064,24.565342313,0.453093793436
 01/06  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,29.1517708178,28.6986866182,0.453084199629
 01/06  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,20.509607783,20.0564971272,0.453110655765
 01/06  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,16.3774950269,15.9243358992,0.453159127702
 01/06  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.9542941273,13.5011146042,0.453179523057
 01/06  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.0421264201,12.5889341018,0.453192318264
 01/06  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,13.8208698721,12.9344660827,0.886403789421
 01/06  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.4453024464,10.9921561449,0.453146301475
 01/06  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.8402232888,10.3870813669,0.453141921849
 01/06  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.1768600587,10.7237552486,0.453104810033
 01/06  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.0383961607,11.1520563382,0.886339822545
 01/06  18:00:00,9.91791537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,16.6931541278,16.2400269183,0.453127209469
 01/06  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.2797827552,18.8266975247,0.453085230494
 01/06  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.9355378861,19.9155378861,0.02
 01/06  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.4399308889,20.986820381,0.453110507917
 01/06  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.8504423456,21.3973708406,0.453071504984
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074523842,0.0,0.453074523842
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074466317,0.0,0.453074466317
 01/07  02:00:00,4.6212793427,0.393260574296,0.0,0.0,0.2750026812,1.6500160872,0.517240396751,0.0641659244372,0.453074472314
 01/07  03:00:00,5.10670982117,0.878691052769,0.0,0.0,0.2750026812,1.6500160872,0.706044914025,0.686044914025,0.02
 01/07  04:00:00,5.49982004706,1.27180127865,0.0,0.0,0.2750026812,1.6500160872,1.91994697816,1.46686159624,0.453085381921
 01/07  05:00:00,5.36894552386,1.14092675546,0.0,0.0,0.2750026812,1.6500160872,2.0966163564,1.64354186108,0.453074495326
 01/07  06:00:00,5.49982004706,1.27180127865,0.0,0.0,0.2750026812,1.6500160872,2.82638350578,2.80638350578,0.02
 01/07  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,27.1309779657,26.6778820811,0.453095884594
 01/07  08:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,31.795081375,31.341988459,0.453092915908
 01/07  09:00:00,6.89873798395,2.11486175141,0.0,0.0,1.6500160872,2.750026812,27.2732887949,26.820212039,0.453076755887
 01/07  10:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,23.6756067802,23.6556067802,0.02
 01/07  11:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,22.0757227948,21.6226075911,0.453115203659
 01/07  12:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,21.1610332778,20.7079792796,0.453053998185
 01/07  13:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,20.579595443,20.126465834,0.453129608995
 01/07  14:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,19.7954515449,19.3423663658,0.453085179142
 01/07  15:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,20.108492984,19.6553758852,0.453117098818
 01/07  16:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,21.1395005674,20.6863903416,0.453110225842
 01/07  17:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,21.4792020175,21.4592020175,0.02
 01/07  18:00:00,6.34288051982,2.11486175141,0.0,0.0,0.2750026812,1.6500160872,22.967603096,22.5145109074,0.453092188612
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065274174,0.0,0.453065274174
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079457027,0.0,0.453079457027
 01/07  22:00:00,5.08926261312,0.861243844714,0.0,0.0,0.2750026812,1.6500160872,0.923672560266,0.470609839438,0.453062720827
 01/07  23:00:00,5.23195148928,1.00393272088,0.0,0.0,0.2750026812,1.6500160872,1.3948201619,0.941726590139,0.453093571759
 01/07  24:00:00,5.50003238196,1.27201361356,0.0,0.0,0.2750026812,1.6500160872,1.68863789005,1.66863789005,0.02
 01/08  01:00:00,5.36873318896,1.14071442056,0.0,0.0,0.2750026812,1.6500160872,2.5780036222,2.124914221,0.453089401207
 01/08  02:00:00,5.50003238196,1.27201361356,0.0,0.0,0.2750026812,1.6500160872,3.18896238728,2.73590559983,0.453056787447
 01/08  03:00:00,5.36873318896,1.14071442056,0.0,0.0,0.2750026812,1.6500160872,3.19919128428,3.17919128428,0.02
 01/08  04:00:00,5.50003238196,1.27201361356,0.0,0.0,0.2750026812,1.6500160872,4.30039954018,3.84731224862,0.453087291567
 01/08  05:00:00,5.74007587888,1.51205711047,0.0,0.0,0.2750026812,1.6500160872,4.90072278082,4.88072278082,0.02
 01/08  06:00:00,5.83761664552,1.60959787711,0.0,0.0,0.2750026812,1.6500160872,6.48666115286,6.03357075586,0.453090396997
 01/08  07:00:00,5.79071351841,1.56269475001,0.0,0.0,0.2750026812,1.6500160872,6.66178973725,6.20870252873,0.453087208518
 01/08  08:00:00,5.83761664552,1.60959787711,0.0,0.0,0.2750026812,1.6500160872,6.3008543594,6.2808543594,0.02
 01/08  09:00:00,3.87154685174,1.56269475001,0.0,0.0,0.2750026812,1.6500160872,5.79622406193,5.34313660293,0.453087458999
 01/08  10:00:00,3.53461664552,1.60959787711,0.0,0.0,0.2750026812,1.6500160872,4.66278539268,4.20969784401,0.453087548677
 01/08  11:00:00,2.86056063944,0.935541871036,0.0,0.0,0.2750026812,1.6500160872,2.20509201806,2.18509201806,0.02
 01/08  12:00:00,2.9234689826,0.998450214195,0.0,0.0,0.2750026812,1.6500160872,2.72014118434,2.26705383126,0.453087353075
 01/08  13:00:00,2.72377893976,0.798760171356,0.0,0.0,0.2750026812,1.6500160872,2.07402188359,1.62092630446,0.453095579132
 01/08  14:00:00,2.9234689826,0.998450214195,0.0,0.0,0.2750026812,1.6500160872,2.10693834352,1.65387504008,0.453063303437
 01/08  15:00:00,2.72377893976,0.798760171356,0.0,0.0,0.2750026812,1.6500160872,1.16714638107,1.14714638107,0.02
 01/08  16:00:00,2.9234689826,0.998450214195,0.0,0.0,0.2750026812,1.6500160872,2.05370726717,1.60061886753,0.453088399637
 01/08  17:00:00,2.72377893976,0.798760171356,0.0,0.0,0.2750026812,1.6500160872,1.64217125841,1.62217125841,0.02
 01/08  18:00:00,5.3974461072,1.16942733879,0.0,0.0,0.2750026812,1.6500160872,2.67939950515,2.22630983386,0.453089671286
 01/08  19:00:00,5.3516354765,1.1236167081,0.0,0.0,0.2750026812,1.6500160872,2.63008023175,2.17699738944,0.453082842313
 01/08  20:00:00,5.58442844785,1.35640967944,0.0,0.0,0.2750026812,1.6500160872,2.56465834822,2.54465834822,0.02
 01/08  21:00:00,5.60504217345,1.37702340505,0.0,0.0,0.2750026812,1.6500160872,3.28143330443,2.82834841415,0.453084890282
 01/08  22:00:00,5.66882451374,1.44080574533,0.0,0.0,0.2750026812,1.6500160872,3.14199305211,2.68889525603,0.453097796078
 01/08  23:00:00,5.62192138663,1.39390261823,0.0,0.0,0.2750026812,1.6500160872,2.73714136915,2.71714136915,0.02
 01/08  24:00:00,5.75322057963,1.52520181122,0.0,0.0,0.2750026812,1.6500160872,3.47139385845,3.01831960129,0.45307425716
 01/09  01:00:00,5.91873855136,1.14071442056,0.0,0.0,0.2750026812,2.2000214496,2.81572247716,2.36263698503,0.453085492136
 01/09  02:00:00,6.05003774436,1.27201361356,0.0,0.0,0.2750026812,2.2000214496,2.36699060515,2.34699060515,0.02
 01/09  03:00:00,5.91873855136,1.14071442056,0.0,0.0,0.2750026812,2.2000214496,2.73470740009,2.28161530779,0.453092092298
 01/09  04:00:00,6.05003774436,1.27201361356,0.0,0.0,0.2750026812,2.2000214496,2.6355184653,2.18242621093,0.453092254367
 01/09  05:00:00,5.91873855136,1.14071442056,0.0,0.0,0.2750026812,2.2000214496,2.191346435,2.171346435,0.02
 01/09  06:00:00,6.32504042556,1.27201361356,0.0,0.0,0.5500053624,2.2000214496,2.53734392516,2.08426799394,0.45307593122
 01/09  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,29.9411390539,29.4880438179,0.453095235955
 01/09  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,27.5726222374,27.1195261548,0.453096082616
 01/09  09:00:00,12.398791608,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.8922711667,17.4391341926,0.453136974136
 01/09  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,14.1785176762,13.7253951771,0.453122499127
 01/09  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.84998390971,9.39680520348,0.453178706226
 01/09  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,6.91871529485,6.46551901797,0.453196276881
 01/09  13:00:00,11.4654751368,2.11486175141,0.000522224603541,0.0,4.9500482616,4.4000428992,6.85798580967,5.97158337161,0.886402438056
