Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,148.19359586,30.6036231445,0.0,0.0,43.513341876,52.539744,93.8919559622,89.0376959622,4.83426,0.02
 01/01  19:00:00,137.553091952,19.8469547714,0.0,0.0,43.513341876,52.539744,158.020168373,153.165908373,4.83426,0.02
 01/01  20:00:00,149.532846759,31.46807019,0.0,0.0,43.513341876,52.539744,129.765968266,116.317382318,4.83426,8.61432594849
 01/01  21:00:00,151.630721464,33.4623037236,0.0,0.0,43.513341876,52.539744,193.123383075,188.269123075,4.83426,0.02
 01/01  22:00:00,149.440920935,31.5281964353,0.0,0.0,43.513341876,52.539744,172.375883289,167.521623289,4.83426,0.02
 01/01  23:00:00,158.522656752,40.7427123133,0.0,0.0,43.513341876,52.539744,249.847308605,244.993048605,4.83426,0.02
 01/01  24:00:00,155.922049495,37.3214056986,0.0,0.0,43.513341876,52.539744,163.616691518,158.762431518,4.83426,0.02
 01/02  01:00:00,161.837806279,44.0690345499,0.0,0.0,43.513341876,52.539744,240.491361099,227.034304755,4.83426,8.62279634424
 01/02  02:00:00,151.349582294,33.745744593,0.0,0.0,43.513341876,52.539744,154.400999529,149.546739529,4.83426,0.02
 01/02  03:00:00,160.223971781,42.4659996769,0.0,0.0,43.513341876,52.539744,222.384731485,217.530471485,4.83426,0.02
 01/02  04:00:00,149.127681981,31.5281964353,0.0,0.0,43.513341876,52.539744,159.035577333,145.578235033,4.83426,8.62308230006
 01/02  05:00:00,158.435885991,40.2484515192,0.0,0.0,43.513341876,52.539744,223.64384258,218.78958258,4.83426,0.02
 01/02  06:00:00,148.424965895,30.4194223564,0.0,0.0,43.513341876,52.539744,152.935472746,148.081212746,4.83426,0.02
 01/02  07:00:00,197.306149229,72.4203577793,0.0,0.0,43.513341876,53.238744,2955.55381146,2942.09650815,4.83426,8.62304330258
 01/02  08:00:00,374.247655203,72.4203577793,0.0,0.0,220.879908,53.238744,2411.00175006,2379.68793755,4.83426,26.4795525093
 01/02  09:00:00,449.834010876,72.4203577793,0.0,0.0,220.879908,145.652643033,2095.86156351,2023.99993451,36.25695,35.6046789951
 01/02  10:00:00,446.592118395,72.4203577793,0.0,0.0,220.879908,145.652643033,1991.79695018,1901.40936735,36.25695,54.1306328326
 01/02  11:00:00,452.420637207,72.4203577793,0.0,0.0,220.879908,151.653867033,1802.94033098,1700.38969548,48.3426,54.2080354992
 01/02  12:00:00,453.352463565,72.4203577793,0.0,0.0,220.879908,151.653867033,1608.16101443,1505.34517383,48.3426,54.4732405962
 01/02  13:00:00,452.262127965,72.4203577793,0.0,0.0,220.879908,151.653867033,1547.36535485,1435.23977287,48.3426,63.7829819763
 01/02  14:00:00,446.264782462,72.4203577793,0.0,0.0,220.879908,145.652643033,1545.01037409,1456.91732273,24.1713,63.9217513628
 01/02  15:00:00,446.244491138,72.4203577793,0.0,0.0,220.879908,145.652643033,1517.95712364,1439.63417491,24.1713,54.1516487298
 01/02  16:00:00,438.368488413,72.4203577793,0.0,0.0,220.879908,137.835547516,1423.06329699,1363.96410943,4.83426,54.2649275576
 01/02  17:00:00,436.363903001,72.4203577793,0.0,0.0,220.879908,133.019064,1339.02161995,1289.38533577,4.83426,44.8020241749
 01/02  18:00:00,371.588460877,72.4203577793,0.0,0.0,220.879908,53.238744,1487.65124763,1438.02341486,4.83426,44.7935727663
 01/02  19:00:00,371.602070042,72.4203577793,0.0,0.0,220.879908,53.238744,1502.8042874,1452.96884235,4.83426,45.0011850482
 01/02  20:00:00,371.99795058,72.4203577793,0.0,0.0,220.879908,53.238744,1442.57701373,1420.34243347,4.83426,17.4003202587
 01/02  21:00:00,371.97654653,72.4203577793,0.0,0.0,220.879908,53.238744,1448.71040934,1435.17920666,4.83426,8.69694267698
 01/02  22:00:00,118.983749622,1.39787860515,0.0,0.0,43.513341876,52.539744,23.3279930151,1.11878105152,4.83426,17.3749519635
 01/02  23:00:00,119.16047303,1.74734825643,0.0,0.0,43.513341876,52.539744,6.55716684048,1.70290684048,4.83426,0.02
 01/02  24:00:00,119.914832346,1.39787860515,0.0,0.0,43.513341876,52.539744,15.43089797,1.95626504741,4.83426,8.64037292256
 01/03  01:00:00,120.816120205,3.34866646049,0.0,0.0,43.513341876,52.539744,8.02841681932,3.17415681932,4.83426,0.02
 01/03  02:00:00,121.785765451,4.31943348597,0.0,0.0,43.513341876,52.539744,18.2046239752,4.74727650108,4.83426,8.62308747416
 01/03  03:00:00,122.024660198,4.55673429542,0.0,0.0,43.513341876,52.539744,11.6470618095,6.79280180952,4.83426,0.02
 01/03  04:00:00,121.909229079,4.42815059075,0.0,0.0,43.513341876,52.539744,16.7465737854,11.8923137854,4.83426,0.02
 01/03  05:00:00,128.040672669,8.43248437081,0.0,0.0,43.513341876,52.539744,30.2878099746,16.8305522475,4.83426,8.62299772707
 01/03  06:00:00,128.364362773,9.07905068121,0.0,0.0,43.513341876,52.539744,30.8098770037,25.9556170037,4.83426,0.02
 01/03  07:00:00,197.369398701,72.4203577793,0.0,0.0,43.513341876,53.238744,2583.77660385,2578.92234385,4.83426,0.02
 01/03  08:00:00,372.435157807,72.4203577793,0.0,0.0,220.879908,53.238744,2164.60498657,2124.47157019,4.83426,35.2991563825
 01/03  09:00:00,449.371832347,72.4203577793,0.0,0.0,220.879908,145.652643033,1956.28775544,1884.42383771,36.25695,35.6069677312
 01/03  10:00:00,446.365327049,72.4203577793,0.0,0.0,220.879908,145.652643033,1896.61636802,1806.23735342,36.25695,54.1220646053
 01/03  11:00:00,452.339241599,72.4203577793,0.0,0.0,220.879908,151.653867033,1868.37557698,1765.8287993,48.3426,54.2041776807
 01/03  12:00:00,453.354693928,72.4203577793,0.0,0.0,220.879908,151.653867033,1840.63835591,1737.83122389,48.3426,54.4645320251
 01/03  13:00:00,452.304432302,72.4203577793,0.0,0.0,220.879908,151.653867033,1840.32371089,1728.18593883,48.3426,63.795172056
 01/03  14:00:00,446.313849594,72.4203577793,0.0,0.0,220.879908,145.652643033,1821.92999178,1733.82854362,24.1713,63.9301481588
 01/03  15:00:00,446.272797817,72.4203577793,0.0,0.0,220.879908,145.652643033,1807.79013873,1729.47277024,24.1713,54.1460684975
 01/03  16:00:00,438.3898014,72.4203577793,0.0,0.0,220.879908,137.835547516,1734.63585341,1675.53983264,4.83426,54.2617607761
 01/03  17:00:00,436.418167287,72.4203577793,0.0,0.0,220.879908,133.019064,1710.93484823,1661.30093858,4.83426,44.7996496509
 01/03  18:00:00,371.668139113,72.4203577793,0.0,0.0,220.879908,53.238744,1893.79626309,1844.16558313,4.83426,44.7964199586
 01/03  19:00:00,371.699073493,72.4203577793,0.0,0.0,220.879908,53.238744,1940.44243426,1890.59615861,4.83426,45.0120156485
 01/03  20:00:00,371.739652012,72.4203577793,0.0,0.0,220.879908,53.238744,2084.09515353,2061.85922752,4.83426,17.4016660085
 01/03  21:00:00,371.808754019,72.4203577793,0.0,0.0,220.879908,53.238744,2255.84599891,2242.31440508,4.83426,8.69733383349
 01/03  22:00:00,118.881922201,1.60756039592,0.0,0.0,43.513341876,52.539744,25.7874317879,5.44563806824,4.83426,15.5075337197
 01/03  23:00:00,122.081096883,4.64213306325,0.0,0.0,43.513341876,52.539744,17.1744333953,10.4634441447,4.83426,1.87672925056
 01/03  24:00:00,126.847678522,8.2185018983,0.0,0.0,43.513341876,52.539744,40.8189244492,27.3440702695,4.83426,8.64059417967
 01/04  01:00:00,130.708509665,13.1304363665,0.0,0.0,43.513341876,52.539744,46.4123697519,41.5581097519,4.83426,0.02
 01/04  02:00:00,135.093761741,17.4636030615,0.0,0.0,43.513341876,52.539744,79.1315921521,65.6741854396,4.83426,8.6231467125
 01/04  03:00:00,154.441254099,36.8131646125,0.0,0.0,43.513341876,52.539744,87.3275713235,82.4733113235,4.83426,0.02
 01/04  04:00:00,151.394436997,33.7344567726,0.0,0.0,43.513341876,52.539744,105.980200625,101.125940625,4.83426,0.02
 01/04  05:00:00,153.437232149,35.3303822301,0.0,0.0,43.513341876,52.539744,136.304355248,122.848677342,4.83426,8.62141790619
 01/04  06:00:00,154.648998099,36.566518215,0.0,0.0,43.513341876,52.539744,134.227507029,129.373247029,4.83426,0.02
 01/04  07:00:00,197.334696596,72.4203577793,0.0,0.0,43.513341876,53.238744,3218.46079233,3213.60653233,4.83426,0.02
 01/04  08:00:00,373.561375043,72.4203577793,0.0,0.0,220.879908,53.238744,2665.72501458,2625.58525107,4.83426,35.3055035148
 01/04  09:00:00,449.60585295,72.4203577793,0.0,0.0,220.879908,145.652643033,2311.76206564,2239.89242003,36.25695,35.6126956063
 01/04  10:00:00,446.550423674,72.4203577793,0.0,0.0,220.879908,145.652643033,2221.64658997,2131.26846447,36.25695,54.1211755011
 01/04  11:00:00,452.457523374,72.4203577793,0.0,0.0,220.879908,151.653867033,2092.36159209,1994.85940359,48.3426,49.1595884969
 01/04  12:00:00,453.416787206,72.4203577793,0.0,0.0,220.879908,151.653867033,1927.71908014,1819.83563399,48.3426,59.5408461479
 01/04  13:00:00,452.329571594,72.4203577793,0.0,0.0,220.879908,151.653867033,1825.43816941,1713.29004905,48.3426,63.8055203623
 01/04  14:00:00,446.313125089,72.4203577793,0.0,0.0,220.879908,145.652643033,1703.72239982,1615.60984558,24.1713,63.941254238
 01/04  15:00:00,446.281980378,72.4203577793,0.0,0.0,220.879908,145.652643033,1618.83532841,1540.51643515,24.1713,54.1475932543
 01/04  16:00:00,438.404853172,72.4203577793,0.0,0.0,220.879908,137.835547516,1518.01714285,1458.92061465,4.83426,54.2622681993
 01/04  17:00:00,436.382235736,72.4203577793,0.0,0.0,220.879908,133.019064,1390.074015,1340.43601975,4.83426,44.8037352481
 01/04  18:00:00,371.596024925,72.4203577793,0.0,0.0,220.879908,53.238744,1496.3447396,1446.70650176,4.83426,44.803977838
 01/04  19:00:00,371.618679325,72.4203577793,0.0,0.0,220.879908,53.238744,1536.84288224,1486.98789769,4.83426,45.0207245483
 01/04  20:00:00,372.033558682,72.4203577793,0.0,0.0,220.879908,53.238744,1557.94206691,1535.70638794,4.83426,17.4014189624
 01/04  21:00:00,372.012069208,72.4203577793,0.0,0.0,220.879908,53.238744,1602.76757889,1589.23612074,4.83426,8.69719814368
 01/04  22:00:00,119.066106854,1.4677725354,0.0,0.0,43.513341876,52.539744,15.1269054185,1.59468868598,4.83426,8.69795673251
 01/04  23:00:00,118.820103019,1.39787860515,0.0,0.0,43.513341876,52.539744,15.4511746549,1.96331276894,4.83426,8.65360188594
 01/04  24:00:00,122.027356695,3.47819259027,0.0,0.0,43.513341876,52.539744,18.5299203644,5.05544621766,4.83426,8.64021414671
 01/05  01:00:00,121.486928305,3.99328217163,0.0,0.0,43.513341876,52.539744,10.4653316962,5.61107169617,4.83426,0.02
 01/05  02:00:00,122.499577394,4.99160271454,0.0,0.0,43.513341876,52.539744,19.7657376324,10.912155166,4.83426,4.01932246633
 01/05  03:00:00,124.591124693,7.09388223194,0.0,0.0,43.513341876,52.539744,23.3192017386,13.8629727866,4.83426,4.62196895208
 01/05  04:00:00,127.788367302,10.2626228171,0.0,0.0,43.513341876,52.539744,29.6529345025,24.7986745025,4.83426,0.02
 01/05  05:00:00,126.901840359,8.95424226813,0.0,0.0,43.513341876,52.539744,45.4784542489,32.0211519798,4.83426,8.62304226905
 01/05  06:00:00,137.138135822,19.1684931891,0.0,0.0,43.513341876,52.539744,61.3117917074,56.4575317074,4.83426,0.02
 01/05  07:00:00,197.116576637,72.4203577793,0.0,0.0,43.513341876,53.238744,3011.49026827,3006.63600827,4.83426,0.02
 01/05  08:00:00,372.943522731,72.4203577793,0.0,0.0,220.879908,53.238744,2549.62549611,2511.15134118,4.83426,33.6398949327
 01/05  09:00:00,449.521389969,72.4203577793,0.0,0.0,220.879908,145.652643033,2312.85296187,2239.29841586,36.25695,37.2975960175
 01/05  10:00:00,446.490675169,72.4203577793,0.0,0.0,220.879908,145.652643033,2212.92316547,2122.53980767,36.25695,54.1264077946
 01/05  11:00:00,452.413289429,72.4203577793,0.0,0.0,220.879908,151.653867033,2075.83560695,1977.55498346,48.3426,49.9380234941
 01/05  12:00:00,453.381967716,72.4203577793,0.0,0.0,220.879908,151.653867033,1907.95567767,1800.84303511,48.3426,58.7700425595
 01/05  13:00:00,452.301353676,72.4203577793,0.0,0.0,220.879908,151.653867033,1797.97700918,1685.82258832,48.3426,63.8118208526
 01/05  14:00:00,446.308754342,72.4203577793,0.0,0.0,220.879908,145.652643033,1739.42981061,1651.30685952,24.1713,63.9516510946
 01/05  15:00:00,446.280039973,72.4203577793,0.0,0.0,220.879908,145.652643033,1697.68453624,1619.35774711,24.1713,54.1554891233
 01/05  16:00:00,438.411275289,72.4203577793,0.0,0.0,220.879908,137.835547516,1637.33303585,1578.22615558,4.83426,54.272620261
 01/05  17:00:00,433.434719071,72.4203577793,0.0,0.0,220.879908,133.019064,1597.83703926,1548.19468244,4.83426,44.8080968185
 01/05  18:00:00,371.680874816,72.4203577793,0.0,0.0,220.879908,53.238744,1818.75725886,1769.11783573,4.83426,44.8051631287
 01/05  19:00:00,371.704943701,72.4203577793,0.0,0.0,220.879908,53.238744,1873.89116375,1824.03433806,4.83426,45.0225656896
 01/05  20:00:00,372.104265646,72.4203577793,0.0,0.0,220.879908,53.238744,1839.61085943,1817.37532233,4.83426,17.4012771019
 01/05  21:00:00,372.084251646,72.4203577793,0.0,0.0,220.879908,53.238744,1846.13538147,1832.60297691,4.83426,8.69814456011
 01/05  22:00:00,119.128292144,1.53766646566,0.0,0.0,43.513341876,52.539744,25.3540021845,3.14457288056,4.83426,17.375169304
 01/05  23:00:00,119.896763391,2.47564361131,0.0,0.0,43.513341876,52.539744,9.30319309527,4.44893309527,4.83426,0.02
 01/05  24:00:00,122.910252415,4.34275182292,0.0,0.0,43.513341876,52.539744,22.7790625401,9.30418934074,4.83426,8.64061319938
 01/06  01:00:00,124.48309361,6.96758310849,0.0,0.0,43.513341876,52.539744,18.7842128872,13.9299528872,4.83426,0.02
 01/06  02:00:00,127.776422476,10.2338919375,0.0,0.0,43.513341876,52.539744,39.0394258429,25.5818937153,4.83426,8.62327212762
 01/06  03:00:00,127.465462003,9.91315316578,0.0,0.0,43.513341876,52.539744,42.625434266,37.771174266,4.83426,0.02
 01/06  04:00:00,136.607381913,19.0139030916,0.0,0.0,43.513341876,52.539744,63.7450537982,58.8907937982,4.83426,0.02
 01/06  05:00:00,137.983465502,18.257245096,0.0,0.0,43.513341876,52.539744,86.7995424573,73.341995664,4.83426,8.62328679337
 01/06  06:00:00,155.066541383,35.6455142744,0.0,0.0,43.513341876,52.539744,102.598530105,97.7442701053,4.83426,0.02
 01/06  07:00:00,197.973882078,72.4203577793,0.0,0.0,43.513341876,53.238744,3188.73539003,3183.88113003,4.83426,0.02
 01/06  08:00:00,373.573856607,72.4203577793,0.0,0.0,220.879908,53.238744,2755.25402927,2715.11342829,4.83426,35.3063409849
 01/06  09:00:00,449.65034488,72.4203577793,0.0,0.0,220.879908,145.652643033,2494.5893751,2422.71414577,36.25695,35.6182793279
 01/06  10:00:00,446.551496419,72.4203577793,0.0,0.0,220.879908,145.652643033,2433.93088693,2343.53672296,36.25695,54.1372139794
 01/06  11:00:00,452.455604174,72.4203577793,0.0,0.0,220.879908,151.653867033,2356.73478626,2254.17083561,48.3426,54.2213506481
 01/06  12:00:00,453.428460995,72.4203577793,0.0,0.0,220.879908,151.653867033,2240.99965712,2138.17180992,48.3426,54.485247196
 01/06  13:00:00,452.338374044,72.4203577793,0.0,0.0,220.879908,151.653867033,2168.63675558,2056.47908869,48.3426,63.8150668917
 01/06  14:00:00,446.344073248,72.4203577793,0.0,0.0,220.879908,145.652643033,2109.90944227,2021.78232661,24.1713,63.9558156523
 01/06  15:00:00,446.3107784,72.4203577793,0.0,0.0,220.879908,145.652643033,2044.39059166,1966.04947041,24.1713,54.1698212438
 01/06  16:00:00,438.449878342,72.4203577793,0.0,0.0,220.879908,137.835547516,1977.37604134,1918.25605416,4.83426,54.2857271849
 01/06  17:00:00,433.49281868,72.4203577793,0.0,0.0,220.879908,133.019064,1927.37140864,1877.71873104,4.83426,44.8184176001
 01/06  18:00:00,371.749341459,72.4203577793,0.0,0.0,220.879908,53.238744,2100.83524057,2051.18941527,4.83426,44.8115653044
 01/06  19:00:00,371.79774074,72.4203577793,0.0,0.0,220.879908,53.238744,2171.79175166,2121.9420002,4.83426,45.0154914592
 01/06  20:00:00,371.812823055,72.4203577793,0.0,0.0,220.879908,53.238744,2225.31945618,2203.08356055,4.83426,17.4016356257
 01/06  21:00:00,371.854171578,72.4203577793,0.0,0.0,220.879908,53.238744,2299.28050994,2285.74938971,4.83426,8.69686022445
 01/06  22:00:00,119.671741891,2.38618146586,0.0,0.0,43.513341876,52.539744,30.6798346118,8.46897379754,4.83426,17.3766008142
 01/06  23:00:00,121.4358609,3.99328217163,0.0,0.0,43.513341876,52.539744,26.6084252212,13.1219236482,4.83426,8.65224157306
 01/06  24:00:00,128.284398231,9.642502805,0.0,0.0,43.513341876,52.539744,36.850595272,31.996335272,4.83426,0.02
 01/07  01:00:00,128.983716232,11.4255462388,0.0,0.0,43.513341876,52.539744,40.8521054798,35.9978454798,4.83426,0.02
 01/07  02:00:00,135.330236518,17.6857108067,0.0,0.0,43.513341876,52.539744,81.9631223225,68.516119279,4.83426,8.61274304355
 01/07  03:00:00,145.917656641,28.3309605772,0.0,0.0,43.513341876,52.539744,71.5382198767,66.6839598767,4.83426,0.02
 01/07  04:00:00,151.423192955,33.7160595366,0.0,0.0,43.513341876,52.539744,124.32997533,119.47571533,4.83426,0.02
 01/07  05:00:00,152.787036691,34.7342661813,0.0,0.0,43.513341876,52.539744,108.077981555,103.223721555,4.83426,0.02
 01/07  06:00:00,161.756477815,43.5747737557,0.0,0.0,43.513341876,52.539744,178.794578715,173.940318715,4.83426,0.02
 01/07  07:00:00,159.85751485,41.760918958,0.0,0.0,43.513341876,52.539744,148.793611162,135.344814528,4.83426,8.61453663358
 01/07  08:00:00,140.684515548,22.6283187481,0.0,0.0,43.513341876,52.539744,172.963129732,168.108869732,4.83426,0.02
 01/07  09:00:00,136.856647549,33.8748309715,0.0,0.0,43.513341876,52.539744,120.681218964,115.826958964,4.83426,0.02
 01/07  10:00:00,121.933913535,21.8239979479,0.0,0.0,43.513341876,52.539744,150.653588378,145.799328378,4.83426,0.02
 01/07  11:00:00,132.404171115,32.4379869211,0.0,0.0,43.513341876,52.539744,117.878241353,86.8205788159,4.83426,26.2234025369
 01/07  12:00:00,117.716113495,16.7463547111,0.0,0.0,43.513341876,52.539744,131.439286452,117.936602991,4.83426,8.6684234609
 01/07  13:00:00,116.155553828,16.3052245713,0.0,0.0,43.513341876,52.539744,79.7779663563,66.2749446072,4.83426,8.66876174912
 01/07  14:00:00,112.869049073,12.8997754208,0.0,0.0,43.513341876,52.539744,91.0167073675,86.1624473675,4.83426,0.02
 01/07  15:00:00,113.646099597,13.732644129,0.0,0.0,43.513341876,52.539744,67.6386377866,54.1448438745,4.83426,8.65953391213
 01/07  16:00:00,116.76273258,16.8138723588,0.0,0.0,43.513341876,52.539744,98.8011703182,85.3073559567,4.83426,8.65955436145
 01/07  17:00:00,114.83259031,15.1325021949,0.0,0.0,43.513341876,52.539744,75.0161825101,70.1619225101,4.83426,0.02
 01/07  18:00:00,146.436505678,28.7171474022,0.0,0.0,43.513341876,52.539744,134.785022943,121.336229786,4.83426,8.61453315603
 01/07  19:00:00,140.805060536,23.1522645986,0.0,0.0,43.513341876,52.539744,98.4554989349,93.6012389349,4.83426,0.02
 01/07  20:00:00,153.69177865,35.4994731455,0.0,0.0,43.513341876,52.539744,156.730299101,151.876039101,4.83426,0.02
 01/07  21:00:00,140.742450546,22.6580038045,0.0,0.0,43.513341876,52.539744,123.963216674,119.108956674,4.83426,0.02
 01/07  22:00:00,161.187186896,43.0805129616,0.0,0.0,43.513341876,52.539744,269.670138383,229.379711539,4.83426,35.4561668432
 01/07  23:00:00,156.091188362,38.4345967214,0.0,0.0,43.513341876,52.539744,176.838160606,171.983900606,4.83426,0.02
 01/07  24:00:00,167.237345294,48.3838783747,0.0,0.0,43.513341876,52.539744,267.471805333,262.617545333,4.83426,0.02
 01/08  01:00:00,157.734570197,40.0376315944,0.0,0.0,43.513341876,52.539744,197.781742468,184.332920831,4.83426,8.61456163714
 01/08  02:00:00,168.52712198,50.6014265324,0.0,0.0,43.513341876,52.539744,285.268590538,280.414330538,4.83426,0.02
 01/08  03:00:00,158.883419409,41.1464056732,0.0,0.0,43.513341876,52.539744,203.642325417,198.788065417,4.83426,0.02
 01/08  04:00:00,169.724107576,51.7102006113,0.0,0.0,43.513341876,52.539744,318.561155381,313.706895381,4.83426,0.02
 01/08  05:00:00,160.489909345,42.2551797521,0.0,0.0,43.513341876,52.539744,240.007241365,226.558407389,4.83426,8.61457397646
 01/08  06:00:00,175.580179418,57.0298296202,0.0,0.0,43.513341876,52.539744,406.938940438,402.084680438,4.83426,0.02
 01/08  07:00:00,163.39948437,45.0624163721,0.0,0.0,43.513341876,52.539744,293.631207931,288.776947931,4.83426,0.02
 01/08  08:00:00,161.472509158,43.1348522116,0.0,0.0,43.513341876,52.539744,316.205875768,311.351615768,4.83426,0.02
 01/08  09:00:00,144.259941853,41.1464056732,0.0,0.0,43.513341876,52.539744,208.065270048,194.607659731,4.83426,8.62335031612
 01/08  10:00:00,143.164325765,42.8400079804,0.0,0.0,43.513341876,52.539744,247.077680362,242.223420362,4.83426,0.02
 01/08  11:00:00,127.429462236,27.3995907757,0.0,0.0,43.513341876,52.539744,149.812219163,127.488638646,4.83426,17.4893205162
 01/08  12:00:00,131.060737673,30.0536810344,0.0,0.0,43.513341876,52.539744,158.617683314,145.114915932,4.83426,8.66850738269
 01/08  13:00:00,112.235274951,12.395715672,0.0,0.0,43.513341876,52.539744,88.5909481385,75.0882228778,4.83426,8.66846526076
 01/08  14:00:00,112.358359019,12.4055146266,0.0,0.0,43.513341876,52.539744,105.583328745,92.0802219067,4.83426,8.66884683784
 01/08  15:00:00,110.786051421,10.9129332896,0.0,0.0,43.513341876,52.539744,64.686006151,51.1923838723,4.83426,8.65936227876
 01/08  16:00:00,112.265121182,12.4055146266,0.0,0.0,43.513341876,52.539744,73.5177896895,60.0236208464,4.83426,8.65990884315
 01/08  17:00:00,108.265988044,8.6441822621,0.0,0.0,43.513341876,52.539744,53.0255556651,48.1712956651,4.83426,0.02
 01/08  18:00:00,133.691491655,16.0678931288,0.0,0.0,43.513341876,52.539744,93.5689457291,88.7146857291,4.83426,0.02
 01/08  19:00:00,133.210654251,15.6313510278,0.0,0.0,43.513341876,52.539744,77.4942981711,72.6400381711,4.83426,0.02
 01/08  20:00:00,137.628119334,19.5368947653,0.0,0.0,43.513341876,52.539744,130.195301711,116.746464243,4.83426,8.61457746803
 01/08  21:00:00,133.518105456,15.5054918099,0.0,0.0,43.513341876,52.539744,100.232820564,95.3785605642,4.83426,0.02
 01/08  22:00:00,152.414883719,34.444199896,0.0,0.0,43.513341876,52.539744,219.421667711,179.127300475,4.83426,35.4601072362
 01/08  23:00:00,154.2531783,36.7113093578,0.0,0.0,43.513341876,52.539744,138.986875097,134.132615097,4.83426,0.02
 01/08  24:00:00,157.924534649,39.2599299309,0.0,0.0,43.513341876,52.539744,199.104544763,194.250284763,4.83426,0.02
 01/09  01:00:00,154.267290387,36.7113093578,0.0,0.0,43.513341876,52.539744,140.442444666,135.588184666,4.83426,0.02
 01/09  02:00:00,154.473026422,36.7886259602,0.0,0.0,43.513341876,52.539744,206.315682547,192.858124476,4.83426,8.62329807163
 01/09  03:00:00,151.799759326,34.2400053871,0.0,0.0,43.513341876,52.539744,138.983862159,134.129602159,4.83426,0.02
 01/09  04:00:00,156.115297265,38.4361619407,0.0,0.0,43.513341876,52.539744,194.209618091,189.355358091,4.83426,0.02
 01/09  05:00:00,152.477622666,34.4937612001,0.0,0.0,43.513341876,52.539744,143.003942491,129.546280391,4.83426,8.62340209926
 01/09  06:00:00,154.074967891,35.9937339396,0.0,0.0,43.513341876,52.539744,191.207318397,186.353058397,4.83426,0.02
 01/09  07:00:00,197.166989776,72.4203577793,0.0,0.0,43.513341876,53.238744,2662.94785168,2658.09359168,4.83426,0.02
 01/09  08:00:00,373.814988248,72.4203577793,0.0,0.0,220.879908,53.238744,2073.94251059,2033.79499006,4.83426,35.3132605329
 01/09  09:00:00,449.35340835,72.4203577793,0.0,0.0,220.879908,145.652643033,1714.81490021,1642.93427701,36.25695,35.6236731964
 01/09  10:00:00,445.773606874,72.4203577793,0.00172065379933,0.0,220.879908,145.652643033,1608.40331561,1517.98728648,36.25695,54.1590791334
 01/09  11:00:00,450.912302652,72.4203577793,0.00125973378815,0.0,220.879908,151.653867033,1403.77241885,1301.1845958,48.3426,54.2452230523
