Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  08:00:00,122.874016491,7.43404467154,0.0,0.0,80.527626,29.818365,107.044767155,100.951300563,3.20568,2.88778659205
 01/03  09:00:00,166.795836073,7.43404467154,1.49718063722,0.0,80.527626,75.0917375,69.4338974318,33.8271384512,24.0426,11.5641589806
 01/03  10:00:00,180.050070496,7.78897592524,14.2824655682,0.0,80.527626,75.0917375,50.8405163194,9.34707332347,24.0426,17.450842996
 01/03  11:00:00,199.65156724,8.63235878425,28.9458285565,0.0,80.527626,79.0911225,49.5877704855,0.0604830000443,32.0568,17.4704874854
 01/03  12:00:00,219.334745111,9.91793026823,46.5626066643,0.0,80.527626,79.0911225,52.4870217934,0.0,32.0568,20.4302217934
 01/03  13:00:00,223.618552225,10.0471002601,51.408854436,0.0,80.527626,79.0911225,55.4463010533,0.0,32.0568,23.3895010533
 01/03  14:00:00,221.648088959,11.6599137814,51.8258419846,0.0,80.527626,75.0917375,39.4558363484,0.0130399786345,16.0284,23.4143963698
 01/03  15:00:00,229.751268551,13.8412304118,57.736467975,0.0,80.527626,75.0917375,33.4870884778,0.00423734204119,16.0284,17.4544511358
 01/03  16:00:00,227.780760357,15.0175779782,56.5951606939,0.0,80.527626,73.092045,20.7098490225,0.028503500615,3.20568,17.4756655219
 01/03  17:00:00,204.81446766,10.2204198514,38.5020672183,0.0,80.527626,73.092045,6.12542018726,0.0318860229686,3.20568,2.88785416429
 01/03  18:00:00,147.548924411,7.77143285415,21.3853134595,0.0,80.527626,29.818365,6.16905030313,0.0753430545454,3.20568,2.88802724859
 01/03  19:00:00,142.161736304,7.47382927172,13.501720284,0.0,80.527626,29.818365,13.1086705737,4.13295004921,3.20568,5.77004052446
 01/03  20:00:00,139.459400919,7.43404467154,10.861899049,0.0,80.527626,29.818365,20.912052729,9.04905203507,3.20568,8.65732069398
 01/03  21:00:00,136.937703971,7.43404467154,8.35985679411,0.0,80.527626,29.818365,22.2041892027,13.2247726854,3.20568,5.77373651733
 01/03  22:00:00,55.6129577534,0.0,0.0,0.0,15.863942322,29.242365,8.9796880562,0.0,3.20568,5.7740080562
 01/03  23:00:00,55.6420624157,0.0,0.0,0.0,15.863942322,29.242365,6.09503117073,0.0,3.20568,2.88935117073
 01/03  24:00:00,56.3432957232,0.0,0.0,0.0,15.863942322,29.242365,6.09286058565,0.0,3.20568,2.88718058565
 01/04  01:00:00,55.6420177048,0.0,0.0,0.0,15.863942322,29.242365,6.08996029016,0.0,3.20568,2.88428029016
 01/04  02:00:00,55.650232672,0.0,0.0,0.0,15.863942322,29.242365,6.08989503102,0.0,3.20568,2.88421503102
 01/04  03:00:00,55.6528835878,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.660819763,0.0,0.0,0.0,15.863942322,29.242365,6.08982973884,0.0,3.20568,2.88414973884
 01/04  05:00:00,55.9063354338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.8835099298,0.0,0.0,0.0,15.863942322,29.242365,6.08998931701,0.0,3.20568,2.88430931701
 01/04  07:00:00,78.8463444313,7.43404467154,14.9553138374,0.0,15.863942322,29.818365,42.4296087588,39.2039287588,3.20568,0.02
 01/04  08:00:00,137.629776265,7.43404467154,14.6491961524,0.0,80.527626,29.818365,23.5615474566,14.5999331333,3.20568,5.75593432326
 01/04  09:00:00,184.096601059,7.55196423715,18.5409993732,0.0,80.527626,75.0917375,34.7226241278,2.00064210292,24.0426,8.67938202487
 01/04  10:00:00,197.2634322,8.42383568116,30.7599876812,0.0,80.527626,75.0917375,41.4971333166,0.0,24.0426,17.4545333166
 01/04  11:00:00,214.791710739,9.79164246734,42.8711818285,0.0,80.527626,79.0911225,49.5274230444,0.0,32.0568,17.4706230444
 01/04  12:00:00,231.492792153,11.2587415778,57.3710450575,0.0,80.527626,79.0911225,52.4865098693,0.0,32.0568,20.4297098693
 01/04  13:00:00,241.998381851,12.667738252,67.1565670405,0.0,80.527626,79.0911225,55.4474265047,0.0,32.0568,23.3906265047
 01/04  14:00:00,240.207443536,13.9050061226,68.1308079902,0.0,80.527626,75.0917375,39.4554036658,0.0131962120072,16.0284,23.4138074538
 01/04  15:00:00,240.038584936,14.8807844306,67.0015266025,0.0,80.527626,75.0917375,33.4884626451,0.0,16.0284,17.4600626451
 01/04  16:00:00,233.776404931,15.2041060564,62.429330453,0.0,80.527626,73.092045,20.7093901957,0.021955451919,3.20568,17.4817547438
 01/04  17:00:00,210.879653727,10.1723794289,44.5869200509,0.0,80.527626,73.092045,6.13165772792,0.038066875274,3.20568,2.88791085265
 01/04  18:00:00,155.71609344,7.78867466324,29.4602284714,0.0,80.527626,29.818365,8.96161230597,0.0,3.20568,5.75593230597
 01/04  19:00:00,151.720888039,7.49920087626,22.9610313297,0.0,80.527626,29.818365,6.93473983247,0.162143247819,3.20568,3.56691658465
 01/04  20:00:00,142.468083122,7.43404467154,13.5915082219,0.0,80.527626,29.818365,17.1140723343,5.92444670618,3.20568,7.98394562814
 01/04  21:00:00,136.774456661,7.43404467154,7.97588241539,0.0,80.527626,29.818365,21.6235993951,12.6440557309,3.20568,5.77386366424
 01/04  22:00:00,55.7806544598,0.0,0.0,0.0,15.863942322,29.242365,11.8567831581,0.0,3.20568,8.65110315812
 01/04  23:00:00,55.6428349151,0.0,0.0,0.0,15.863942322,29.242365,6.09511673605,0.0,3.20568,2.88943673605
 01/04  24:00:00,56.3559206861,0.0,0.0,0.0,15.863942322,29.242365,6.0929805832,0.0,3.20568,2.8873005832
 01/05  01:00:00,55.6387910271,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.6068069585,0.0,0.0,0.0,15.863942322,29.242365,6.08992120326,0.0,3.20568,2.88424120326
 01/05  03:00:00,55.580152341,0.0,0.0,0.0,15.863942322,29.242365,6.08985869604,0.0,3.20568,2.88417869604
 01/05  04:00:00,55.5631984734,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.7585681708,0.0,0.0,0.0,15.863942322,29.242365,6.08979617048,0.0,3.20568,2.88411617048
 01/05  06:00:00,55.7273127862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,63.8979631612,7.43404467154,0.0,0.0,15.863942322,29.818365,247.011678485,240.921719667,3.20568,2.88427881764
 01/05  08:00:00,122.986356901,7.43404467154,0.0,0.0,80.527626,29.818365,200.858399905,194.764758509,3.20568,2.88796139552
 01/05  09:00:00,165.352169015,7.43404467154,0.00604427390958,0.0,80.527626,75.0917375,149.594889952,116.873070954,24.0426,8.67921899796
 01/05  10:00:00,165.517262199,7.64006611916,0.00361098084259,0.0,80.527626,75.0917375,117.076923944,75.573370465,24.0426,17.4609534786
 01/05  11:00:00,170.017160595,8.16043095598,0.00218463866253,0.0,80.527626,79.0911225,106.243872334,54.4359879665,32.0568,19.751084368
 01/05  12:00:00,171.306115709,8.75166809751,0.0,0.0,80.527626,79.0911225,80.2824281315,27.1605362337,32.0568,21.0650918978
 01/05  13:00:00,171.448249209,9.61007988812,0.0,0.0,80.527626,79.0911225,70.8649879596,18.3398209538,32.0568,20.4683670058
 01/05  14:00:00,168.387110064,10.5324231171,0.0,0.0,80.527626,75.0917375,68.8608842425,29.4166097643,16.0284,23.4158744782
 01/05  15:00:00,169.315188713,11.1068910935,0.357956436929,0.0,80.527626,75.0917375,58.5614430756,25.0657475235,16.0284,17.4672955521
 01/05  16:00:00,167.28558347,11.1358083934,0.329530377449,0.0,80.527626,73.092045,52.6873948334,29.09410215,3.20568,20.3876126834
 01/05  17:00:00,164.00947828,8.30449268062,0.0,0.0,80.527626,73.092045,44.2179843881,38.1243821178,3.20568,2.88792227025
 01/05  18:00:00,125.593483134,7.44635416087,0.0,0.0,80.527626,29.818365,66.5943481611,60.5005694896,3.20568,2.8880986715
 01/05  19:00:00,128.528195492,7.43404467154,0.0,0.0,80.527626,29.818365,124.584256164,115.609160015,3.20568,5.76941614927
 01/05  20:00:00,128.86554533,7.43404467154,0.0,0.0,80.527626,29.818365,155.79161321,143.928456344,3.20568,8.65747686548
 01/05  21:00:00,129.016871183,7.43404467154,0.0,0.0,80.527626,29.818365,162.824158578,153.84441251,3.20568,5.77406606819
 01/05  22:00:00,55.5358400999,0.0,0.0,0.0,15.863942322,29.242365,8.97917622548,0.0,3.20568,5.77349622548
 01/05  23:00:00,55.4265099472,0.0,0.0,0.0,15.863942322,29.242365,6.09525473436,0.0,3.20568,2.88957473436
 01/05  24:00:00,56.2045671132,0.0,0.0,0.0,15.863942322,29.242365,6.09296918188,0.0,3.20568,2.88728918188
 01/06  01:00:00,55.4593862409,0.0,0.0,0.0,15.863942322,29.242365,6.08991376107,0.0,3.20568,2.88423376107
 01/06  02:00:00,55.4618737433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.4524527336,0.0,0.0,0.0,15.863942322,29.242365,6.08985397323,0.0,3.20568,2.88417397323
 01/06  04:00:00,55.4439313314,0.0,0.0,0.0,15.863942322,29.242365,6.08979414733,0.0,3.20568,2.88411414733
 01/06  05:00:00,56.5007697747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.3262635956,0.0,0.0,0.0,15.863942322,29.242365,6.08995976654,0.0,3.20568,2.88427976654
 01/06  07:00:00,65.0270266065,7.43404467154,0.00141228302699,0.0,15.863942322,29.818365,340.222844893,336.997164893,3.20568,0.02
 01/06  08:00:00,123.514274971,7.43404467154,0.00112816737126,0.0,80.527626,29.818365,261.722261252,255.628520551,3.20568,2.88806070148
 01/06  09:00:00,165.459877316,7.43404467154,0.00868696523737,0.0,80.527626,75.0917375,165.298241312,129.690376874,24.0426,11.5652644377
 01/06  10:00:00,165.309139984,7.43404467154,0.00442288184532,0.0,80.527626,75.0917375,118.501212989,77.00465543,24.0426,17.4539575595
 01/06  11:00:00,169.332140564,7.48212164868,0.00574274415326,0.0,80.527626,79.0911225,95.9852300524,46.4581382628,32.0568,17.4702917896
 01/06  12:00:00,170.367943926,7.51102119075,0.290994205511,0.0,80.527626,79.0911225,66.2689120695,13.7822790035,32.0568,20.429833066
 01/06  13:00:00,174.020959309,7.64869460818,4.47966813426,0.0,80.527626,79.0911225,58.8946548901,3.44655835897,32.0568,23.3912965311
 01/06  14:00:00,175.458909369,8.13322621306,9.37517363101,0.0,80.527626,75.0917375,48.0582242474,8.61486953385,16.0284,23.4149547135
 01/06  15:00:00,179.621387939,8.74653587805,12.903963153,0.0,80.527626,75.0917375,39.2567690798,5.76746205216,16.0284,17.4609070276
 01/06  16:00:00,179.616270593,9.10361396916,14.554972239,0.0,80.527626,73.092045,28.4613208693,7.77271743412,3.20568,17.4829234352
 01/06  17:00:00,171.527873786,7.68603282462,8.02457045304,0.0,80.527626,73.092045,18.8884198061,12.7945954073,3.20568,2.88814439883
 01/06  18:00:00,128.433648775,7.43404467154,2.79101875572,0.0,80.527626,29.818365,28.8784593934,19.9166505515,3.20568,5.75612884194
 01/06  19:00:00,128.587947364,7.43404467154,0.110484023976,0.0,80.527626,29.818365,35.0003348231,26.0256666183,3.20568,5.76898820485
 01/06  20:00:00,128.474852079,7.43404467154,0.0,0.0,80.527626,29.818365,39.704293311,30.7198895549,3.20568,5.77872375607
 01/06  21:00:00,128.482986167,7.43404467154,0.0,0.0,80.527626,29.818365,41.1816568532,32.2017808974,3.20568,5.7741959558
 01/06  22:00:00,55.5171668591,0.0,0.0,0.0,15.863942322,29.242365,11.8570311609,0.0,3.20568,8.65135116094
 01/06  23:00:00,55.5521604203,0.0,0.0,0.0,15.863942322,29.242365,6.09528915046,0.0,3.20568,2.88960915046
 01/06  24:00:00,56.2786268652,0.0,0.0,0.0,15.863942322,29.242365,6.09277390611,0.0,3.20568,2.88709390611
 01/07  01:00:00,55.5610424522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.5559409016,0.0,0.0,0.0,15.863942322,29.242365,6.0884611802,0.0,3.20568,2.8827811802
 01/07  03:00:00,55.5550035283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.5565744553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.7792915545,0.0,0.0,0.0,15.863942322,29.242365,6.08838713557,0.0,3.20568,2.88270713557
 01/07  06:00:00,55.7557185657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.7682085471,0.0,0.0,0.0,15.863942322,29.242365,6.08846238255,0.0,3.20568,2.88278238255
 01/07  08:00:00,49.9841968142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.1084445612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.1166828762,0.0,0.0,0.0,15.863942322,29.242365,6.08985745743,0.0,3.20568,2.88417745743
 01/07  11:00:00,47.1089274109,0.0,0.0,0.0,15.863942322,29.242365,6.08980015275,0.0,3.20568,2.88412015275
 01/07  12:00:00,47.799402716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,47.1467600245,0.0,0.0,0.0,15.863942322,29.242365,6.08996857908,0.0,3.20568,2.88428857908
 01/07  14:00:00,47.2247665556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.2629532139,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.2596539578,0.0,0.0,0.0,15.863942322,29.242365,6.08835503245,0.0,3.20568,2.88267503245
 01/07  17:00:00,47.1427879738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,52.8200013901,0.0,0.0,0.0,15.863942322,29.242365,6.08843052789,0.0,3.20568,2.88275052789
 01/07  19:00:00,55.6423683764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.8408110905,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.7954567692,0.0,0.0,0.0,15.863942322,29.242365,6.08835681132,0.0,3.20568,2.88267681132
 01/07  22:00:00,55.6548410592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.4929628537,0.0,0.0,0.0,15.863942322,29.242365,6.0884323122,0.0,3.20568,2.8827523122
 01/07  24:00:00,56.1852135614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.4573299675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4528735746,0.0,0.0,0.0,15.863942322,29.242365,6.08836041244,0.0,3.20568,2.88268041244
 01/08  03:00:00,55.4472214663,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.4436935709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6528688053,0.0,0.0,0.0,15.863942322,29.242365,6.08843800468,0.0,3.20568,2.88275800468
 01/08  06:00:00,55.6327235414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.647673729,0.0,0.0,0.0,15.863942322,29.242365,6.08836637323,0.0,3.20568,2.88268637323
 01/08  08:00:00,49.8732404856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.0306886791,0.0,0.0,0.0,15.863942322,29.242365,6.08984642143,0.0,3.20568,2.88416642143
 01/08  10:00:00,47.0688890772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.1126485021,0.0,0.0,0.0,15.863942322,29.242365,6.09001752344,0.0,3.20568,2.88433752344
 01/08  12:00:00,47.8355581738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.1602360054,0.0,0.0,0.0,15.863942322,29.242365,6.08996253489,0.0,3.20568,2.88428253489
 01/08  14:00:00,47.2063948578,0.0,0.0,0.0,15.863942322,29.242365,6.08990759585,0.0,3.20568,2.88422759585
 01/08  15:00:00,47.2245395945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.2173265673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.1127046651,0.0,0.0,0.0,15.863942322,29.242365,6.08836768508,0.0,3.20568,2.88268768508
 01/08  18:00:00,52.8172624122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.6606107696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.8747827706,0.0,0.0,0.0,15.863942322,29.242365,6.08844560632,0.0,3.20568,2.88276560632
 01/08  21:00:00,55.8536112944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.7291038245,0.0,0.0,0.0,15.863942322,29.242365,6.08837415694,0.0,3.20568,2.88269415694
 01/08  23:00:00,55.5585918188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.2298004611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.5247541268,0.0,0.0,0.0,15.863942322,29.242365,6.08984773507,0.0,3.20568,2.88416773507
 01/09  02:00:00,55.5158399972,0.0,0.0,0.0,15.863942322,29.242365,6.09002171089,0.0,3.20568,2.88434171089
 01/09  03:00:00,55.5131941238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.5069473753,0.0,0.0,0.0,15.863942322,29.242365,6.08996923607,0.0,3.20568,2.88428923607
 01/09  05:00:00,55.7092040885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.6844945087,0.0,0.0,0.0,15.863942322,29.242365,6.08991675963,0.0,3.20568,2.88423675963
 01/09  07:00:00,63.9464211729,7.43404467154,0.0,0.0,15.863942322,29.818365,216.304146043,210.214281751,3.20568,2.88418429195
 01/09  08:00:00,122.918989867,7.43404467154,0.00139458199423,0.0,80.527626,29.818365,168.729743003,162.636009886,3.20568,2.88805311615
 01/09  09:00:00,165.278185027,7.43404467154,0.00909795269741,0.0,80.527626,75.0917375,121.45501166,88.7321510608,24.0426,8.68026059953
 01/09  10:00:00,165.283440211,7.43404467154,0.00468379118401,0.0,80.527626,75.0917375,94.4649388051,52.9643606607,24.0426,17.4579781444
 01/09  11:00:00,171.047686838,7.43404467154,1.74080438372,0.0,80.527626,79.0911225,77.8285023787,28.298095436,32.0568,17.4736069427
 01/09  12:00:00,179.620490356,7.48498463778,9.47718696104,0.0,80.527626,79.0911225,53.5472975388,1.0549067544,32.0568,20.4355907844
 01/09  13:00:00,191.960301367,8.27425423896,21.6393020466,0.0,80.527626,79.0911225,55.4496746557,0.0,32.0568,23.3928746557
 01/09  14:00:00,198.436126224,9.12381464559,31.1954142854,0.0,80.527626,75.0917375,39.4569802135,0.00960427810126,16.0284,23.4189759354
 01/09  15:00:00,204.42884527,9.56871117609,36.7346727509,0.0,80.527626,75.0917375,33.4954320672,0.0,16.0284,17.4670320672
 01/09  16:00:00,203.797782302,10.4006654485,37.2883483246,0.0,80.527626,73.092045,23.6524677674,0.0541730512947,3.20568,20.3926147161
 01/09  17:00:00,188.596283968,8.12170261228,24.5305394891,0.0,80.527626,73.092045,6.67286983444,0.579385132073,3.20568,2.88780470236
