Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  15:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,92.8522739244,92.8522739244
 01/03  16:00:00,57.6383401405,12.4680677486,0.0,0.0170793346055,34.3821554469,10.7710376103,84.1241176475,84.1241176475
 01/03  17:00:00,60.7325687326,12.4771829338,0.0,0.346859408178,34.3821554469,10.7710376103,90.23249893,90.23249893
 01/03  18:00:00,66.631882657,12.4771829338,0.0,0.735506665981,34.3821554469,10.7710376103,110.855588813,110.855588813
 01/03  19:00:00,54.1699089498,12.4771829338,0.0,0.931033397734,22.9214369646,9.5742556536,129.760818697,129.760818697
 01/03  20:00:00,54.338834007,12.4771829338,0.0,1.09995845494,22.9214369646,9.5742556536,148.963557914,148.963557914
 01/03  21:00:00,49.4108659877,12.4771829338,0.0,1.18901188647,19.1011974705,8.3774736969,159.659141054,159.659141054
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.732454299,0.145272811452,0.0,0.0174978271221,1.91011974705,2.3935639134,3.50537048657,3.50537048657
 01/03  24:00:00,13.1567040668,0.414738684224,0.0,0.172281722134,1.91011974705,2.3935639134,10.031232051,10.031232051
 01/04  01:00:00,13.4361849103,0.582459665506,0.0,0.284041584299,1.91011974705,2.3935639134,14.1975754678,14.1975754678
 01/04  02:00:00,13.5779436083,0.666353868161,0.0,0.341906079688,1.91011974705,2.3935639134,16.3695623225,16.3695623225
 01/04  03:00:00,14.3099778838,1.3494799968,0.0,0.390814226538,1.91011974705,2.3935639134,27.2634118255,27.2634118255
 01/04  04:00:00,14.7474979137,1.73491120431,0.0,0.442903048913,1.91011974705,2.3935639134,33.5972278047,33.5972278047
 01/04  05:00:00,14.937131597,1.88442491429,0.0,0.483023022285,1.91011974705,2.3935639134,36.4076793432,36.4076793432
 01/04  06:00:00,15.2230500227,2.13953857619,0.0,0.513827786033,1.91011974705,2.3935639134,40.4819544961,40.4819544961
 01/04  07:00:00,27.5295195654,12.4771829338,0.0,2.4826529711,1.91011974705,2.3935639134,304.506011531,304.506011531
 01/04  08:00:00,31.0100148207,12.4771829338,0.0,1.97222507185,7.6404789882,4.7871278268,257.770268326,257.770268326
 01/04  09:00:00,41.2562785543,12.4771829338,0.0,1.30042445308,19.1011974705,8.3774736969,220.404838554,220.404838554
 01/04  10:00:00,58.3291511221,12.4771829338,0.0,0.698775131036,34.3821554469,10.7710376103,176.873953226,176.873953226
 01/04  11:00:00,57.9593058967,12.4771829338,0.0,0.32892990568,34.3821554469,10.7710376103,152.357049857,152.357049857
 01/04  12:00:00,57.6842085234,12.4749041375,0.0,0.0561113286493,34.3821554469,10.7710376103,126.964831239,126.964831239
 01/04  13:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,106.35064551,106.35064551
 01/04  14:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,87.6570139418,87.6570139418
 01/04  15:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,75.022592766,75.022592766
 01/04  16:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,67.8435841066,67.8435841066
 01/04  17:00:00,59.1521550248,12.4726253412,0.0,0.148669959684,34.3821554469,10.7710376103,77.0675566611,77.0675566611
 01/04  18:00:00,66.5273093229,12.4771829338,0.0,0.630933331901,34.3821554469,10.7710376103,101.694178372,101.694178372
 01/04  19:00:00,54.095789397,12.4771829338,0.0,0.856913844973,22.9214369646,9.5742556536,124.678431238,124.678431238
 01/04  20:00:00,54.2296180623,12.4771829338,0.0,0.990742510236,22.9214369646,9.5742556536,138.54308317,138.54308317
 01/04  21:00:00,49.3011731569,12.4771829338,0.0,1.07931905565,19.1011974705,8.3774736969,148.375173631,148.375173631
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.6232020543,0.0535183938425,0.0,0.0,1.91011974705,2.3935639134,1.33298699012,1.33298699012
 01/04  24:00:00,13.0210670802,0.346670675364,0.0,0.104712744404,1.91011974705,2.3935639134,8.32339042239,8.32339042239
 01/05  01:00:00,13.2889191578,0.490424774727,0.0,0.228810722655,1.91011974705,2.3935639134,11.9345424898,11.9345424898
 01/05  02:00:00,13.494402306,0.619742974603,0.0,0.304975670982,1.91011974705,2.3935639134,15.1371672461,15.1371672461
 01/05  03:00:00,13.9261611136,0.998207203501,0.0,0.35827024961,1.91011974705,2.3935639134,21.5154904396,21.5154904396
 01/05  04:00:00,14.2107263944,1.25536344863,0.0,0.385679285283,1.91011974705,2.3935639134,25.7498150631,25.7498150631
 01/05  05:00:00,14.6884714169,1.69507411148,0.0,0.423713644963,1.91011974705,2.3935639134,32.7117865129,32.7117865129
 01/05  06:00:00,14.8625881785,1.80856776256,0.0,0.484336755458,1.91011974705,2.3935639134,35.3104480331,35.3104480331
 01/05  07:00:00,27.4990325071,12.4771829338,0.0,2.45216591284,1.91011974705,2.3935639134,303.739604588,303.739604588
 01/05  08:00:00,30.9645705429,12.4771829338,0.0,1.92678079406,7.6404789882,4.7871278268,252.952344055,252.952344055
 01/05  09:00:00,41.2654733144,12.4771829338,0.0,1.3096192132,19.1011974705,8.3774736969,218.396967278,218.396967278
 01/05  10:00:00,58.3584459113,12.4771829338,0.0,0.728069920283,34.3821554469,10.7710376103,176.261995496,176.261995496
 01/05  11:00:00,57.9821024588,12.4771829338,0.0,0.351726467782,34.3821554469,10.7710376103,151.126903581,151.126903581
 01/05  12:00:00,57.7356000775,12.4771829338,0.0,0.105224086437,34.3821554469,10.7710376103,123.528408365,123.528408365
 01/05  13:00:00,57.6664089177,12.4749041375,0.0,0.0383117229092,34.3821554469,10.7710376103,100.931437743,100.931437743
 01/05  14:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,84.413599932,84.413599932
 01/05  15:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,72.3475925364,72.3475925364
 01/05  16:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,62.449631606,62.449631606
 01/05  17:00:00,59.2564696614,12.4771829338,0.0,0.248427003692,34.3821554469,10.7710376103,69.3135679488,69.3135679488
 01/05  18:00:00,66.4301028226,12.4771829338,0.0,0.533726831552,34.3821554469,10.7710376103,81.3153756602,81.3153756602
 01/05  19:00:00,53.8689019249,12.4771829338,0.0,0.630026372841,22.9214369646,9.5742556536,89.9464990513,89.9464990513
 01/05  20:00:00,54.0367943882,12.4771829338,0.0,0.797918836179,22.9214369646,9.5742556536,110.879575902,110.879575902
 01/05  21:00:00,49.2271860467,12.4771829338,0.0,1.0053319455,19.1011974705,8.3774736969,138.043522211,138.043522211
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.8948572115,0.265184551067,0.0,0.059988999984,1.91011974705,2.3935639134,6.3593451404,6.3593451404
 01/06  01:00:00,13.0803975916,0.337030492236,0.0,0.173683438919,1.91011974705,2.3935639134,8.06838657992,8.06838657992
 01/06  02:00:00,13.3248775568,0.519731146969,0.0,0.235462749407,1.91011974705,2.3935639134,12.6574311988,12.6574311988
 01/06  03:00:00,13.29182762,0.455867496048,0.0,0.266276463547,1.91011974705,2.3935639134,11.0465369492,11.0465369492
 01/06  04:00:00,13.4648310638,0.612683089355,0.0,0.282464314042,1.91011974705,2.3935639134,14.9993699192,14.9993699192
 01/06  05:00:00,13.3737610219,0.507216284445,0.0,0.296861077021,1.91011974705,2.3935639134,12.3423364714,12.3423364714
 01/06  06:00:00,14.0022092765,1.10265893495,0.0,0.329866681077,1.91011974705,2.3935639134,23.0216684281,23.0216684281
 01/06  07:00:00,27.1646892036,12.4771829338,0.0,2.11782260935,1.91011974705,2.3935639134,260.707226159,260.707226159
 01/06  08:00:00,30.7418110809,12.4771829338,0.0,1.7040213321,7.6404789882,4.7871278268,220.219798369,220.219798369
 01/06  09:00:00,41.2821932783,12.4771829338,0.0,1.32633917707,19.1011974705,8.3774736969,190.150427058,190.150427058
 01/06  10:00:00,58.4408245442,12.4771829338,0.0,0.810448553171,34.3821554469,10.7710376103,149.107986239,149.107986239
 01/06  11:00:00,58.0450544443,12.4771829338,0.0,0.414678453303,34.3821554469,10.7710376103,126.453808423,126.453808423
 01/06  12:00:00,57.7601118239,12.4771829338,0.0,0.129735832871,34.3821554469,10.7710376103,104.804235012,104.804235012
 01/06  13:00:00,57.6274554055,12.4680677486,0.0,0.0061945996797,34.3821554469,10.7710376103,83.4473790047,83.4473790047
 01/06  14:00:00,57.6409173057,12.4703465449,0.0,0.0173777035538,34.3821554469,10.7710376103,68.3716281555,68.3716281555
 01/06  15:00:00,57.7912934806,12.4771829338,0.0,0.160917489529,34.3821554469,10.7710376103,61.0313976238,61.0313976238
 01/06  16:00:00,57.7693939204,12.4771829338,0.0,0.13901792934,34.3821554469,10.7710376103,53.8092547817,53.8092547817
 01/06  17:00:00,59.3517218756,12.4771829338,0.0,0.343679217903,34.3821554469,10.7710376103,62.5272300479,62.5272300479
 01/06  18:00:00,66.4909830036,12.4771829338,0.0,0.594607012599,34.3821554469,10.7710376103,82.6899028119,82.6899028119
 01/06  19:00:00,54.0188264781,12.4771829338,0.0,0.779950926104,22.9214369646,9.5742556536,104.402933034,104.402933034
 01/06  20:00:00,54.184700381,12.4771829338,0.0,0.945824828974,22.9214369646,9.5742556536,124.920998067,124.920998067
 01/06  21:00:00,49.265580319,12.4771829338,0.0,1.04372621774,19.1011974705,8.3774736969,137.157426579,137.157426579
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.6340029362,0.0418942174639,0.0,0.0224250582468,1.91011974705,2.3935639134,0.801377356074,0.801377356074
 01/07  01:00:00,12.3536574891,0.266056266022,0.0,0.116308540989,1.91011974705,1.79517293505,6.31647680002,6.31647680002
 01/07  02:00:00,12.5067794286,0.344529693369,0.0,0.190957053123,1.91011974705,1.79517293505,8.24253556824,8.24253556824
 01/07  03:00:00,12.6557900003,0.461555217289,0.0,0.222942100922,1.91011974705,1.79517293505,11.2130327183,11.2130327183
 01/07  04:00:00,12.6433861636,0.429432844057,0.0,0.24266063745,1.91011974705,1.79517293505,10.3690587937,10.3690587937
 01/07  05:00:00,12.7822838265,0.543647478601,0.0,0.267343665821,1.91011974705,1.79517293505,13.2783746082,13.2783746082
 01/07  06:00:00,12.7614130348,0.502030191636,0.0,0.288090161046,1.91011974705,1.79517293505,12.1906823164,12.1906823164
 01/07  07:00:00,26.4606183545,12.4771829338,0.0,2.01214273859,1.91011974705,1.79517293505,248.282494544,248.282494544
 01/07  08:00:00,25.5980579185,12.4771829338,0.0,1.57728962042,3.8202394941,3.5903458701,202.006727259,202.006727259
 01/07  09:00:00,31.2777747766,12.4771829338,0.0,1.355963577,11.4607184823,5.9839097835,180.434775626,180.434775626
 01/07  10:00:00,46.1503353726,12.4771829338,0.0,1.17745982058,22.9214369646,9.5742556536,152.808176463,152.808176463
 01/07  11:00:00,58.5942909094,12.4771829338,0.0,0.963914918372,34.3821554469,10.7710376103,125.938924243,125.938924243
 01/07  12:00:00,58.1903315206,12.4771829338,0.0,0.559955529578,34.3821554469,10.7710376103,96.9792821332,96.9792821332
 01/07  13:00:00,57.9239525983,12.4771829338,0.0,0.293576607212,34.3821554469,10.7710376103,76.6272460847,76.6272460847
 01/07  14:00:00,57.9051647154,12.4771829338,0.0,0.274788724368,34.3821554469,10.7710376103,70.5755682943,70.5755682943
 01/07  15:00:00,58.0872437173,12.4771829338,0.0,0.456867726269,34.3821554469,10.7710376103,70.6993994884,70.6993994884
 01/07  16:00:00,58.1660661706,12.4771829338,0.0,0.535690179551,34.3821554469,10.7710376103,66.2763892873,66.2763892873
 01/07  17:00:00,59.5872118331,12.4771829338,0.0,0.579169175343,34.3821554469,10.7710376103,64.7585959813,64.7585959813
 01/07  18:00:00,66.5485631703,12.4771829338,0.0,0.652187179225,34.3821554469,10.7710376103,72.9534895767,72.9534895767
 01/07  19:00:00,48.9978262934,12.4771829338,0.0,0.775972192157,19.1011974705,8.3774736969,95.1982396604,95.1982396604
 01/07  20:00:00,39.0601803965,12.4771829338,0.0,0.872369196823,11.4607184823,5.9839097835,109.802683006,109.802683006
 01/07  21:00:00,39.1033508203,12.4771829338,0.0,0.915539620698,11.4607184823,5.9839097835,114.634674269,114.634674269
 01/07  22:00:00,29.096599258,12.4771829338,0.0,0.942830959996,3.8202394941,3.5903458701,121.439623287,121.439623287
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,12.0217412411,0.0257976047241,0.0,0.02465095429,1.91011974705,1.79517293505,0.300355959231,0.300355959231
 01/08  03:00:00,12.1058632921,0.057763386239,0.0,0.0768072237214,1.91011974705,1.79517293505,1.08115622611,1.08115622611
 01/08  04:00:00,12.2271255615,0.13884981228,0.0,0.116983067089,1.91011974705,1.79517293505,3.10815135485,3.10815135485
 01/08  05:00:00,12.3735083081,0.256832240928,0.0,0.145383385069,1.91011974705,1.79517293505,6.06548383609,6.06548383609
 01/08  06:00:00,12.3844321278,0.248378557521,0.0,0.164760888215,1.91011974705,1.79517293505,5.87269881849,5.87269881849
 01/08  07:00:00,12.4799469492,0.327081119606,0.0,0.18157314752,1.91011974705,1.79517293505,7.82032538586,7.82032538586
 01/08  08:00:00,8.32761755985,0.300028994252,0.0,0.189295883493,1.91011974705,1.79517293505,7.16814182318,7.16814182318
 01/08  09:00:00,21.5959065483,12.4771829338,0.0,1.70813825026,3.8202394941,3.5903458701,206.86051269,206.86051269
 01/08  10:00:00,21.1309170673,12.4771829338,0.0,1.2431487693,3.8202394941,3.5903458701,161.766528775,161.766528775
 01/08  11:00:00,35.9298598057,12.4771829338,0.0,0.991027155291,15.2809579764,7.1806917402,135.313386817,135.313386817
 01/08  12:00:00,35.6793399993,12.4771829338,0.0,0.740507348858,15.2809579764,7.1806917402,119.11416151,119.11416151
 01/08  13:00:00,45.6596871556,12.4771829338,0.0,0.686811603545,22.9214369646,9.5742556536,101.457796435,101.457796435
 01/08  14:00:00,45.6121081195,12.4771829338,0.0,0.639232567476,22.9214369646,9.5742556536,91.9265557826,91.9265557826
 01/08  15:00:00,45.6076461292,12.4771829338,0.0,0.63477057714,22.9214369646,9.5742556536,86.6990905615,86.6990905615
 01/08  16:00:00,45.5545136213,12.4771829338,0.0,0.581638069296,22.9214369646,9.5742556536,83.4961915642,83.4961915642
 01/08  17:00:00,46.9963720925,12.4771829338,0.0,0.645829873801,22.9214369646,9.5742556536,84.8588207973,84.8588207973
 01/08  18:00:00,43.6607729996,12.4771829338,0.0,0.455940349196,15.2809579764,7.1806917402,116.019025079,116.019025079
 01/08  19:00:00,33.7162942752,12.4771829338,0.0,0.545504526371,7.6404789882,4.7871278268,131.989016647,131.989016647
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.001924683,0.0190066398713,0.0,0.0116253609864,1.91011974705,1.79517293505,0.301195270371,0.301195270371
 01/08  23:00:00,12.0991029422,0.0571538851699,0.0,0.0706563749118,1.91011974705,1.79517293505,1.06618937588,1.06618937588
 01/08  24:00:00,12.2076449061,0.118770324284,0.0,0.117581899715,1.91011974705,1.79517293505,2.57553120461,2.57553120461
 01/09  01:00:00,12.9004798565,0.178579464787,0.0,0.152216731274,1.91011974705,2.3935639134,4.08638632646,4.08638632646
 01/09  02:00:00,12.9856705729,0.242998342739,0.0,0.172988569734,1.91011974705,2.3935639134,5.71184037929,5.71184037929
 01/09  03:00:00,13.0232853471,0.266377896444,0.0,0.187223790255,1.91011974705,2.3935639134,6.3058905223,6.3058905223
 01/09  04:00:00,13.0727977685,0.303885923443,0.0,0.199228184657,1.91011974705,2.3935639134,7.24088717316,7.24088717316
 01/09  05:00:00,13.1153678441,0.327653761275,0.0,0.21803042235,1.91011974705,2.3935639134,7.83991912684,7.83991912684
 01/09  06:00:00,13.1726258189,0.36708772302,0.0,0.235854435429,1.91011974705,2.3935639134,8.82697915501,8.82697915501
 01/09  07:00:00,26.9068283874,12.4771829338,0.0,1.85996179311,1.91011974705,2.3935639134,217.63418361,217.63418361
 01/09  08:00:00,30.4479564063,12.4771829338,0.0,1.41016665746,7.6404789882,4.7871278268,169.799678792,169.799678792
 01/09  09:00:00,41.1611924234,12.4771829338,0.0,1.20533832215,19.1011974705,8.3774736969,147.290434767,147.290434767
 01/09  10:00:00,58.5191750612,12.4771829338,0.0,0.888799070147,34.3821554469,10.7710376103,115.224732112,115.224732112
 01/09  11:00:00,58.3477392476,12.4771829338,0.0,0.717363256577,34.3821554469,10.7710376103,102.274611525,102.274611525
 01/09  12:00:00,58.2453793798,12.4771829338,0.0,0.615003388769,34.3821554469,10.7710376103,89.4253397418,89.4253397418
 01/09  13:00:00,58.1668701344,12.4771829338,0.0,0.5364941434,34.3821554469,10.7710376103,81.2236545682,81.2236545682
 01/09  14:00:00,57.9105595107,12.4771829338,0.0,0.280183519685,34.3821554469,10.7710376103,70.474495038,70.474495038
 01/09  15:00:00,57.847792881,12.4771829338,0.0,0.217416889945,34.3821554469,10.7710376103,64.5881778516,64.5881778516
 01/09  16:00:00,57.9258789102,12.4771829338,0.0,0.295502919191,34.3821554469,10.7710376103,64.3350193498,64.3350193498
 01/09  17:00:00,59.5092604699,12.4771829338,0.0,0.501217812176,34.3821554469,10.7710376103,71.2223486494,71.2223486494
 01/09  18:00:00,66.5836534812,12.4771829338,0.0,0.68727749018,34.3821554469,10.7710376103,83.7752032161,83.7752032161
 01/09  19:00:00,54.1208371176,12.4771829338,0.0,0.881961565556,22.9214369646,9.5742556536,106.922344275,106.922344275
 01/09  20:00:00,54.3041166026,12.4771829338,0.0,1.06524105051,22.9214369646,9.5742556536,130.541215816,130.541215816
 01/09  21:00:00,49.3806770781,12.4771829338,0.0,1.15882297682,19.1011974705,8.3774736969,142.622399884,142.622399884
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5969632968,0.0209436059628,0.0,0.00633603041313,1.91011974705,2.3935639134,0.405064225439,0.405064225439
 01/09  24:00:00,12.8071496414,0.12540593494,0.0,0.112060046059,1.91011974705,2.3935639134,2.72877888972,2.72877888972
 01/10  01:00:00,12.9855255235,0.242954459776,0.0,0.172887403241,1.91011974705,2.3935639134,5.68680020187,5.68680020187
 01/10  02:00:00,12.9529342156,0.21552065743,0.0,0.167729897731,1.91011974705,2.3935639134,4.99849463803,4.99849463803
 01/10  03:00:00,12.9418766595,0.214225831142,0.0,0.157967167945,1.91011974705,2.3935639134,4.9874984013,4.9874984013
 01/10  04:00:00,13.1207961293,0.330494733163,0.0,0.220617735649,1.91011974705,2.3935639134,7.90497131927,7.90497131927
 01/10  05:00:00,13.3618487188,0.498765512059,0.0,0.293399546252,1.91011974705,2.3935639134,12.126514832,12.126514832
 01/10  06:00:00,13.373366691,0.487121213194,0.0,0.316561817319,1.91011974705,2.3935639134,11.8263581954,11.8263581954
 01/10  07:00:00,27.0911693846,12.4771829338,0.0,2.04430279028,1.91011974705,2.3935639134,242.276956488,242.276956488
 01/10  08:00:00,30.6360171061,12.4771829338,0.0,1.59822735724,7.6404789882,4.7871278268,195.373294728,195.373294728
 01/10  09:00:00,41.3209917734,12.4771829338,0.0,1.36513767216,19.1011974705,8.3774736969,172.818605742,172.818605742
 01/10  10:00:00,58.5985145455,12.4771829338,0.0,0.968138554457,34.3821554469,10.7710376103,145.724825059,145.724825059
 01/10  11:00:00,58.1945309034,12.4771829338,0.0,0.564154912306,34.3821554469,10.7710376103,128.805275767,128.805275767
 01/10  12:00:00,57.7900222467,12.4771829338,0.0,0.159646255632,34.3821554469,10.7710376103,102.177768707,102.177768707
 01/10  13:00:00,57.7489874839,12.4771829338,0.0,0.118611492877,34.3821554469,10.7710376103,85.8312926233,85.8312926233
 01/10  14:00:00,57.6194403665,12.4657889523,0.0,0.000458356952163,34.3821554469,10.7710376103,68.3022243402,68.3022243402
 01/10  15:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,56.4516460777,56.4516460777
 01/10  16:00:00,57.6167032132,12.463510156,0.0,0.0,34.3821554469,10.7710376103,54.3981281237,54.3981281237
 01/10  17:00:00,59.251876042,12.4771829338,0.0,0.243833384317,34.3821554469,10.7710376103,64.6495913909,64.6495913909
 01/10  18:00:00,66.427736351,12.4771829338,0.0,0.531360359947,34.3821554469,10.7710376103,75.6028751371,75.6028751371
 01/10  19:00:00,53.9215318483,12.4771829338,0.0,0.682656296272,22.9214369646,9.5742556536,91.1779422272,91.1779422272
 01/10  20:00:00,54.0912594303,12.4771829338,0.0,0.852383878217,22.9214369646,9.5742556536,111.822845509,111.822845509
 01/10  21:00:00,49.1953592843,12.4771829338,0.0,0.973505183058,19.1011974705,8.3774736969,127.007839471,127.007839471
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.6612519949,0.0616456590758,0.0,0.0299226754169,1.91011974705,2.3935639134,1.26002796971,1.26002796971
 01/11  01:00:00,12.8801266978,0.196370796598,0.0,0.11407224075,1.91011974705,2.3935639134,4.53758349128,4.53758349128
 01/11  02:00:00,13.0670649639,0.324817478128,0.0,0.172563825287,1.91011974705,2.3935639134,7.77328120437,7.77328120437
 01/11  03:00:00,13.1264548641,0.345556103565,0.0,0.211215100128,1.91011974705,2.3935639134,8.25482252454,8.25482252454
