Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  05:00:00,118.600445214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.562907259,0.0,0.0,0.0,43.513341876,52.539744,13.4547580432,0.0,4.83426,8.62049804323
 01/04  07:00:00,517.6182597,73.8510609202,319.784710799,0.0,43.513341876,53.238744,18.4390034275,13.5847434275,4.83426,0.02
 01/04  08:00:00,672.334118519,73.8262953012,309.068780505,0.0,220.879908,53.238744,39.8453153731,8.62784470011,4.83426,26.383210673
 01/04  09:00:00,814.98706713,75.3521164825,363.19360423,0.0,220.879908,145.652643033,71.7009377175,0.0,36.25695,35.4439877175
 01/04  10:00:00,890.501662426,76.360857642,437.069486016,0.0,220.879908,145.652643033,81.0794594908,0.0,36.25695,44.8225094908
 01/04  11:00:00,644.68464105,76.4507653944,187.480431057,0.0,220.879908,151.653867033,173.814591408,80.5803605243,48.3426,44.8916308842
 01/04  12:00:00,454.404661831,76.3211932012,0.0,0.0,220.879908,151.653867033,328.478313825,226.063301997,48.3426,54.0724118273
 01/04  13:00:00,453.283232946,76.02442901,0.0,0.0,220.879908,151.653867033,511.71166782,409.129379382,48.3426,54.2396884377
 01/04  14:00:00,447.261574226,75.8084861082,0.0,0.0,220.879908,145.652643033,703.173694755,624.655153832,24.1713,54.3472409234
 01/04  15:00:00,446.937791711,75.3774808196,0.0,0.0,220.879908,145.652643033,777.024230577,708.011649094,24.1713,44.8412814826
 01/04  16:00:00,439.062585365,75.1447078728,0.0,0.0,220.879908,137.835547516,783.506041935,733.744607662,4.83426,44.9271742725
 01/04  17:00:00,432.8225236,73.8422138967,0.0,0.0,220.879908,133.019064,703.436381337,654.054464734,4.83426,44.5476566034
 01/04  18:00:00,371.424851495,73.8262953012,0.0,0.0,220.879908,53.238744,854.249162096,813.776715047,4.83426,35.6381870492
 01/04  19:00:00,372.018886842,73.8262953012,0.0,0.0,220.879908,53.238744,930.500789532,880.94151222,4.83426,44.7250173123
 01/04  20:00:00,372.419200148,73.8262953012,0.0,0.0,220.879908,53.238744,949.042539901,935.510934792,4.83426,8.69734510899
 01/04  21:00:00,372.373027739,73.8262953012,0.0,0.0,220.879908,53.238744,989.75429517,976.235108193,4.83426,8.68492697674
 01/04  22:00:00,117.683177739,0.0,0.0,0.0,43.513341876,52.539744,22.1851805612,0.0,4.83426,17.3509205612
 01/04  23:00:00,117.469504878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.570086312,0.0,0.0,0.0,43.513341876,52.539744,13.4696409989,0.0,4.83426,8.63538099894
 01/05  01:00:00,117.53862651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.548630304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.542568844,0.0,0.0,0.0,43.513341876,52.539744,13.4546863529,0.0,4.83426,8.62042635292
 01/05  04:00:00,117.533868848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,117.953769485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.914927368,0.0,0.0,0.0,43.513341876,52.539744,13.4547410571,0.0,4.83426,8.62048105708
 01/05  07:00:00,194.986555787,73.8262953012,0.0,0.0,43.513341876,53.238744,1909.12186234,1904.26760234,4.83426,0.02
 01/05  08:00:00,360.29865392,73.8262953012,0.0,0.0,220.879908,53.238744,1692.2398419,1661.01767702,4.83426,26.3879048742
 01/05  09:00:00,446.663572982,73.8262953012,0.00119274445805,0.0,220.879908,145.652643033,1458.03897113,1386.33795166,36.25695,35.4440694755
 01/05  10:00:00,446.714981825,73.8262953012,0.00145460538429,0.0,220.879908,145.652643033,1417.91416254,1336.83152795,36.25695,44.8256845912
 01/05  11:00:00,452.730295449,73.8262953012,0.00104007925975,0.0,220.879908,151.653867033,1452.08780355,1358.85197713,48.3426,44.893226424
 01/05  12:00:00,453.760975478,73.8262953012,0.0,0.0,220.879908,151.653867033,1404.66389364,1311.25757263,48.3426,45.0637210098
 01/05  13:00:00,452.725232732,73.8262953012,0.0,0.0,220.879908,151.653867033,1375.83942842,1273.2129932,48.3426,54.2838352164
 01/05  14:00:00,446.75450078,73.8262953012,0.0,0.0,220.879908,145.652643033,1383.58213102,1296.00131378,24.1713,63.4095172437
 01/05  15:00:00,446.736676155,73.8262953012,0.0,0.0,220.879908,145.652643033,1358.05700658,1289.04063676,24.1713,44.84506982
 01/05  16:00:00,438.870513943,73.8262953012,0.0,0.0,220.879908,137.835547516,1285.24261429,1235.47312223,4.83426,44.9352320586
 01/05  17:00:00,433.838185631,73.8262953012,0.0,0.0,220.879908,133.019064,1185.91903995,1145.44088636,4.83426,35.643893598
 01/05  18:00:00,372.012755277,73.8262953012,0.0,0.0,220.879908,53.238744,1312.22041636,1262.83658958,4.83426,44.5495667701
 01/05  19:00:00,372.031580044,73.8262953012,0.0,0.0,220.879908,53.238744,1372.96546833,1323.40074811,4.83426,44.7304602232
 01/05  20:00:00,372.439863687,73.8262953012,0.0,0.0,220.879908,53.238744,1381.72799405,1368.19701627,4.83426,8.69671778101
 01/05  21:00:00,372.422360638,73.8262953012,0.0,0.0,220.879908,53.238744,1436.99803437,1423.47805591,4.83426,8.68571846571
 01/05  22:00:00,121.698162448,0.368042541466,3.60782156451,0.0,43.513341876,52.539744,13.6697396168,0.149580565898,4.83426,8.68589905094
 01/05  23:00:00,137.501734487,1.84021270733,17.6737334057,0.0,43.513341876,52.539744,14.0429844395,0.561420510507,4.83426,8.64730392899
 01/05  24:00:00,140.741158099,2.01796591553,19.6001322753,0.0,43.513341876,52.539744,14.5650092751,1.09541338062,4.83426,8.63533589451
 01/06  01:00:00,198.980990825,5.36516708585,74.5717866666,0.0,43.513341876,52.539744,8.13334102007,3.27908102007,4.83426,0.02
 01/06  02:00:00,188.92598023,4.71886548706,65.5418745848,0.0,43.513341876,52.539744,10.7508268688,5.8965668688,4.83426,0.02
 01/06  03:00:00,209.801252935,10.4859489064,80.4287553847,0.0,43.513341876,52.539744,24.6831489496,11.2284232811,4.83426,8.6204656685
 01/06  04:00:00,191.527651979,11.1198427627,61.8211143989,0.0,43.513341876,52.539744,29.6161411634,24.7618811634,4.83426,0.02
 01/06  05:00:00,214.565068561,19.606788092,74.0060679009,0.0,43.513341876,52.539744,41.050676019,36.196416019,4.83426,0.02
 01/06  06:00:00,195.723796724,18.7578995659,56.6254240687,0.0,43.513341876,52.539744,62.0240700806,57.1698100806,4.83426,0.02
 01/06  07:00:00,197.227616117,73.8262953012,0.0,0.0,43.513341876,53.238744,3090.34334627,3076.88855027,4.83426,8.62053599243
 01/06  08:00:00,360.977397692,73.8262953012,0.0,0.0,220.879908,53.238744,2621.26560204,2590.04429862,4.83426,26.3870434179
 01/06  09:00:00,446.895632953,73.8262953012,0.0,0.0,220.879908,145.652643033,2307.19348012,2244.34907874,36.25695,26.5874513834
 01/06  10:00:00,446.865793897,73.8262953012,0.0,0.0,220.879908,145.652643033,2177.24657725,2088.75211403,36.25695,52.2375132147
 01/06  11:00:00,452.806487228,73.8262953012,0.0,0.0,220.879908,151.653867033,2010.03382542,1915.24166481,48.3426,46.4495606062
 01/06  12:00:00,453.788135366,73.8262953012,0.0,0.0,220.879908,151.653867033,1784.92053485,1691.50571762,48.3426,45.0722172346
 01/06  13:00:00,452.720492567,73.8327639772,0.0,0.0,220.879908,151.653867033,1657.43845468,1554.81043891,48.3426,54.285415772
 01/06  14:00:00,446.815524654,73.915073893,0.0,0.0,220.879908,145.652643033,1579.82942184,1492.22908797,24.1713,63.4290338671
 01/06  15:00:00,446.86969303,73.9987274471,0.0,0.0,220.879908,145.652643033,1476.85292756,1407.82849773,24.1713,44.8531298331
 01/06  16:00:00,438.937806794,73.9385126153,0.0,0.0,220.879908,137.835547516,1368.34473773,1318.5726323,4.83426,44.937845432
 01/06  17:00:00,433.806556302,73.8262953012,0.0,0.0,220.879908,133.019064,1307.0456151,1266.56612213,4.83426,35.6452329726
 01/06  18:00:00,372.0162337,73.8262953012,0.0,0.0,220.879908,53.238744,1556.82068322,1507.43423805,4.83426,44.5521851709
 01/06  19:00:00,372.062366777,73.8262953012,0.0,0.0,220.879908,53.238744,1670.60994637,1621.04223621,4.83426,44.7334501556
 01/06  20:00:00,372.06552615,73.8262953012,0.0,0.0,220.879908,53.238744,1710.58572159,1697.05463699,4.83426,8.69682459704
 01/06  21:00:00,372.089097966,73.8262953012,0.0,0.0,220.879908,53.238744,1776.73716344,1763.2170861,4.83426,8.68581733784
 01/06  22:00:00,143.83146091,1.61938718245,24.4687559253,0.0,43.513341876,52.539744,16.9086178145,3.38833549596,4.83426,8.68602231858
 01/06  23:00:00,159.476545502,2.88215191727,38.3587536351,0.0,43.513341876,52.539744,17.9880932856,4.50649055707,4.83426,8.64734272855
 01/06  24:00:00,192.599054557,4.66017621015,68.1084265431,0.0,43.513341876,52.539744,24.2938761985,10.8237332262,4.83426,8.6358829723
 01/07  01:00:00,199.493483334,7.55751545465,73.1247711794,0.0,43.513341876,52.539744,20.2106601975,15.3564001975,4.83426,0.02
 01/07  02:00:00,195.378048599,12.0993866619,64.6169955129,0.0,43.513341876,52.539744,32.3436885813,27.4894285813,4.83426,0.02
 01/07  03:00:00,204.994016887,19.615765781,66.6505599439,0.0,43.513341876,52.539744,45.606643569,40.752383569,4.83426,0.02
 01/07  04:00:00,198.809508721,20.3845795987,59.7949119516,0.0,43.513341876,52.539744,63.8081882357,58.9539282357,4.83426,0.02
 01/07  05:00:00,212.439071874,30.0696212678,63.2200762734,0.0,43.513341876,52.539744,94.4739066695,81.0267321013,4.83426,8.61291456814
 01/07  06:00:00,201.246974571,28.3865031318,53.8887361039,0.0,43.513341876,52.539744,110.314394576,105.460134576,4.83426,0.02
 01/07  07:00:00,218.636667625,39.3138222022,60.2269222053,0.0,43.513341876,52.539744,132.795609558,127.941349558,4.83426,0.02
 01/07  08:00:00,188.479001509,29.0010164165,52.6494855323,0.0,43.513341876,52.539744,116.630597421,111.776337421,4.83426,0.02
 01/07  09:00:00,191.529022633,23.9112375889,66.5414802621,0.0,43.513341876,52.539744,111.481869854,106.627609854,4.83426,0.02
 01/07  10:00:00,179.66482641,16.7006091486,61.9507831242,0.0,43.513341876,52.539744,99.4695732512,86.014753329,4.83426,8.62055992228
 01/07  11:00:00,185.661847849,13.1294421417,71.4286021184,0.0,43.513341876,52.539744,77.0639863494,54.782350008,4.83426,17.4473763413
 01/07  12:00:00,181.956992371,4.66017621015,75.2732077785,0.0,43.513341876,52.539744,42.0444535269,37.1901935269,4.83426,0.02
 01/07  13:00:00,198.36321843,4.99712454439,92.1042357742,0.0,43.513341876,52.539744,33.6214841426,20.1273299392,4.83426,8.65989420343
 01/07  14:00:00,193.086021474,4.66017621015,87.2174598255,0.0,43.513341876,52.539744,26.9160606465,13.4298331529,4.83426,8.65196749363
 01/07  15:00:00,176.15429524,3.93963823083,71.2298438232,0.0,43.513341876,52.539744,22.2467841757,8.76090030431,4.83426,8.65162387144
 01/07  16:00:00,193.125028011,5.012671648,86.899890902,0.0,43.513341876,52.539744,24.8656177576,11.3797578988,4.83426,8.65159985879
 01/07  17:00:00,177.218509606,4.29213366868,72.158390591,0.0,43.513341876,52.539744,16.4206898209,11.5664298209,4.83426,0.02
 01/07  18:00:00,212.344049735,5.36516708585,88.0478294049,0.0,43.513341876,52.539744,22.583667632,17.729407632,4.83426,0.02
 01/07  19:00:00,191.277161689,4.29213366868,68.3544118465,0.0,43.513341876,52.539744,22.2635645273,17.4093045273,4.83426,0.02
 01/07  20:00:00,208.876363882,5.36516708585,84.1979034006,0.0,43.513341876,52.539744,31.0869647514,26.2327047514,4.83426,0.02
 01/07  21:00:00,189.374350733,4.29213366868,66.0759942293,0.0,43.513341876,52.539744,39.3701793643,25.9230362268,4.83426,8.61288313754
 01/07  22:00:00,206.256550523,5.36516708585,81.8090912473,0.0,43.513341876,52.539744,81.0818234562,49.767681643,4.83426,26.4798818132
 01/07  23:00:00,188.272587355,5.57232912382,64.2313077109,0.0,43.513341876,52.539744,52.7051907959,47.8509307959,4.83426,0.02
 01/07  24:00:00,209.019051916,8.77902163287,80.5197642291,0.0,43.513341876,52.539744,68.3782701816,63.5240101816,4.83426,0.02
 01/08  01:00:00,195.631165328,13.5695887696,63.5999982048,0.0,43.513341876,52.539744,60.9571655153,56.1029055153,4.83426,0.02
 01/08  02:00:00,208.659040219,10.1445634517,79.7820835302,0.0,43.513341876,52.539744,86.6800838343,73.2329100198,4.83426,8.61291381455
 01/08  03:00:00,197.86974586,16.3325666072,63.0679836169,0.0,43.513341876,52.539744,66.6200677285,61.7658077285,4.83426,0.02
 01/08  04:00:00,206.800621457,8.3522898145,79.6959792398,0.0,43.513341876,52.539744,82.0775482797,77.2232882797,4.83426,0.02
 01/08  05:00:00,197.269821356,15.1199001278,63.2464113632,0.0,43.513341876,52.539744,70.5771654646,65.7229054646,4.83426,0.02
 01/08  06:00:00,207.494039915,8.77902163287,79.5675890719,0.0,43.513341876,52.539744,84.3149896969,79.4607296969,4.83426,0.02
 01/08  07:00:00,195.361883565,13.5198771818,62.9420215706,0.0,43.513341876,52.539744,81.3486168484,67.9014272187,4.83426,8.61292962968
 01/08  08:00:00,199.433744959,12.5305210587,79.8195174397,0.0,43.513341876,52.539744,77.3986657457,72.5444057457,4.83426,0.02
 01/08  09:00:00,168.530473102,4.29213366868,63.4008313885,0.0,43.513341876,52.539744,60.7642140117,55.9099540117,4.83426,0.02
 01/08  10:00:00,186.715059474,5.36516708585,80.2052996427,0.0,43.513341876,52.539744,69.938664053,65.084404053,4.83426,0.02
 01/08  11:00:00,169.188227649,4.29213366868,64.0246271683,0.0,43.513341876,52.539744,71.7621026466,49.481943888,4.83426,17.4458987586
 01/08  12:00:00,188.867275132,5.36516708585,81.4438042697,0.0,43.513341876,52.539744,69.4019335871,55.9086071667,4.83426,8.65906642035
 01/08  13:00:00,170.239456491,4.29213366868,65.1239324566,0.0,43.513341876,52.539744,55.6717921288,42.1777667417,4.83426,8.65976538713
 01/08  14:00:00,188.709971757,5.36516708585,82.1786662071,0.0,43.513341876,52.539744,60.2753524591,46.7813297255,4.83426,8.65976273358
 01/08  15:00:00,169.175272957,4.17564179728,64.0995986005,0.0,43.513341876,52.539744,42.0621742779,28.5757880187,4.83426,8.65212625926
 01/08  16:00:00,184.721645945,4.99712454439,78.6297701774,0.0,43.513341876,52.539744,37.4487315624,32.5944715624,4.83426,0.02
 01/08  17:00:00,177.564047915,4.66017621015,72.1108919452,0.0,43.513341876,52.539744,35.9908686113,31.1366086113,4.83426,0.02
 01/08  18:00:00,201.456452023,4.99712454439,77.6642326097,0.0,43.513341876,52.539744,50.2784363146,36.831308835,4.83426,8.61286747951
 01/08  19:00:00,194.099542959,4.66017621015,70.7375599402,0.0,43.513341876,52.539744,41.7737694852,36.9195094852,4.83426,0.02
 01/08  20:00:00,201.107695225,4.99712454439,76.8890879191,0.0,43.513341876,52.539744,48.4227159349,43.5684559349,4.83426,0.02
 01/08  21:00:00,193.652421043,4.66017621015,69.9062605112,0.0,43.513341876,52.539744,50.0475093889,45.1932493889,4.83426,0.02
 01/08  22:00:00,199.342305933,4.99712454439,75.3564112036,0.0,43.513341876,52.539744,102.179125318,62.038683995,4.83426,35.3061813229
 01/08  23:00:00,191.875710821,4.66017621015,68.659005629,0.0,43.513341876,52.539744,67.7251706125,62.8709106125,4.83426,0.02
 01/08  24:00:00,203.196807043,9.26444272816,74.341591804,0.0,43.513341876,52.539744,81.9970036414,77.1427436414,4.83426,0.02
 01/09  01:00:00,193.675311181,8.50076257555,66.669754894,0.0,43.513341876,52.539744,86.1356676082,81.2814076082,4.83426,0.02
 01/09  02:00:00,208.014017767,16.9139922843,72.4871279329,0.0,43.513341876,52.539744,112.147442163,98.692532667,4.83426,8.6206494957
 01/09  03:00:00,195.53731811,11.3809809767,65.6540993116,0.0,43.513341876,52.539744,104.642533156,99.7882731563,4.83426,0.02
 01/09  04:00:00,203.097418385,13.015942154,71.4589700369,0.0,43.513341876,52.539744,114.009417528,109.155157528,4.83426,0.02
 01/09  05:00:00,200.91760282,16.2419831303,65.7046426164,0.0,43.513341876,52.539744,106.965797148,102.111537148,4.83426,0.02
 01/09  06:00:00,208.235029044,17.0731922587,72.1169225655,0.0,43.513341876,52.539744,121.736413765,108.281497554,4.83426,8.62065621052
 01/09  07:00:00,196.470134,73.8262953012,0.00281708412032,0.0,43.513341876,53.238744,2403.7376253,2398.8833653,4.83426,0.02
 01/09  08:00:00,361.08516034,73.8262953012,0.0,0.0,220.879908,53.238744,1748.28979414,1717.06492902,4.83426,26.3906051176
 01/09  09:00:00,446.886519077,73.8262953012,0.00231407492697,0.0,220.879908,145.652643033,1486.80564724,1415.09507493,36.25695,35.4536223186
 01/09  10:00:00,446.794458986,73.8262953012,0.00236316551828,0.0,220.879908,145.652643033,1302.22754403,1221.13004851,36.25695,44.8405455266
 01/09  11:00:00,452.486392807,73.8262953012,0.00142299463092,0.0,220.879908,151.653867033,1176.53640483,1083.28682021,48.3426,44.9069846209
 01/09  12:00:00,453.464452386,73.8262953012,0.0,0.0,220.879908,151.653867033,1116.79334276,1014.35052965,48.3426,54.1002131118
