Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  19:00:00,1076.75774276,101.729458929,432.814401406,0.0,166.938926447,199.110933808,500.200647891,397.761642561,84.9700494144,17.4689559147
 01/05  20:00:00,1061.31255368,101.729458929,427.688131014,0.0,166.938926447,191.61365848,488.439769517,414.323721743,56.6466996096,17.4693481645
 01/05  21:00:00,925.051381722,101.729458929,423.530674287,0.0,100.150657288,124.558693486,534.015806025,459.89932625,56.6466996096,17.4697801652
 01/05  22:00:00,894.320150226,101.729458929,421.546907165,0.0,100.150657288,124.558693486,526.17007895,466.26240823,42.4850247072,17.4226460123
 01/05  23:00:00,818.482012469,101.729458929,420.430110207,0.0,46.0930336215,124.558693486,523.456135682,486.412981184,28.3233498048,8.71980469326
 01/05  24:00:00,822.407219919,101.729458929,418.645623837,0.0,46.0930336215,124.558693486,530.439364168,498.861536445,14.1616749024,17.4161528205
 01/06  01:00:00,818.840035658,101.729458929,413.551302214,0.0,46.0930336215,113.312780494,529.094625825,506.012251167,5.66466996096,17.4177046972
 01/06  02:00:00,818.674526254,101.729458929,410.012512952,0.0,46.0930336215,113.312780494,526.067233536,511.685331515,5.66466996096,8.71723205999
 01/06  03:00:00,815.589799325,101.729458929,407.734595004,0.0,46.0930336215,113.312780494,540.392646658,517.311035892,5.66466996096,17.4169408051
 01/06  04:00:00,807.393763643,101.729458929,405.945494797,0.0,46.0930336215,113.312780494,546.007451404,522.924353196,5.66466996096,17.4184282465
 01/06  05:00:00,903.365658758,101.729458929,401.67848886,0.0,100.150657288,148.969399434,526.360169567,511.977948635,5.66466996096,8.71755097152
 01/06  06:00:00,900.852637333,102.313123555,395.929486384,0.0,100.150657288,149.894399434,743.56783671,711.98784442,14.1616749024,17.4183173877
 01/06  07:00:00,1122.08747096,104.162600349,394.48015553,0.0,176.471037341,302.612436532,594.849710937,549.108039253,28.3233498048,17.4183218786
 01/06  08:00:00,1235.5150569,107.299041357,392.186952667,0.0,243.2593065,310.10971186,554.190015883,485.336116454,42.4850247072,26.3688747217
 01/06  09:00:00,1290.95117724,108.856648458,396.429031922,0.0,243.2593065,310.10971186,508.937219787,425.776651796,56.6466996096,26.5138683816
 01/06  10:00:00,1323.23724044,110.121038706,403.841449167,0.0,243.2593065,302.612436532,461.732925414,383.769078959,42.4850247072,35.4788217475
 01/06  11:00:00,1295.73816584,111.197779026,383.325075498,0.0,243.2593065,310.10971186,464.359101445,357.103309464,70.808374512,36.447417469
 01/06  12:00:00,1279.84145611,112.199417511,372.161944334,0.0,243.2593065,310.10971186,461.514116383,346.744661468,70.808374512,43.9610804033
 01/06  13:00:00,1244.51010475,113.52860083,378.066352164,0.0,243.2593065,310.10971186,443.51493451,337.126808694,70.808374512,35.579751304
 01/06  14:00:00,1278.40648955,114.844081086,385.976776618,0.0,243.2593065,302.612436532,420.44985938,319.095490781,56.6466996096,44.7076689891
 01/06  15:00:00,1274.46395988,115.360995177,380.720279014,0.0,243.2593065,302.612436532,393.7520307,306.64257171,42.4850247072,44.6244342828
 01/06  16:00:00,1276.3531579,115.543266786,381.506613567,0.0,243.2593065,302.612436532,401.540959259,309.275102596,56.6466996096,35.6191570533
 01/06  17:00:00,1316.72791233,114.496436205,414.407528792,0.0,243.2593065,310.10971186,483.52825936,363.133281443,84.9700494144,35.4249285025
 01/06  18:00:00,1338.65320872,114.506869885,425.647363145,0.0,243.2593065,310.10971186,491.108754148,388.607565221,84.9700494144,17.5311395134
 01/06  19:00:00,1069.80136847,101.729458929,435.514235615,0.0,166.938926447,199.110933808,498.643033982,396.203244025,84.9700494144,17.4697405425
 01/06  20:00:00,1070.77014623,101.729458929,447.186026059,0.0,166.938926447,191.61365848,487.191455592,413.076482403,56.6466996096,17.4682735796
 01/06  21:00:00,926.691897164,101.729458929,438.96006849,0.0,100.150657288,124.558693486,538.993615231,464.878019752,56.6466996096,17.4688958695
 01/06  22:00:00,879.985229171,101.729458929,431.965910912,0.0,100.150657288,124.558693486,535.892769196,475.985003838,42.4850247072,17.4227406513
 01/06  23:00:00,809.539345964,101.729458929,428.612748609,0.0,46.0930336215,124.558693486,540.067717966,494.3256955,28.3233498048,17.4186726609
 01/06  24:00:00,808.570528187,101.729458929,426.906733163,0.0,46.0930336215,124.558693486,526.41501122,503.535676775,14.1616749024,8.71765954259
 01/07  01:00:00,793.208279916,101.729458929,418.662844201,0.0,46.0930336215,113.312780494,535.245558528,512.162836953,5.66466996096,17.4180516136
 01/07  02:00:00,798.572237601,101.729458929,409.876635451,0.0,46.0930336215,113.312780494,543.245325214,520.164131205,5.66466996096,17.4165240486
 01/07  03:00:00,802.057766761,101.729458929,401.82797848,0.0,46.0930336215,113.312780494,542.524979729,528.142249473,5.66466996096,8.71806029511
 01/07  04:00:00,790.56564199,101.729458929,383.733014527,0.0,46.0930336215,113.312780494,560.626886776,537.543480915,5.66466996096,17.4187359002
 01/07  05:00:00,771.369095499,101.729458929,355.464750145,0.0,55.6251445156,113.312780494,557.414564242,534.332641106,5.66466996096,17.4172531754
 01/07  06:00:00,786.83621726,101.729458929,371.021373958,0.0,55.6251445156,113.312780494,569.107553837,537.530117394,14.1616749024,17.4157615409
 01/07  07:00:00,865.814195167,101.729458929,379.858181643,0.0,65.1572554096,176.889270242,514.173735456,477.13123357,28.3233498048,8.71915208107
 01/07  08:00:00,975.62858627,102.090330474,383.117192559,0.0,109.682768182,220.96816451,743.690530108,683.785546767,42.4850247072,17.4199586338
 01/07  09:00:00,978.030321551,102.089509381,393.474922913,0.0,109.682768182,220.96816451,626.531507102,552.37516246,56.6466996096,17.5096450326
 01/07  10:00:00,1093.99829133,102.985152027,415.2990347,0.0,131.945524568,266.955817592,551.359149417,482.491962547,42.4850247072,26.3821621624
 01/07  11:00:00,1125.36505167,103.402278333,436.691994278,0.0,131.945524568,274.45309292,554.808765322,452.036612127,70.808374512,31.9637786837
 01/07  12:00:00,1125.94658125,103.452944619,435.398221296,0.0,131.945524568,274.45309292,545.878159421,445.198196467,70.808374512,29.8715884426
 01/07  13:00:00,1089.70663066,103.91507501,430.229143441,0.0,131.945524568,274.45309292,517.510824991,420.203904878,70.808374512,26.4985456014
 01/07  14:00:00,1078.07168905,104.150593965,425.155211933,0.0,131.945524568,266.955817592,488.367214079,396.395918817,56.6466996096,35.3245956529
 01/07  15:00:00,1085.33163412,104.074094907,432.926020897,0.0,131.945524568,266.955817592,453.513652441,384.530226851,42.4850247072,26.4984008824
 01/07  16:00:00,1002.50905045,101.729458929,429.060301314,0.0,109.682768182,212.545889182,395.973053769,312.828660835,56.6466996096,26.4976933244
 01/07  17:00:00,1025.15992885,101.729458929,441.097427269,0.0,109.682768182,220.04316451,484.028988395,363.730775413,84.9700494144,35.328163568
 01/07  18:00:00,997.344334719,101.729458929,445.992373061,0.0,109.682768182,220.04316451,502.393172354,391.062613041,84.9700494144,26.3605098987
 01/07  19:00:00,953.566359577,101.729458929,441.913109021,0.0,100.150657288,199.110933808,527.821200246,434.131226247,84.9700494144,8.71992458447
 01/07  20:00:00,942.811527696,101.729458929,439.179652709,0.0,100.150657288,191.61365848,519.118211391,445.05510352,56.6466996096,17.416408262
 01/07  21:00:00,824.335759422,101.729458929,433.276382157,0.0,55.6251445156,124.558693486,569.576136467,495.511538465,56.6466996096,17.4178983929
 01/07  22:00:00,819.752089716,101.729458929,428.985688043,0.0,55.6251445156,124.558693486,552.02500178,500.822659223,42.4850247072,8.71731785026
 01/07  23:00:00,809.86710466,101.729458929,429.130851884,0.0,46.0930336215,124.558693486,563.650105983,517.90963937,28.3233498048,17.4171168082
 01/07  24:00:00,809.001166727,101.729458929,427.321562901,0.0,46.0930336215,124.558693486,559.323765731,527.743473151,14.1616749024,17.418617677
 01/08  01:00:00,782.863002269,101.729458929,424.815599067,0.0,34.9616554283,113.312780494,548.601461651,534.21909982,5.66466996096,8.71769186946
 01/08  02:00:00,780.704546968,101.729458929,422.609508753,0.0,34.9616554283,113.312780494,561.510071912,538.427432039,5.66466996096,17.4179699119
 01/08  03:00:00,779.472342108,101.729458929,421.410263188,0.0,34.9616554283,113.312780494,565.67787238,542.596668033,5.66466996096,17.4165343855
 01/08  04:00:00,778.971682532,101.729458929,420.983441355,0.0,34.9616554283,113.312780494,561.870195856,547.487458995,5.66466996096,8.71806689982
 01/08  05:00:00,790.76244559,101.729458929,422.509795769,0.0,44.4937663224,113.312780494,562.376830999,539.293409023,5.66466996096,17.4187520154
 01/08  06:00:00,793.995607482,101.729458929,425.754605035,0.0,44.4937663224,113.312780494,573.238152298,541.659191085,14.1616749024,17.4172863101
 01/08  07:00:00,868.476859621,101.729458929,427.165108314,0.0,54.0258772165,176.889270242,528.893343022,483.154181586,28.3233498048,17.4158116304
 01/08  08:00:00,860.954642075,101.729458929,427.752122281,0.0,54.0258772165,184.38654557,513.492045171,462.287841597,42.4850247072,8.71917886684
 01/08  09:00:00,941.101449871,101.729458929,428.346472253,0.0,65.1572554096,220.04316451,489.233977944,415.090190296,56.6466996096,17.497088038
 01/08  10:00:00,939.051043758,101.729458929,432.240879387,0.0,65.1572554096,212.545889182,452.661262206,383.822137415,42.4850247072,26.3541000837
 01/08  11:00:00,952.678078886,101.729458929,436.464600622,0.0,65.1572554096,220.04316451,466.226677,368.944255455,70.808374512,26.4740470331
 01/08  12:00:00,937.762286664,101.729458929,418.841139261,0.0,65.1572554096,220.04316451,465.022403314,358.91608347,70.808374512,35.2979453327
 01/08  13:00:00,929.336064815,101.729458929,410.718916464,0.0,65.1572554096,220.04316451,447.779784609,350.494302665,70.808374512,26.4771074319
 01/08  14:00:00,917.126023732,101.729458929,404.887646207,0.0,65.1572554096,212.545889182,410.571459394,327.449966082,56.6466996096,26.4747937024
 01/08  15:00:00,917.920315262,101.729458929,405.263995793,0.0,65.1572554096,212.545889182,388.860667706,311.081618338,42.4850247072,35.2940246611
 01/08  16:00:00,921.927251983,101.729458929,409.296071947,0.0,65.1572554096,212.545889182,401.421455575,318.294457592,56.6466996096,26.4802983734
 01/08  17:00:00,922.365667169,101.729458929,432.723137932,0.0,65.1572554096,220.04316451,483.070100568,371.619357523,84.9700494144,26.4806936308
 01/08  18:00:00,901.377759797,101.729458929,448.464182575,0.0,54.0258772165,184.38654557,520.568797294,409.244527827,84.9700494144,26.354220053
 01/08  19:00:00,865.998082575,101.729458929,445.699963113,0.0,44.4937663224,163.454314868,560.245995927,457.85831383,84.9700494144,17.4176326819
 01/08  20:00:00,868.197473489,101.729458929,420.127160705,0.0,44.4937663224,155.95703954,524.926614279,459.563273584,56.6466996096,8.71664108581
 01/08  21:00:00,857.330246263,101.729458929,366.152007126,0.0,44.4937663224,124.558693486,551.835602608,477.772023975,56.6466996096,17.4168790236
