Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.6438590479,14.1906776351,0.453181412793
 01/03  15:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.107928061,13.6547850775,0.453142983511
 01/03  16:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.3686082126,13.9154542701,0.453153942498
 01/03  17:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,15.4058581437,14.9526929231,0.453165220624
 01/03  18:00:00,9.79405142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,20.7745594886,20.3214243089,0.453135179755
 01/03  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,23.463323283,23.0102126515,0.453110631546
 01/03  20:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,23.5640031629,23.1109097199,0.453093442957
 01/03  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,24.2648414512,23.8117659289,0.453075522302
 01/03  22:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,24.3062686176,24.2862686176,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095659128,0.0,0.453095659128
 01/03  24:00:00,4.87509076323,0.0970666324301,0.0,0.0,0.2750026812,2.2000214496,0.490544047358,0.0374584132774,0.45308563408
 01/04  01:00:00,5.81347567558,1.03545154478,0.0,0.0,0.2750026812,2.2000214496,0.915970905762,0.895970905762,0.02
 01/04  02:00:00,5.83307993196,1.05505580116,0.0,0.0,0.2750026812,2.2000214496,2.61190149072,2.15881722255,0.453084268171
 01/04  03:00:00,5.96562742392,1.18760329312,0.0,0.0,0.2750026812,2.2000214496,3.3581513158,2.90507078364,0.453080532155
 01/04  04:00:00,5.83307993196,1.05505580116,0.0,0.0,0.2750026812,2.2000214496,4.03985722646,4.01985722646,0.02
 01/04  05:00:00,5.96562742392,1.18760329312,0.0,0.0,0.2750026812,2.2000214496,4.35541862187,3.90232601925,0.453092602621
 01/04  06:00:00,6.10808261316,1.05505580116,0.0,0.0,0.5500053624,2.2000214496,4.18072733564,3.72764257418,0.453084761469
 01/04  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,30.7907632452,30.7707632452,0.02
 01/04  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,33.0580796858,32.604971095,0.453108590791
 01/04  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,23.7720442739,23.3188931382,0.453151135739
 01/04  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,20.0800281059,19.6268802161,0.453147889802
 01/04  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,18.303011504,17.4167041519,0.886307352116
 01/04  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,16.316102823,15.8629314023,0.453171420701
 01/04  13:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,16.4110829889,15.9579024169,0.453180571979
 01/04  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.3756835897,13.9225476575,0.453135932181
 01/04  15:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,13.6406219228,13.187479963,0.453141959868
 01/04  16:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,12.8793562846,12.4262152419,0.453141042755
 01/04  17:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,12.9829644822,12.09664018,0.886324302205
 01/04  18:00:00,9.79405142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,16.688976945,16.2358570019,0.453119943189
 01/04  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,18.1425721056,18.1225721056,0.02
 01/04  20:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,18.7272529223,18.2741405951,0.453112327177
 01/04  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,19.0070156135,18.5539281987,0.453087414777
 01/04  22:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,19.1029070923,18.6498258108,0.453081281491
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078783666,0.0,0.453078783666
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075568084,0.0,0.453075568084
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,5.13510120033,0.357077069524,0.0,0.0,0.2750026812,2.2000214496,0.470700186986,0.0176278127619,0.453072374224
 01/05  04:00:00,5.29804500499,0.520020874188,0.0,0.0,0.2750026812,2.2000214496,0.555508306085,0.102439103669,0.453069202416
 01/05  05:00:00,5.96308515051,1.18506101971,0.0,0.0,0.2750026812,2.2000214496,0.511780502781,0.491780502781,0.02
 01/05  06:00:00,6.11062488657,1.05759807457,0.0,0.0,0.5500053624,2.2000214496,1.3963286147,0.943231005713,0.453097608989
 01/05  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,25.1588914724,24.7058078352,0.453083637244
 01/05  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,25.2062870719,24.753165385,0.453121686903
 01/05  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,16.5252383883,16.0720801978,0.453158190553
 01/05  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,13.712119596,13.2589558651,0.453163730919
 01/05  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,11.5562106141,11.1030407247,0.45316988936
 01/05  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,10.1281660185,9.67499043165,0.453175586895
 01/05  13:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,10.5490605388,10.0959276329,0.453132905843
 01/05  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,8.80535356517,7.91898156854,0.886371996628
 01/05  15:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.77326598173,7.32013358135,0.453132400376
 01/05  16:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.5910562671,7.13791471217,0.453141554925
 01/05  17:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.71084916818,7.25767686002,0.453172308162
 01/05  18:00:00,9.79405142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,11.8602055905,11.4070813946,0.453124195896
 01/05  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,13.7265248579,13.2734438435,0.453081014496
 01/05  20:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,14.3728779603,13.9197763114,0.453101648952
 01/05  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,14.8892094344,14.8692094344,0.02
 01/05  22:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,15.8653263008,15.4122480542,0.453078246586
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077614576,0.0,0.453077614576
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073093593,0.0,0.453073093593
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069959457,0.0,0.453069959457
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066822078,0.0,0.453066822078
 01/06  05:00:00,5.00701061291,0.227071850977,0.00191463112586,0.0,0.2750026812,2.2000214496,0.467860172063,0.0147964863427,0.45306368572
 01/06  06:00:00,5.44465911813,0.390015655641,0.00161665049008,0.0,0.5500053624,2.2000214496,0.0559266002197,0.0359266002197,0.02
 01/06  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,22.9769519113,22.5238567864,0.453095124968
 01/06  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,23.1007382831,22.6476496834,0.453088599682
 01/06  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,14.7938157467,14.3406665567,0.453149190071
 01/06  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,12.0994289585,11.6462786043,0.453150354297
 01/06  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,10.3996361001,9.94648118185,0.453154918223
 01/06  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,8.98657507042,8.53339160507,0.453183465343
 01/06  13:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,10.0002603402,9.11392056661,0.886339773598
 01/06  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.65382554029,7.20066165018,0.453163890108
 01/06  15:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.35807076142,6.90494333465,0.453127426772
 01/06  16:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.38289209635,6.9297542088,0.453137887553
 01/06  17:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,7.49784887757,7.04469778671,0.45315109086
 01/06  18:00:00,9.79405142358,1.99099779958,0.0,0.0,2.750026812,2.750026812,11.7036542631,11.25051882,0.453135443178
 01/06  19:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,13.7843417971,13.3312452291,0.453096568022
 01/06  20:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,14.2779589851,13.8248774247,0.453081560424
 01/06  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,14.8986796198,14.4455700042,0.453109615606
 01/06  22:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,14.5685048702,14.5485048702,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090458963,0.0,0.453090458963
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074902167,0.0,0.453074902167
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071816588,0.0,0.453071816588
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306873357,0.0,0.45306873357
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065651315,0.0,0.453065651315
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074615344,0.0,0.453074615344
 01/07  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,21.0746040443,21.0546040443,0.02
 01/07  08:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,22.0342079963,21.5811185495,0.453089446774
 01/07  09:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,18.2539562971,17.8008554736,0.453100823516
 01/07  10:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,16.5827305966,16.1296047813,0.453125815257
 01/07  11:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,15.0601901722,14.6070691674,0.453121004876
 01/07  12:00:00,6.39104069878,1.99099779958,0.0,0.0,1.6500160872,2.750026812,14.0012202286,13.5481056234,0.453114605165
 01/07  13:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,14.3229249012,14.3029249012,0.02
 01/07  14:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,14.6498308606,14.1967215551,0.453109305506
 01/07  15:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,14.3770037397,13.9239097364,0.453094003245
 01/07  16:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,14.3146278704,13.8615238479,0.45310402251
 01/07  17:00:00,4.74102461158,1.99099779958,0.0,0.0,0.8250080436,1.9250187684,14.6892196584,14.2361233605,0.453096297958
 01/07  18:00:00,6.21901656798,1.99099779958,0.0,0.0,0.2750026812,1.6500160872,15.6649832421,15.6449832421,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095098774,0.0,0.453095098774
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090455057,0.0,0.453090455057
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065111394,0.0,0.453065111394
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073264534,0.0,0.453073264534
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069017178,0.0,0.453069017178
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058851818,0.0,0.453058851818
 01/08  03:00:00,4.61984135404,0.390015655641,0.0018069299921,0.0,0.2750026812,1.6500160872,0.0490282876763,0.0290282876763,0.02
 01/08  04:00:00,4.940199159,0.710886792069,0.00129359852244,0.0,0.2750026812,1.6500160872,0.53348534639,0.0804008377053,0.453084508684
 01/08  05:00:00,5.12755876709,0.899539998689,0.0,0.0,0.2750026812,1.6500160872,0.761991845725,0.308915499556,0.453076346169
 01/08  06:00:00,5.41307978811,1.18506101971,0.0,0.0,0.2750026812,1.6500160872,0.715706120528,0.695706120528,0.02
 01/08  07:00:00,5.28561684297,1.05759807457,0.0,0.0,0.2750026812,1.6500160872,1.29129839763,0.838217407105,0.453080990521
 01/08  08:00:00,5.41307978811,1.18506101971,0.0,0.0,0.2750026812,1.6500160872,1.71961295458,1.26652478251,0.453088172075
 01/08  09:00:00,2.98261684297,1.05759807457,0.0,0.0,0.2750026812,1.6500160872,1.081813357,1.061813357,0.02
 01/08  10:00:00,3.11007978811,1.18506101971,0.0,0.0,0.2750026812,1.6500160872,1.66939110681,1.21630622339,0.453084883419
 01/08  11:00:00,2.6783133463,0.753294577894,0.0,0.0,0.2750026812,1.6500160872,0.896703656271,0.443616446357,0.453087209914
 01/08  12:00:00,2.83839104829,0.912459009405,0.000913270478632,0.0,0.2750026812,1.6500160872,0.363599613414,0.343599613414,0.02
 01/08  13:00:00,2.65022190666,0.724135364931,0.00106777332674,0.0,0.2750026812,1.6500160872,0.621073890225,0.167981331874,0.453092558351
 01/08  14:00:00,2.81044436889,0.883299796441,0.00212580404715,0.0,0.2750026812,1.6500160872,0.672798122347,0.219705164184,0.453092958163
 01/08  15:00:00,2.65028623064,0.724135364931,0.00113209730147,0.0,0.2750026812,1.6500160872,0.198700367926,0.178700367926,0.02
 01/08  16:00:00,2.86753812221,0.941618222368,0.000901131437466,0.0,0.2750026812,1.6500160872,0.885852115864,0.432782747698,0.453069368166
 01/08  17:00:00,2.6783133463,0.753294577894,0.0,0.0,0.2750026812,1.6500160872,0.814067240624,0.360988748726,0.453078491898
 01/08  18:00:00,5.44351013778,1.21549136937,0.0,0.0,0.2750026812,1.6500160872,0.980897963124,0.960897963124,0.02
 01/08  19:00:00,5.22475614364,0.996737375234,0.0,0.0,0.2750026812,1.6500160872,1.28401609587,0.830929352609,0.453086743261
 01/08  20:00:00,5.47394048745,1.24592171904,0.0,0.0,0.2750026812,1.6500160872,1.70858221997,1.25550642478,0.453075795189
 01/08  21:00:00,5.22475614364,0.996737375234,0.0,0.0,0.2750026812,1.6500160872,0.917760816378,0.897760816378,0.02
 01/08  22:00:00,5.47394048745,1.24592171904,0.0,0.0,0.2750026812,1.6500160872,1.86016425877,1.40708812309,0.453076135683
 01/08  23:00:00,5.22475614364,0.996737375234,0.0,0.0,0.2750026812,1.6500160872,1.44288749518,0.989804353993,0.453083141183
 01/08  24:00:00,5.47394048745,1.24592171904,0.0,0.0,0.2750026812,1.6500160872,1.2893016357,1.2693016357,0.02
 01/09  01:00:00,5.77476150604,0.996737375234,0.0,0.0,0.2750026812,2.2000214496,1.18734488108,0.734262016088,0.453082864996
 01/09  02:00:00,6.02394584985,1.24592171904,0.0,0.0,0.2750026812,2.2000214496,1.57039999641,1.11733942202,0.453060574393
 01/09  03:00:00,5.77476150604,0.996737375234,0.0,0.0,0.2750026812,2.2000214496,0.838535846958,0.818535846958,0.02
 01/09  04:00:00,6.02394584985,1.24592171904,0.0,0.0,0.2750026812,2.2000214496,1.66584158513,1.21278400535,0.453057579786
 01/09  05:00:00,5.77476150604,0.996737375234,0.0,0.0,0.2750026812,2.2000214496,0.95661354011,0.93661354011,0.02
 01/09  06:00:00,6.29894853105,1.24592171904,0.0,0.0,0.5500053624,2.2000214496,1.74378397804,1.29068969137,0.453094286667
 01/09  07:00:00,7.04402461158,1.99099779958,0.0,0.0,0.5500053624,2.2000214496,27.0539645721,26.600893394,0.45307117809
 01/09  08:00:00,8.14403533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,24.4892233622,24.0361225223,0.453100839929
 01/09  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,15.606660284,15.1535341244,0.453126159565
 01/09  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,12.1040650036,11.6509033503,0.453161653276
 01/09  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,9.56860075698,9.11543259712,0.453168159866
 01/09  12:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,8.04306047605,7.58988817572,0.453172300331
