Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  02:00:00,15.1763924463,0.0693932386577,0.0,0.0,1.8243253836,1.797673824,1.83124160453,1.83124160453
 01/03  03:00:00,15.3024402209,0.195441013311,0.0,0.0,1.8243253836,1.797673824,5.17082988111,5.17082988111
 01/03  04:00:00,15.4246782211,0.317679013515,0.0,0.0,1.8243253836,1.797673824,8.41926170175,8.41926170175
 01/03  05:00:00,15.8228034432,0.715804235576,0.0,0.0,1.8243253836,1.797673824,18.8973314009,18.8973314009
 01/03  06:00:00,16.0802116895,0.973212481938,0.0,0.0,1.8243253836,1.797673824,25.6480129152,25.6480129152
 01/03  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,276.897567283,276.897567283
 01/03  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,244.108243606,244.108243606
 01/03  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,210.711763358,210.711763358
 01/03  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,149.235777074,149.235777074
 01/03  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,109.003051091,109.003051091
 01/03  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,74.4078922174,74.4078922174
 01/03  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,62.3502247416,62.3502247416
 01/03  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,60.1031340912,60.1031340912
 01/03  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,61.1537955992,61.1537955992
 01/03  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,49.5784363472,49.5784363472
 01/03  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,51.8678167954,51.8678167954
 01/03  18:00:00,59.879579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,70.2711619937,70.2711619937
 01/03  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,88.2871385556,88.2871385556
 01/03  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,111.379805582,111.379805582
 01/03  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,126.266134851,126.266134851
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1439231491,0.0369239415118,0.0,0.0,1.8243253836,1.797673824,0.965424591429,0.965424591429
 01/04  01:00:00,15.2686534565,0.161654248867,0.0,0.0,1.8243253836,1.797673824,4.26109376239,4.26109376239
 01/04  02:00:00,15.452703466,0.345704258417,0.0,0.0,1.8243253836,1.797673824,9.14906494928,9.14906494928
 01/04  03:00:00,15.9115239677,0.804524760081,0.0,0.0,1.8243253836,1.797673824,21.1684834661,21.1684834661
 01/04  04:00:00,16.1237866485,1.01678744095,0.0,0.0,1.8243253836,1.797673824,26.7653669852,26.7653669852
 01/04  05:00:00,16.3341632903,1.22716408269,0.0,0.0,1.8243253836,1.797673824,32.3087598131,32.3087598131
 01/04  06:00:00,16.560141902,1.45314269436,0.0,0.0,1.8243253836,1.797673824,38.2978229482,38.2978229482
 01/04  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,282.827575233,282.827575233
 01/04  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,256.011856135,256.011856135
 01/04  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,220.189047031,220.189047031
 01/04  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,162.819687904,162.819687904
 01/04  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,132.553081092,132.553081092
 01/04  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,96.9145821256,96.9145821256
 01/04  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,74.8122633396,74.8122633396
 01/04  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,62.3408811805,62.3408811805
 01/04  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,65.6051631199,65.6051631199
 01/04  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,57.9525440211,57.9525440211
 01/04  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,60.8451463811,60.8451463811
 01/04  18:00:00,59.879579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,75.7276212391,75.7276212391
 01/04  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,88.5926186984,88.5926186984
 01/04  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,106.544302558,106.544302558
 01/04  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,116.303125236,116.303125236
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.139901162,0.0329019543734,0.0,0.0,1.8243253836,1.797673824,0.861624326261,0.861624326261
 01/05  02:00:00,15.2129622609,0.10596305325,0.0,0.0,1.8243253836,1.797673824,2.79237253229,2.79237253229
 01/05  03:00:00,15.2564850356,0.149485828027,0.0,0.0,1.8243253836,1.797673824,3.94607293112,3.94607293112
 01/05  04:00:00,15.4004743919,0.293475184254,0.0,0.0,1.8243253836,1.797673824,7.7740022265,7.7740022265
 01/05  05:00:00,15.4665301229,0.359530915259,0.0,0.0,1.8243253836,1.797673824,9.50103022496,9.50103022496
 01/05  06:00:00,16.0050790683,0.898079860665,0.0,0.0,1.8243253836,1.797673824,23.6754292847,23.6754292847
 01/05  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,253.713204642,253.713204642
 01/05  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,205.924157726,205.924157726
 01/05  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,175.340834483,175.340834483
 01/05  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,120.697503059,120.697503059
 01/05  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,89.3765367899,89.3765367899
 01/05  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,49.7690009204,49.7690009204
 01/05  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,22.9388789253,22.9388789253
 01/05  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,9.99269151951,9.99269151951
 01/05  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,14.4429795811,14.4429795811
 01/05  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,7.99378482257,7.99378482257
 01/05  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,13.6818315058,13.6818315058
 01/05  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,34.53381697,34.53381697
 01/05  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,52.9585667948,52.9585667948
 01/05  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,70.9007242509,70.9007242509
 01/05  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,84.4130718156,84.4130718156
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1208993948,0.0139001872233,0.0,0.0,1.8243253836,1.797673824,0.367329993254,0.367329993254
 01/06  02:00:00,15.2052678582,0.0982686505605,0.0,0.0,1.8243253836,1.797673824,2.58428278016,2.58428278016
 01/06  03:00:00,15.34166382,0.234664612383,0.0,0.0,1.8243253836,1.797673824,6.2127422192,6.2127422192
 01/06  04:00:00,15.7415476085,0.634548400904,0.0,0.0,1.8243253836,1.797673824,16.7202425512,16.7202425512
 01/06  05:00:00,16.0381671437,0.931167936143,0.0,0.0,1.8243253836,1.797673824,24.5191524169,24.5191524169
 01/06  06:00:00,16.3481368026,1.241137595,0.0,0.0,1.8243253836,1.797673824,32.6623758785,32.6623758785
 01/06  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,280.002613211,280.002613211
 01/06  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,245.36999412,245.36999412
 01/06  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,213.017268063,213.017268063
 01/06  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,158.167189676,158.167189676
 01/06  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,130.392332921,130.392332921
 01/06  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,97.1786129517,97.1786129517
 01/06  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,76.9402934318,76.9402934318
 01/06  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,63.7717341076,63.7717341076
 01/06  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,60.6420450978,60.6420450978
 01/06  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,44.2208396545,44.2208396545
 01/06  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,40.9112521871,40.9112521871
 01/06  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,57.5141919872,57.5141919872
 01/06  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,76.4509007671,76.4509007671
 01/06  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,100.769487245,100.769487245
 01/06  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,116.279314551,116.279314551
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1211695489,0.0141703413324,0.0,0.0,1.8243253836,1.797673824,0.374856904757,0.374856904757
 01/07  01:00:00,14.7301533736,0.0725726220046,0.0,0.0,1.8243253836,1.348255368,1.89405032132,1.89405032132
 01/07  02:00:00,14.8679989548,0.210418203207,0.0,0.0,1.8243253836,1.348255368,5.57360072501,5.57360072501
 01/07  03:00:00,15.0562545662,0.398673814572,0.0,0.0,1.8243253836,1.348255368,10.5331814844,10.5331814844
 01/07  04:00:00,15.4742289305,0.81664817885,0.0,0.0,1.8243253836,1.348255368,21.5268253561,21.5268253561
 01/07  05:00:00,15.5373275391,0.879746787541,0.0,0.0,1.8243253836,1.348255368,23.132405313,23.132405313
 01/07  06:00:00,15.8917700587,1.2341893071,0.0,0.0,1.8243253836,1.348255368,32.5364299924,32.5364299924
 01/07  07:00:00,22.1247714998,7.46719074824,0.0,0.0,1.8243253836,1.348255368,276.271745386,276.271745386
 01/07  08:00:00,21.4690189181,7.46719074824,0.0,0.0,3.6486507672,2.696510736,240.03493915,240.03493915
 01/07  09:00:00,22.9073276098,7.46719074824,0.0,0.0,10.9459523016,4.49418456,214.482206137,214.482206137
 01/07  10:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,169.99806913,169.99806913
 01/07  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,142.094064981,142.094064981
 01/07  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,111.345960266,111.345960266
 01/07  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,93.587519274,93.587519274
 01/07  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,89.4267066079,89.4267066079
 01/07  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,88.5360115204,88.5360115204
 01/07  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,75.8263286223,75.8263286223
 01/07  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,71.8638389421,71.8638389421
 01/07  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,86.0571484894,86.0571484894
 01/07  19:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,112.74807823,112.74807823
 01/07  20:00:00,34.3923276098,7.46719074824,0.0,0.0,10.9459523016,4.49418456,133.068934378,133.068934378
 01/07  21:00:00,34.3923276098,7.46719074824,0.0,0.0,10.9459523016,4.49418456,144.578902408,144.578902408
 01/07  22:00:00,25.2973522514,7.46719074824,0.0,0.0,3.6486507672,2.696510736,156.477210194,156.477210194
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6733390391,0.015758287512,0.0,0.0,1.8243253836,1.348255368,0.417189546386,0.417189546386
 01/08  01:00:00,14.7925116928,0.134930941232,0.0,0.0,1.8243253836,1.348255368,3.55419527155,3.55419527155
 01/08  02:00:00,14.9847794517,0.327198700098,0.0,0.0,1.8243253836,1.348255368,8.67667741755,8.67667741755
 01/08  03:00:00,15.4455659733,0.787985221694,0.0,0.0,1.8243253836,1.348255368,20.7342767127,20.7342767127
 01/08  04:00:00,15.7520336273,1.09445287574,0.0,0.0,1.8243253836,1.348255368,28.8438347661,28.8438347661
 01/08  05:00:00,15.8892320139,1.23165126231,0.0,0.0,1.8243253836,1.348255368,32.4311124894,32.4311124894
 01/08  06:00:00,16.2697435419,1.61216279026,0.0,0.0,1.8243253836,1.348255368,42.534339454,42.534339454
 01/08  07:00:00,16.3435237631,1.68594301152,0.0,0.0,1.8243253836,1.348255368,44.4901214994,44.4901214994
 01/08  08:00:00,12.5641651398,1.73491772154,0.0,0.0,1.8243253836,1.348255368,45.8044477326,45.8044477326
 01/08  09:00:00,13.8123522514,7.46719074824,0.0,0.0,3.6486507672,2.696510736,281.707708279,281.707708279
 01/08  10:00:00,13.8123522514,7.46719074824,0.0,0.0,3.6486507672,2.696510736,227.942162285,227.942162285
 01/08  11:00:00,27.454815289,7.46719074824,0.0,0.0,14.5946030688,5.393021472,181.741190317,181.741190317
 01/08  12:00:00,27.454815289,7.46719074824,0.0,0.0,14.5946030688,5.393021472,146.832524725,146.832524725
 01/08  13:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,113.344055573,113.344055573
 01/08  14:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,95.4402297201,95.4402297201
 01/08  15:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,88.9229461083,88.9229461083
 01/08  16:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,72.6158467325,72.6158467325
 01/08  17:00:00,36.5497906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,66.0978706715,66.0978706715
 01/08  18:00:00,37.0256486224,7.46719074824,0.0,0.0,14.5946030688,5.393021472,97.2876879736,97.2876879736
 01/08  19:00:00,29.8448399306,7.46719074824,0.0,0.0,7.2973015344,3.595347648,118.953425369,118.953425369
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6705488678,0.012968116237,0.0,0.0,1.8243253836,1.348255368,0.343237623974,0.343237623974
 01/08  24:00:00,14.7204607788,0.0628800272033,0.0,0.0,1.8243253836,1.348255368,1.64464962962,1.64464962962
 01/09  01:00:00,15.2867283887,0.1797291811,0.0,0.0,1.8243253836,1.797673824,4.76861665603,4.76861665603
 01/09  02:00:00,15.3401361472,0.233136939642,0.0,0.0,1.8243253836,1.797673824,6.16500843766,6.16500843766
 01/09  03:00:00,15.7021524547,0.595153247112,0.0,0.0,1.8243253836,1.797673824,15.7441079251,15.7441079251
 01/09  04:00:00,15.8470240004,0.740024792804,0.0,0.0,1.8243253836,1.797673824,19.4922587502,19.4922587502
 01/09  05:00:00,16.0104037411,0.903404533541,0.0,0.0,1.8243253836,1.797673824,23.8252385379,23.8252385379
 01/09  06:00:00,16.1970452995,1.09004609195,0.0,0.0,1.8243253836,1.797673824,28.719194405,28.719194405
 01/09  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,276.018097026,276.018097026
 01/09  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,240.19153782,240.19153782
 01/09  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,206.844393008,206.844393008
 01/09  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,145.888979305,145.888979305
 01/09  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,112.130500433,112.130500433
 01/09  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,70.4423524721,70.4423524721
 01/09  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,39.9431835419,39.9431835419
 01/09  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,23.4434851932,23.4434851932
 01/09  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,23.1316922402,23.1316922402
 01/09  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,10.953707359,10.953707359
 01/09  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,11.6973239245,11.6973239245
 01/09  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,31.8541632867,31.8541632867
 01/09  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,53.8158191286,53.8158191286
 01/09  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,80.6773841123,80.6773841123
 01/09  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,97.9065382849,97.9065382849
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1409927355,0.0339935278521,0.0,0.0,1.8243253836,1.797673824,0.890261743731,0.890261743731
 01/10  02:00:00,15.2183616363,0.111362428707,0.0,0.0,1.8243253836,1.797673824,2.94297535768,2.94297535768
 01/10  03:00:00,15.3267892926,0.219790084975,0.0,0.0,1.8243253836,1.797673824,5.80350336229,5.80350336229
 01/10  04:00:00,15.6947124573,0.587713249727,0.0,0.0,1.8243253836,1.797673824,15.5434875486,15.5434875486
 01/10  05:00:00,15.9116620852,0.804662877553,0.0,0.0,1.8243253836,1.797673824,21.176426101,21.176426101
 01/10  06:00:00,16.2729461479,1.16594694028,0.0,0.0,1.8243253836,1.797673824,30.7484809751,30.7484809751
 01/10  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,273.768924455,273.768924455
 01/10  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,230.684240556,230.684240556
 01/10  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,196.171559127,196.171559127
 01/10  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,137.858522576,137.858522576
 01/10  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,105.922799788,105.922799788
 01/10  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,67.2967290001,67.2967290001
 01/10  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,41.1635649347,41.1635649347
 01/10  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,22.113559236,22.113559236
 01/10  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,15.4320708537,15.4320708537
 01/10  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,2.75315678528,2.75315678528
 01/10  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,2.588548274,2.588548274
 01/10  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,16.6023109542,16.6023109542
 01/10  20:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,39.1740368192,39.1740368192
 01/10  21:00:00,43.4873029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,52.1542554957,52.1542554957
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,22.5741899558,7.46719074824,0.0,0.0,1.8243253836,1.797673824,192.814841434,192.814841434
 01/11  08:00:00,26.0165065973,7.46719074824,0.0,0.0,7.2973015344,3.595347648,161.009593269,161.009593269
 01/11  09:00:00,32.0023029682,7.46719074824,0.0,0.0,18.243253836,6.291858384,137.759476098,137.759476098
 01/11  10:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,83.2425564179,83.2425564179
 01/11  11:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,63.0986301784,63.0986301784
 01/11  12:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,30.2820720079,30.2820720079
 01/11  13:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,8.0534782242,8.0534782242
 01/11  14:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.441928115307,0.441928115307
 01/11  15:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.0465566244868,0.0465566244868
 01/11  16:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,48.394579861,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,57.9654131944,7.46719074824,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,48.0347906474,7.46719074824,0.0,0.0,21.8919046032,7.190695296,2.93930892743,2.93930892743
