Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,253.975680827,26.4037743229,2.21444533949,0.0,41.9242800987,36.8599292233,51.8894362197,42.5294362197,9.34,0.02
 01/01  14:00:00,251.610953073,26.4037743229,2.26903557194,0.0,41.9242800987,36.8599292233,53.5618610589,43.057018097,9.34,1.16484296184
 01/01  15:00:00,244.506806079,26.4037743229,2.2971369846,0.0,41.9242800987,36.8599292233,55.1470760806,44.6422532042,9.34,1.16482287641
 01/01  16:00:00,239.969497369,26.4037743229,2.39145340038,0.0,41.9242800987,36.8599292233,52.7667812687,42.26193933,9.34,1.1648419387
 01/01  17:00:00,238.380717964,26.4037743229,2.45224873559,0.0,41.9242800987,36.8599292233,51.8719437479,41.3670274588,9.34,1.16491628912
 01/01  18:00:00,217.06612645,26.4037743229,1.07071519732,0.0,27.9495200658,27.7759469175,66.3328470488,59.3078470488,7.005,0.02
 01/01  19:00:00,223.270216049,26.4037743229,0.405835371389,0.0,13.9747600329,18.6919646116,82.5707072411,76.7360365138,4.67,1.16467072724
 01/01  20:00:00,207.830074933,26.4037743229,0.226787867616,0.0,13.9747600329,18.6919646116,93.5829635782,87.7482711006,4.67,1.16469247761
 01/01  21:00:00,197.56898559,26.4037743229,0.228694345114,0.0,13.9747600329,18.6919646116,91.0886527125,86.3986527125,4.67,0.02
 01/01  22:00:00,177.876941633,26.4037743229,0.284368932282,0.0,13.9747600329,18.6919646116,45.9388334245,40.1043364054,4.67,1.16449701911
 01/01  23:00:00,119.56492729,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,149.555596456,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554300686,0.0,1.75125,1.16429300686
 01/02  01:00:00,126.542854237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,117.273229853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,117.305735432,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,117.305556201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924271082,0.0,2.335,1.16424271082
 01/02  05:00:00,124.659715562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,124.279783247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,176.359062332,26.4037743229,0.0577666665965,0.0,13.9747600329,18.6919646116,90.0720101945,84.2377475697,4.67,1.16426262475
 01/02  08:00:00,187.358735759,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,106.112612401,101.422612401,4.67,0.02
 01/02  09:00:00,255.038686772,26.4037743229,1.03487160142,0.0,34.9369000822,32.3179380704,91.0171605004,81.680070445,8.1725,1.16459005539
 01/02  10:00:00,286.502068886,26.4037743229,2.68356552509,0.0,62.886420148,41.4019203762,65.6455119293,55.1180119293,10.5075,0.02
 01/02  11:00:00,282.109583446,26.4037743229,2.98486928497,0.0,62.886420148,41.4019203762,59.499647954,47.8271253173,10.5075,1.16502263677
 01/02  12:00:00,302.908294938,26.4037743229,3.49274684494,0.0,62.886420148,41.4019203762,46.6494904306,33.8315574988,10.5075,2.31043293181
 01/02  13:00:00,292.199613415,26.4037743229,3.79702110222,0.0,62.886420148,41.4019203762,40.3012209093,28.6285250059,10.5075,1.16519590348
 01/02  14:00:00,285.480426748,26.4037743229,3.22785886165,0.0,62.886420148,41.4019203762,56.0564217946,44.3835151632,10.5075,1.16540663145
 01/02  15:00:00,268.282919322,26.4037743229,2.15770879334,0.0,62.886420148,41.4019203762,87.0630476669,75.39047366,10.5075,1.16507400686
 01/02  16:00:00,254.06947691,26.4037743229,1.64156110073,0.0,62.886420148,41.4019203762,105.346712538,93.6742064173,10.5075,1.16500612052
 01/02  17:00:00,248.416037962,26.4037743229,1.42106197517,0.0,62.886420148,41.4019203762,119.025682978,107.353174131,10.5075,1.16500884671
 01/02  18:00:00,255.004588298,26.4037743229,1.16620458807,0.0,62.886420148,41.4019203762,135.468073907,123.795546983,10.5075,1.165026924
 01/02  19:00:00,253.008860834,26.4037743229,0.552039767459,0.0,41.9242800987,36.8599292233,159.191608267,148.686695458,9.34,1.16491280931
 01/02  20:00:00,235.166306194,26.4037743229,0.315710583643,0.0,41.9242800987,36.8599292233,181.291223946,170.786393338,9.34,1.16483060734
 01/02  21:00:00,207.561458098,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,191.798476211,182.461186325,8.1725,1.16478988618
 01/02  22:00:00,148.468110382,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,159.673533143,154.983533143,4.67,0.02
 01/02  23:00:00,93.4784984669,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939619706,0.0,2.335,1.16439619706
 01/02  24:00:00,127.35382068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,96.3365183124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,88.6773199442,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925355068,0.0,2.335,1.16425355068
 01/03  03:00:00,87.5329530499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,86.5352128896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,107.98216608,0.0,0.0,0.0,3.49369000822,9.08398230582,2.37797905847,0.0,2.335,0.0429790584704
 01/03  06:00:00,107.341944973,0.0,0.0,0.0,3.49369000822,9.08398230582,3.47627681749,0.0,2.335,1.14127681749
 01/03  07:00:00,157.878522191,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,315.974302857,311.284302857,4.67,0.02
 01/03  08:00:00,154.232650336,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,302.941296417,297.106845073,4.67,1.16445134342
 01/03  09:00:00,213.779082412,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,273.693811313,265.501311313,8.1725,0.02
 01/03  10:00:00,239.780559001,26.4037743229,0.0630816700757,0.0,62.886420148,41.4019203762,243.684577011,232.01225765,10.5075,1.16481936107
 01/03  11:00:00,230.854555734,26.4037743229,0.0181947624586,0.0,62.886420148,41.4019203762,232.097294753,220.424853736,10.5075,1.16494101655
 01/03  12:00:00,261.53427318,26.4037743229,0.0,0.0,62.886420148,41.4019203762,216.074053697,204.401239686,10.5075,1.16531401058
 01/03  13:00:00,242.755612616,26.4037743229,0.0650914384391,0.0,62.886420148,41.4019203762,207.730432059,196.057602707,10.5075,1.16532935207
 01/03  14:00:00,241.1433817,26.4037743229,0.127498569752,0.0,62.886420148,41.4019203762,205.68497829,192.86702187,10.5075,2.31045642016
 01/03  15:00:00,237.285650581,26.4037743229,0.164074463992,0.0,62.886420148,41.4019203762,202.289528837,190.616961225,10.5075,1.16506761226
 01/03  16:00:00,234.039547684,26.4037743229,0.214318150124,0.0,62.886420148,41.4019203762,198.29140666,186.618944415,10.5075,1.16496224455
 01/03  17:00:00,234.108127325,26.4037743229,0.223172095599,0.0,62.886420148,41.4019203762,199.222716164,187.550242468,10.5075,1.16497369594
 01/03  18:00:00,244.026595568,26.4037743229,0.204744800436,0.0,62.886420148,41.4019203762,203.177459842,191.504959288,10.5075,1.16500055469
 01/03  19:00:00,245.161485102,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,208.270614083,198.910614083,9.34,0.02
 01/03  20:00:00,223.95361738,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,216.667897782,206.16300115,9.34,1.16489663209
 01/03  21:00:00,198.270658357,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,227.40528625,218.067921843,8.1725,1.16486440735
 01/03  22:00:00,140.826620994,26.4037743229,0.00887151200961,0.0,13.9747600329,18.6919646116,198.243609858,192.408986513,4.67,1.16462334526
 01/03  23:00:00,89.6917065618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,124.100641832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,93.5234133672,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925426857,0.0,2.335,1.16425426857
 01/04  02:00:00,86.2141436981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,85.1948408899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,84.2460363581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923847277,0.0,2.335,1.16423847277
 01/04  05:00:00,90.1644789085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,89.2330917075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,139.89174973,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,350.566361635,344.732102602,4.67,1.16425903309
 01/04  08:00:00,144.164965781,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,320.169905849,315.479905849,4.67,0.02
 01/04  09:00:00,213.421119198,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,288.94411595,279.606954173,8.1725,1.16466177747
 01/04  10:00:00,239.343806151,26.4037743229,0.0507832543352,0.0,62.886420148,41.4019203762,258.271965972,247.744465972,10.5075,0.02
 01/04  11:00:00,229.972028048,26.4037743229,0.0168451616818,0.0,62.886420148,41.4019203762,244.758564243,233.086107618,10.5075,1.16495662559
 01/04  12:00:00,260.882397148,26.4037743229,0.0,0.0,62.886420148,41.4019203762,232.011904933,220.339197259,10.5075,1.16520767415
 01/04  13:00:00,242.041682447,26.4037743229,0.0,0.0,62.886420148,41.4019203762,228.508494881,215.690091041,10.5075,2.31090383965
 01/04  14:00:00,239.426381769,26.4037743229,0.0,0.0,62.886420148,41.4019203762,223.458866912,211.786016899,10.5075,1.16535001343
 01/04  15:00:00,235.451092563,26.4037743229,0.0,0.0,62.886420148,41.4019203762,220.856220784,209.183702106,10.5075,1.16501867821
 01/04  16:00:00,232.136015719,26.4037743229,0.0,0.0,62.886420148,41.4019203762,216.080468025,204.408015515,10.5075,1.16495251079
 01/04  17:00:00,231.832418656,26.4037743229,0.0,0.0,62.886420148,41.4019203762,223.095373374,211.422916002,10.5075,1.16495737275
 01/04  18:00:00,240.955284051,26.4037743229,0.0,0.0,62.886420148,41.4019203762,231.483603607,219.811126009,10.5075,1.16497759806
 01/04  19:00:00,242.226848617,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,237.960976066,227.456110842,9.34,1.16486522384
 01/04  20:00:00,226.979075713,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,244.697160724,234.192376019,9.34,1.16478470511
 01/04  21:00:00,201.398482978,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,249.114804912,239.777559051,8.1725,1.16474586167
 01/04  22:00:00,143.570269348,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,216.477513697,211.787513697,4.67,0.02
 01/04  23:00:00,87.6650744695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945483255,0.0,2.335,1.16445483255
 01/04  24:00:00,122.134216191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,91.1678363324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,83.5182515675,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928174724,0.0,2.335,1.16428174724
 01/05  03:00:00,82.2961524896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,81.4254443329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,87.3849066094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,94.4525396717,7.57986349178,0.0,0.0,3.49369000822,9.08398230582,17.0740113077,13.5747441228,2.335,1.16426718489
 01/05  07:00:00,137.527549803,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,389.464035119,384.774035119,4.67,0.02
 01/05  08:00:00,140.798659912,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,368.691837355,362.857426861,4.67,1.16441049391
 01/05  09:00:00,208.684225085,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,355.747597569,347.555097569,8.1725,0.02
 01/05  10:00:00,231.849832724,26.4037743229,0.0,0.0,62.886420148,41.4019203762,336.401178594,324.728986666,10.5075,1.16469192741
 01/05  11:00:00,221.960972216,26.4037743229,0.0,0.0,62.886420148,41.4019203762,336.894829361,325.222424224,10.5075,1.16490513655
 01/05  12:00:00,252.514900566,26.4037743229,0.0,0.0,62.886420148,41.4019203762,329.026550818,317.353769628,10.5075,1.16528118949
 01/05  13:00:00,232.002054849,26.4037743229,0.0,0.0,62.886420148,41.4019203762,325.412265697,313.739466867,10.5075,1.16529882971
 01/05  14:00:00,229.116836743,26.4037743229,0.0,0.0,62.886420148,41.4019203762,323.24629023,311.573559992,10.5075,1.16523023859
 01/05  15:00:00,225.290479145,26.4037743229,0.0,0.0,62.886420148,41.4019203762,328.255594685,315.437822658,10.5075,2.3102720273
 01/05  16:00:00,221.837826439,26.4037743229,0.0,0.0,62.886420148,41.4019203762,326.207105832,314.534666921,10.5075,1.16493891081
 01/05  17:00:00,221.821727965,26.4037743229,0.0,0.0,62.886420148,41.4019203762,327.574318122,315.901865724,10.5075,1.16495239797
 01/05  18:00:00,231.974493037,26.4037743229,0.0,0.0,62.886420148,41.4019203762,332.047396705,320.374915367,10.5075,1.16498133749
 01/05  19:00:00,234.700287528,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,341.557547257,332.197547257,9.34,0.02
 01/05  20:00:00,218.470663873,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,358.209962399,347.705083406,9.34,1.16487899284
 01/05  21:00:00,193.59904952,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,376.484158297,367.146809737,8.1725,1.16484856007
 01/05  22:00:00,136.639805469,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,357.174583029,351.340045733,4.67,1.16453729597
 01/05  23:00:00,79.2171360657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.079916721,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,95.2383766494,11.6333175052,0.0,0.0,3.49369000822,9.08398230582,45.8834008048,42.3841274458,2.335,1.16427335902
 01/06  02:00:00,91.5593293936,14.0273066062,0.0,0.0,3.49369000822,9.08398230582,53.4086768008,51.0536768008,2.335,0.02
 01/06  03:00:00,89.6427416599,12.1621707882,0.0,0.0,3.49369000822,9.08398230582,47.2669069619,44.9119069619,2.335,0.02
 01/06  04:00:00,93.0889591152,15.8203414003,0.0,0.0,3.49369000822,9.08398230582,76.5203924247,73.021123043,2.335,1.16426938163
 01/06  05:00:00,114.428513659,14.5564279024,0.0,0.0,3.49369000822,9.08398230582,75.277612774,72.922612774,2.335,0.02
 01/06  06:00:00,111.992702444,12.1621707882,0.0,0.0,3.49369000822,9.08398230582,65.6851304677,63.3301304677,2.335,0.02
 01/06  07:00:00,151.849271397,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,560.227932531,554.393686851,4.67,1.1642456805
 01/06  08:00:00,146.780531137,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,520.501852622,515.811852622,4.67,0.02
 01/06  09:00:00,207.203961888,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,474.182011445,464.844860712,8.1725,1.16465073278
 01/06  10:00:00,231.18912536,26.4037743229,0.0,0.0,62.886420148,41.4019203762,423.0577105,412.5302105,10.5075,0.02
 01/06  11:00:00,221.452200866,26.4037743229,0.0,0.0,62.886420148,41.4019203762,393.663183576,381.990735409,10.5075,1.16494816751
 01/06  12:00:00,252.350950173,26.4037743229,0.0,0.0,62.886420148,41.4019203762,363.899142953,352.226441098,10.5075,1.16520185534
 01/06  13:00:00,232.215532464,26.4037743229,0.0,0.0,62.886420148,41.4019203762,336.716773846,323.898374398,10.5075,2.31089944819
 01/06  14:00:00,229.006604697,26.4037743229,0.0,0.0,62.886420148,41.4019203762,313.631598468,301.958747828,10.5075,1.16535064052
 01/06  15:00:00,225.237846353,26.4037743229,0.0,0.0,62.886420148,41.4019203762,300.190248044,288.517727583,10.5075,1.16502046058
 01/06  16:00:00,221.875462682,26.4037743229,0.0,0.0,62.886420148,41.4019203762,287.078948783,275.406492747,10.5075,1.16495603598
 01/06  17:00:00,221.939661461,26.4037743229,0.0,0.0,62.886420148,41.4019203762,283.812349887,272.139887058,10.5075,1.16496282958
 01/06  18:00:00,232.128632047,26.4037743229,0.0,0.0,62.886420148,41.4019203762,295.7446068,284.072121772,10.5075,1.16498502775
 01/06  19:00:00,234.7930019,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,312.423219266,301.918344991,9.34,1.16487427437
 01/06  20:00:00,212.141110368,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,318.774561791,308.269766462,9.34,1.16479532893
 01/06  21:00:00,187.589592411,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,324.906205004,315.568946852,8.1725,1.16475815198
 01/06  22:00:00,132.035909061,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,302.182764521,297.492764521,4.67,0.02
 01/06  23:00:00,79.6423145196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941686551,0.0,2.335,1.16441686551
 01/06  24:00:00,115.303427599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.1067193426,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,83.2858141622,7.71162462556,0.0,0.0,3.49369000822,6.81298672936,20.2787151218,17.3630795083,1.75125,1.16438561355
 01/07  03:00:00,83.6685862281,7.97514689311,0.0,0.0,3.49369000822,6.81298672936,21.2539046542,19.4826546542,1.75125,0.02
 01/07  04:00:00,87.2226614473,11.6333175052,0.0,0.0,3.49369000822,6.81298672936,35.2573554596,33.4861054596,1.75125,0.02
 01/07  05:00:00,94.033872493,11.765078639,0.0,0.0,3.49369000822,6.81298672936,35.4418518492,32.5263181747,1.75125,1.16428367447
 01/07  06:00:00,91.2127045215,9.32487505005,0.0,0.0,3.49369000822,6.81298672936,26.7518233107,24.9805733107,1.75125,0.02
 01/07  07:00:00,121.614070169,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,453.623084816,450.100584816,3.5025,0.02
 01/07  08:00:00,124.071116038,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,409.268259206,404.60118787,3.5025,1.1645713365
 01/07  09:00:00,180.167057676,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,374.178248164,367.176062616,5.8375,1.16468554832
 01/07  10:00:00,198.444526397,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,326.51874612,317.15874612,9.34,0.02
 01/07  11:00:00,224.866836058,26.4037743229,0.0,0.0,62.886420148,41.4019203762,280.539829891,268.867419313,10.5075,1.16491057808
 01/07  12:00:00,256.997131372,26.4037743229,0.0165594873699,0.0,62.886420148,41.4019203762,260.476124359,248.803526662,10.5075,1.16509769709
 01/07  13:00:00,239.204982798,26.4037743229,0.0,0.0,62.886420148,41.4019203762,234.617420972,221.799353687,10.5075,2.31056728502
 01/07  14:00:00,237.784941286,26.4037743229,0.0,0.0,62.886420148,41.4019203762,211.309133602,199.636442394,10.5075,1.16519120774
 01/07  15:00:00,234.245216793,26.4037743229,0.0,0.0,62.886420148,41.4019203762,203.44947582,191.776884514,10.5075,1.16509130599
 01/07  16:00:00,229.997084036,26.4037743229,0.0,0.0,62.886420148,41.4019203762,211.250015108,199.577407567,10.5075,1.16510754085
 01/07  17:00:00,229.15241125,26.4037743229,0.0,0.0,62.886420148,41.4019203762,221.240561729,209.567953566,10.5075,1.16510816268
 01/07  18:00:00,238.280194444,26.4037743229,0.0,0.0,62.886420148,41.4019203762,230.839393585,219.166800313,10.5075,1.16509327124
 01/07  19:00:00,225.567232108,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,255.979246313,246.641711974,8.1725,1.16503433905
 01/07  20:00:00,179.838078059,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,276.376121047,269.373848694,5.8375,1.164772353
 01/07  21:00:00,168.325737535,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,286.982658163,281.125158163,5.8375,0.02
 01/07  22:00:00,124.074625565,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,276.87036526,272.20326775,3.5025,1.16459750958
 01/07  23:00:00,79.3201880564,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568977144,0.0,1.75125,1.16443977144
 01/07  24:00:00,114.763765699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.1944028117,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,75.955277635,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557622233,0.0,1.75125,1.16432622233
 01/08  03:00:00,83.3996492293,7.57986349178,0.0,0.0,3.49369000822,6.81298672936,17.8759108843,16.1046608843,1.75125,0.02
 01/08  04:00:00,87.3736423665,11.5893971273,0.0,0.0,3.49369000822,6.81298672936,30.1392447058,28.3679947058,1.75125,0.02
 01/08  05:00:00,94.0473544091,11.6333175052,0.0,0.0,3.49369000822,6.81298672936,34.7767743531,31.8612159494,1.75125,1.16430840373
 01/08  06:00:00,89.9067178728,7.97514689311,0.0,0.0,3.49369000822,6.81298672936,26.6150262843,24.8437762843,1.75125,0.02
 01/08  07:00:00,121.593964194,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,493.327735918,489.805235918,3.5025,0.02
 01/08  08:00:00,123.988282462,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,458.644552684,453.977724422,3.5025,1.16432826236
 01/08  09:00:00,152.488805511,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,401.824541799,398.302041799,3.5025,0.02
 01/08  10:00:00,125.053139154,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,384.556825169,379.889850273,3.5025,1.1644748958
 01/08  11:00:00,159.95804107,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,341.966910816,334.941910816,7.005,0.02
 01/08  12:00:00,191.65731074,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,311.089932632,302.920259892,7.005,1.16467273963
 01/08  13:00:00,201.603305161,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,256.396607017,245.891679655,9.34,1.16492736247
 01/08  14:00:00,201.564687035,26.4037743229,0.0418454259744,0.0,41.9242800987,36.8599292233,223.07370483,212.56893345,9.34,1.1647713801
 01/08  15:00:00,199.134749034,26.4037743229,0.032661445494,0.0,41.9242800987,36.8599292233,192.779457355,182.274715353,9.34,1.16474200191
 01/08  16:00:00,196.774494088,26.4037743229,0.0410354241161,0.0,41.9242800987,36.8599292233,176.860125013,167.500125013,9.34,0.02
 01/08  17:00:00,196.755396248,26.4037743229,0.166182650184,0.0,41.9242800987,36.8599292233,176.461435121,165.95661786,9.34,1.16481726043
 01/08  18:00:00,178.40167177,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,216.754445445,208.584647447,7.005,1.16479799742
 01/08  19:00:00,187.194694524,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,234.022028488,228.187343145,4.67,1.16468534311
 01/08  20:00:00,168.316216442,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,237.755063664,233.065063664,4.67,0.02
 01/08  21:00:00,159.156931166,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,250.196175899,244.361587603,4.67,1.16458829552
 01/08  22:00:00,144.974768728,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,212.000162238,207.310162238,4.67,0.02
 01/08  23:00:00,87.8999337535,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563230792,0.0,1.75125,1.16438230792
 01/08  24:00:00,122.52707269,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,95.077182679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,87.2756219086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926867512,0.0,2.335,1.16426867512
 01/09  03:00:00,86.6458000452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,86.0834704746,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,92.2034092494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922923174,0.0,2.335,1.16422923174
 01/09  06:00:00,91.494566743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,142.539029449,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,320.656000898,315.966000898,4.67,0.02
 01/09  08:00:00,148.086069179,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,288.16467344,282.330240194,4.67,1.16443324619
