Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,49.2102783565,6.23621075824,7.96230037504,0.0,12.1011305571,15.3678112995,5.78176047884,0.0151741037057,0.0,5.76658637514
 01/02  07:00:00,82.3258853949,6.68473739076,11.1017883492,0.0,19.7275818095,37.2640762949,11.6066387644,0.0561251625523,0.0,11.5505136018
 01/02  08:00:00,98.2723851536,7.1441191474,15.5213410684,0.0,24.3117294858,51.2795993405,5.79986751756,0.0,0.0,5.79986751756
 01/02  09:00:00,90.7938802774,6.97166642312,19.4896267242,0.0,23.6694662846,40.6342015617,23.3438107662,0.0,0.0,23.3438107662
 01/02  10:00:00,92.5404981902,7.23329976286,25.9815211022,0.0,23.6694662846,35.6302164847,35.5025201653,0.0,18.025,17.4775201653
 01/02  11:00:00,75.9101996863,7.23635027221,26.9445854105,0.0,18.7433767983,22.9618409725,35.4802290992,0.0,18.025,17.4552290992
 01/02  12:00:00,78.0310197501,7.41222347235,28.8914826122,0.0,18.7433767983,22.9618409725,35.4555467905,0.0,18.025,17.4305467905
 01/02  13:00:00,77.6679334345,7.41880904856,28.4783623294,0.0,18.5889407304,23.1597249699,29.6497202481,0.0,18.025,11.6247202481
 01/02  14:00:00,76.3316830031,7.32648701666,26.9879334271,0.0,18.7433767983,23.2517909448,35.4527156662,0.0,18.025,17.4277156662
 01/02  15:00:00,76.4750523128,7.36061312676,27.0971744825,0.0,18.7433767983,23.2517909448,35.4509877435,0.0,18.025,17.4259877435
 01/02  16:00:00,75.6870983885,7.35393228766,26.6058516907,0.0,18.7433767983,22.9618409725,29.6494280116,0.0,18.025,11.6244280116
 01/02  17:00:00,78.4758673247,7.29903509034,24.9982321368,0.0,18.7433767983,27.431320555,23.7805763697,0.0,18.025,5.75557636973
 01/02  18:00:00,91.6204761533,7.3512982767,22.1346335791,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 01/02  19:00:00,99.8649993957,7.37238425128,20.0859837613,0.0,27.5259009287,37.3340067412,11.5431393869,0.0,0.0,11.5431393869
 01/02  20:00:00,101.853711923,7.41704972706,19.7042849081,0.0,33.8341110165,33.3544677425,5.77025842254,0.0,0.0,5.77025842254
 01/02  21:00:00,110.29488895,7.5540520347,19.854301518,0.0,36.5179666069,38.8247702939,5.76960468118,0.0,0.0,5.76960468118
 01/02  22:00:00,104.391412447,7.54881690651,19.471628127,0.0,32.965339924,36.8579353714,5.78473864758,0.0,0.0,5.78473864758
 01/02  23:00:00,76.682921334,7.10146940185,15.7572386127,0.0,25.6355707503,20.6438685092,5.77427401848,0.0,0.0,5.77427401848
 01/02  24:00:00,52.9743618182,6.67135767608,12.0312314527,0.0,15.0252895274,11.7056064465,5.75941716519,0.0,0.0,5.75941716519
 01/03  01:00:00,45.8791318153,6.48553494628,10.1474347567,0.0,11.6412384099,10.0650221343,5.75558937766,0.0,0.0,5.75558937766
 01/03  02:00:00,43.1174706315,6.37366529553,9.05820194105,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/03  03:00:00,41.4950905421,6.35237834736,9.31667066942,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/03  04:00:00,41.3544788411,6.32407352237,9.20435428894,0.0,8.25718729233,10.0299323277,5.75161391171,0.0,0.0,5.75161391171
 01/03  05:00:00,42.8465025646,6.30288886852,9.11110474419,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/03  06:00:00,51.2771162024,6.36033322599,9.90501356405,0.0,12.1011305571,15.3678112995,5.76663427446,0.0,0.0,5.76663427446
 01/03  07:00:00,86.2505337006,6.94064930614,14.770520372,0.0,19.7275818095,37.2640762949,11.5506460361,0.0,0.0,11.5506460361
 01/03  08:00:00,102.831542309,7.40576237606,19.8188500092,0.0,24.3117294858,51.2795993405,5.80008513498,0.0,0.0,5.80008513498
 01/03  09:00:00,93.528459246,7.0803640653,22.1155047305,0.0,23.6694662846,40.6342015617,23.3426299315,0.0,0.0,23.3426299315
 01/03  10:00:00,93.4010761447,7.24965024266,26.8257474877,0.0,23.6694662846,35.6302164847,35.4995141656,0.0,18.025,17.4745141656
 01/03  11:00:00,77.6549311933,7.29234882305,28.6333155165,0.0,18.7433767983,22.9618409725,35.479005443,0.0,18.025,17.454005443
 01/03  12:00:00,79.8349873026,7.47372667488,30.6339457159,0.0,18.7433767983,22.9618409725,35.4558589533,0.0,18.025,17.4308589533
 01/03  13:00:00,81.6129815909,7.59478894337,32.2474294387,0.0,18.5889407304,23.1597249699,29.6499388475,0.0,18.025,11.6249388475
 01/03  14:00:00,82.8478798635,7.69523045279,33.1353855635,0.0,18.7433767983,23.2517909448,35.4530609814,0.0,18.025,17.4280609814
 01/03  15:00:00,82.1318337664,7.68991568854,32.424652375,0.0,18.7433767983,23.2517909448,35.4513476599,0.0,18.025,17.4263476599
 01/03  16:00:00,81.5200178142,7.67825720373,32.114444951,0.0,18.7433767983,22.9618409725,29.6496790786,0.0,18.025,11.6246790786
 01/03  17:00:00,83.2218368306,7.5540383657,29.4891967469,0.0,18.7433767983,27.431320555,23.7805909898,0.0,18.025,5.7555909898
 01/03  18:00:00,95.6484977729,7.57152366778,25.9424267325,0.0,17.6635504202,40.6971502883,5.76289000276,0.0,0.0,5.76289000276
 01/03  19:00:00,104.337527676,7.61030443843,24.3205887641,0.0,27.5259009287,37.3340067412,5.7812602458,0.0,0.0,5.7812602458
 01/03  20:00:00,107.163290458,7.69611290494,24.7347977878,0.0,33.8341110165,33.3544677425,5.77039304783,0.0,0.0,5.77039304783
 01/03  21:00:00,116.380828339,7.89950097648,25.5947900254,0.0,36.5179666069,38.8247702939,5.76974145544,0.0,0.0,5.76974145544
 01/03  22:00:00,110.873160704,7.93409841698,25.568090681,0.0,32.965339924,36.8579353714,5.7848886244,0.0,0.0,5.7848886244
 01/03  23:00:00,82.9670771246,7.48069461024,21.6621656388,0.0,25.6355707503,20.6438685092,5.77424274652,0.0,0.0,5.77424274652
 01/03  24:00:00,59.3630591345,7.07184901101,18.0194365334,0.0,15.0252895274,11.7056064465,5.75945378724,0.0,0.0,5.75945378724
 01/04  01:00:00,52.477225893,6.90499389738,16.3260673994,0.0,11.6412384099,10.0650221343,5.75572935726,0.0,0.0,5.75572935726
 01/04  02:00:00,49.6505852648,6.79275923316,15.1722229471,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/04  03:00:00,46.7451481919,6.69416665869,14.2249385259,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/04  04:00:00,46.0085472247,6.63309738546,13.5493984738,0.0,8.25718729233,10.0299323277,5.7517539996,0.0,0.0,5.7517539996
 01/04  05:00:00,47.132113757,6.58860477473,13.1109986692,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/04  06:00:00,55.3414741322,6.61608874772,13.7136142152,0.0,12.1011305571,15.3678112995,5.76678568336,0.0,0.0,5.76678568336
 01/04  07:00:00,89.6034347316,7.15566683096,17.9083980911,0.0,19.7275818095,37.2640762949,11.5509851102,0.0,0.0,11.5509851102
 01/04  08:00:00,106.53186021,7.64358839268,23.2813378764,0.0,24.3117294858,51.2795993405,11.5803525613,0.0,0.0,11.5803525613
 01/04  09:00:00,99.2243532537,7.40309872983,27.4886615128,0.0,23.6694662846,40.6342015617,17.5116949953,0.0,0.0,17.5116949953
 01/04  10:00:00,98.9426759256,7.60027572757,32.0167187643,0.0,23.6694662846,35.6302164847,35.5011668336,0.0,18.025,17.4761668336
 01/04  11:00:00,81.2445790155,7.55113704115,31.9641739304,0.0,18.7433767983,22.9618409725,35.4801327622,0.0,18.025,17.4551327622
 01/04  12:00:00,82.4262688536,7.66720655414,33.031746182,0.0,18.7433767983,22.9618409725,35.4566080164,0.0,18.025,17.4316080164
 01/04  13:00:00,82.8393427923,7.66126489352,33.4073137154,0.0,18.5889407304,23.1597249699,29.650451453,0.0,18.025,11.625451453
 01/04  14:00:00,84.9262652292,7.79428440109,35.1147155927,0.0,18.7433767983,23.2517909448,35.4538494381,0.0,18.025,17.4288494381
 01/04  15:00:00,84.8501481183,7.78620431271,35.0466775234,0.0,18.7433767983,23.2517909448,35.4521435194,0.0,18.025,17.4271435194
 01/04  16:00:00,83.048702181,7.72161981163,33.5997654388,0.0,18.7433767983,22.9618409725,29.6502211526,0.0,18.025,11.6252211526
 01/04  17:00:00,84.3087582459,7.58973791507,30.5404170604,0.0,18.7433767983,27.431320555,23.7804291909,0.0,18.025,5.75542919085
 01/04  18:00:00,97.6120754852,7.65847999757,27.8190435761,0.0,17.6635504202,40.6971502883,5.76292302885,0.0,0.0,5.76292302885
 01/04  19:00:00,106.82427879,7.72961008308,26.6880327896,0.0,27.5259009287,37.3340067412,5.78152334559,0.0,0.0,5.78152334559
 01/04  20:00:00,108.67756646,7.78388818114,26.1612953252,0.0,33.8341110165,33.3544677425,5.77008986098,0.0,0.0,5.77008986098
 01/04  21:00:00,117.006167896,7.94747063887,26.1721579607,0.0,36.5179666069,38.8247702939,5.77000494598,0.0,0.0,5.77000494598
 01/04  22:00:00,110.451536847,7.93769437042,25.1428660863,0.0,32.965339924,36.8579353714,5.78516282093,0.0,0.0,5.78516282093
 01/04  23:00:00,81.9508626889,7.4515261461,20.6751159085,0.0,25.6355707503,20.6438685092,5.77433409345,0.0,0.0,5.77433409345
 01/04  24:00:00,57.3693776176,6.99119305408,16.1064112114,0.0,15.0252895274,11.7056064465,5.75940863081,0.0,0.0,5.75940863081
 01/05  01:00:00,49.6229276636,6.76555725696,13.6112026779,0.0,11.6412384099,10.0650221343,5.75560004896,0.0,0.0,5.75560004896
 01/05  02:00:00,46.4464989323,6.62501028041,12.1358866716,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/05  03:00:00,42.9428835449,6.48484142102,10.6319968294,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/05  04:00:00,41.8077979348,6.39134508551,9.59040152803,0.0,8.25718729233,10.0299323277,5.7520207839,0.0,0.0,5.7520207839
 01/05  05:00:00,42.43345106,6.31117078863,8.6897683195,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/05  06:00:00,50.464472934,6.3355778345,9.11712274947,0.0,12.1011305571,15.3678112995,5.76693420642,0.0,0.0,5.76693420642
 01/05  07:00:00,85.7708651119,6.92825492328,14.3032359444,0.0,19.7275818095,37.2640762949,11.5510434223,0.0,0.0,11.5510434223
 01/05  08:00:00,101.585303031,7.36231067538,18.6160535105,0.0,24.3117294858,51.2795993405,11.5809539526,0.0,0.0,11.5809539526
 01/05  09:00:00,89.9781605827,6.94785548228,18.6977094951,0.0,23.6694662846,40.6342015617,17.5126871169,0.0,0.0,17.5126871169
 01/05  10:00:00,91.2055296666,7.17178452539,24.7080610248,0.0,23.6694662846,35.6302164847,35.5002706114,0.0,18.025,17.4752706114
 01/05  11:00:00,75.5162206065,7.20936770048,26.5775837614,0.0,18.7433767983,22.9618409725,35.4802706981,0.0,18.025,17.4552706981
 01/05  12:00:00,78.3436626168,7.40726244379,29.2090828105,0.0,18.7433767983,22.9618409725,35.4568370967,0.0,18.025,17.4318370967
 01/05  13:00:00,77.4917138606,7.35878276011,28.3621659687,0.0,18.5889407304,23.1597249699,29.6511297747,0.0,18.025,11.6261297747
 01/05  14:00:00,78.3677155576,7.41693442155,28.9335144734,0.0,18.7433767983,23.2517909448,35.4548862704,0.0,18.025,17.4298862704
 01/05  15:00:00,78.0200978211,7.38349874598,28.6193324749,0.0,18.7433767983,23.2517909448,35.4531830197,0.0,18.025,17.4281830197
 01/05  16:00:00,77.3192026634,7.38565115059,28.2062333243,0.0,18.7433767983,22.9618409725,29.6509255432,0.0,18.025,11.6259255432
 01/05  17:00:00,79.8684913515,7.32132304872,26.3685646438,0.0,18.7433767983,27.431320555,23.7805515599,0.0,18.025,5.75555155987
 01/05  18:00:00,93.500911564,7.40775682982,23.9585984941,0.0,17.6635504202,40.6971502883,5.76303442244,0.0,0.0,5.76303442244
 01/05  19:00:00,102.571912645,7.48214630314,22.683128687,0.0,27.5259009287,37.3340067412,5.7813536391,0.0,0.0,5.7813536391
 01/05  20:00:00,104.995643053,7.56538168161,22.6978764563,0.0,33.8341110165,33.3544677425,5.77042716689,0.0,0.0,5.77042716689
 01/05  21:00:00,114.92678842,7.79832262127,24.2419232699,0.0,36.5179666069,38.8247702939,5.77035079185,0.0,0.0,5.77035079185
 01/05  22:00:00,110.040799037,7.86410296393,24.8057139404,0.0,32.965339924,36.8579353714,5.78551623493,0.0,0.0,5.78551623493
 01/05  23:00:00,82.0260850472,7.40912875148,20.7927325187,0.0,25.6355707503,20.6438685092,11.5283249106,0.0,0.0,11.5283249106
 01/05  24:00:00,58.4534039634,7.00504122168,17.1765908571,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/06  01:00:00,51.751604167,6.84954042676,15.6558934945,0.0,11.6412384099,10.0650221343,5.75569819009,0.0,0.0,5.75569819009
 01/06  02:00:00,48.8753276628,6.73972989927,14.4499966795,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 01/06  03:00:00,45.9749284628,6.64655482412,13.5023252048,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/06  04:00:00,45.4140396149,6.59679810162,12.9911918958,0.0,8.25718729233,10.0299323277,5.75189408192,0.0,0.0,5.75189408192
 01/06  05:00:00,46.6498658649,6.56031972866,12.6570314879,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 01/06  06:00:00,55.039536533,6.59981154229,13.4279520476,0.0,12.1011305571,15.3678112995,5.76684923431,0.0,0.0,5.76684923431
 01/06  07:00:00,90.254414387,7.17959110611,18.5354456746,0.0,19.7275818095,37.2640762949,11.5508645144,0.0,0.0,11.5508645144
 01/06  08:00:00,106.657474821,7.64033686417,23.4101937667,0.0,24.3117294858,51.2795993405,11.5806021337,0.0,0.0,11.5806021337
 01/06  09:00:00,97.6667173945,7.32578922414,26.0083305183,0.0,23.6694662846,40.6342015617,17.5116614598,0.0,0.0,17.5116614598
 01/06  10:00:00,98.4942607186,7.54637571355,31.6221961121,0.0,23.6694662846,35.6302164847,35.5028594684,0.0,18.025,17.4778594684
 01/06  11:00:00,81.3198187802,7.52334360456,32.0672069109,0.0,18.7433767983,22.9618409725,35.4802711029,0.0,18.025,17.4552711029
 01/06  12:00:00,82.2947307646,7.60882042976,32.9585911659,0.0,18.7433767983,22.9618409725,35.4580212546,0.0,18.025,17.4330212546
 01/06  13:00:00,82.5868675971,7.65253066658,33.163570874,0.0,18.5889407304,23.1597249699,29.6519289953,0.0,18.025,11.6269289953
 01/06  14:00:00,82.581587323,7.64287920791,32.9214400113,0.0,18.7433767983,23.2517909448,35.4561038855,0.0,18.025,17.4311038855
 01/06  15:00:00,83.6290056513,7.7372830748,33.8744558647,0.0,18.7433767983,23.2517909448,35.4543994796,0.0,18.025,17.4293994796
 01/06  16:00:00,82.5975284313,7.71923428924,33.1509747212,0.0,18.7433767983,22.9618409725,29.6517476308,0.0,18.025,11.6267476308
 01/06  17:00:00,84.5952856635,7.62422189971,30.7924615916,0.0,18.7433767983,27.431320555,23.7805894284,0.0,18.025,5.75558942842
 01/06  18:00:00,96.7433877763,7.63995180883,26.9688763817,0.0,17.6635504202,40.6971502883,5.76308305902,0.0,0.0,5.76308305902
 01/06  19:00:00,104.466098329,7.64269762189,24.4167615841,0.0,27.5259009287,37.3340067412,5.781750408,0.0,0.0,5.781750408
 01/06  20:00:00,107.652640319,7.73086245909,25.1893914039,0.0,33.8341110165,33.3544677425,5.7696479767,0.0,0.0,5.7696479767
 01/06  21:00:00,117.032814728,7.93616004307,26.2101090316,0.0,36.5179666069,38.8247702939,5.76961621317,0.0,0.0,5.76961621317
 01/06  22:00:00,111.192707128,7.95386889503,25.8678500865,0.0,32.965339924,36.8579353714,5.78509003218,0.0,0.0,5.78509003218
 01/06  23:00:00,83.1666001737,7.49380452769,21.8485692381,0.0,25.6355707503,20.6438685092,11.5274211618,0.0,0.0,11.5274211618
 01/06  24:00:00,59.3039507511,7.07062738341,17.9615530153,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 01/07  01:00:00,52.9328958539,6.89085287848,15.5959739381,0.0,12.8411359301,10.0650221343,5.75574401976,0.0,0.0,5.75574401976
 01/07  02:00:00,51.4994265884,6.79031955385,14.2640253924,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 01/07  03:00:00,45.3948283035,6.65017116121,12.9186048042,0.0,8.25718729233,10.0299323277,5.75107021995,0.0,0.0,5.75107021995
 01/07  04:00:00,43.9813261139,6.54858843024,11.6066906444,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 01/07  05:00:00,43.5402255935,6.40507634271,9.70263074896,0.0,8.25718729233,11.6354268332,0.0684536992992,0.0484536992992,0.0,0.02
 01/07  06:00:00,47.0182736624,6.33167431251,9.09591895802,0.0,8.71707943955,15.3327214929,5.75948372598,0.0,0.0,5.75948372598
 01/07  07:00:00,69.0144198116,6.50682643704,10.8211752975,0.0,18.5082010057,25.6353820695,5.76611397679,0.0,0.0,5.76611397679
 01/07  08:00:00,81.9701459673,6.90451839344,14.5805737609,0.0,19.4083231844,41.0650158608,5.78538369222,0.0,0.0,5.78538369222
 01/07  09:00:00,116.340984929,7.5990667847,24.3806082973,0.0,26.3286599382,57.9988325916,23.4223396883,0.0,0.0,23.4223396883
 01/07  10:00:00,107.621355243,7.69265145658,30.7206649075,0.0,26.3286599382,42.8504436482,41.3669824663,0.0,18.025,23.3419824663
 01/07  11:00:00,83.0530459822,7.48784936254,30.3507648542,0.0,21.7447113004,23.4437158914,35.5019686276,0.0,18.025,17.4769686276
 01/07  12:00:00,81.7400090726,7.58703280575,31.4000014453,0.0,19.3027497915,23.426170988,35.4788315266,0.0,18.025,17.4538315266
 01/07  13:00:00,82.3050670334,7.67361145657,31.736028833,0.0,19.1483137236,23.7250123474,35.4540292448,0.0,18.025,17.4290292448
 01/07  14:00:00,83.5255037005,7.73064326524,32.7538876997,0.0,19.3027497915,23.7161209604,29.6503811225,0.0,18.025,11.6253811225
 01/07  15:00:00,83.9203317126,7.75128726833,33.128073525,0.0,19.3027497915,23.7161209604,35.4537928817,0.0,18.025,17.4287928817
 01/07  16:00:00,82.844515727,7.7250755844,32.368417692,0.0,19.3027497915,23.426170988,35.4521362283,0.0,18.025,17.4271362283
 01/07  17:00:00,83.0139041996,7.49808756743,28.3135138009,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 01/07  18:00:00,91.5264298228,7.45272226463,24.4810612197,0.0,18.2229234133,37.5968344597,5.75933581171,0.0,0.0,5.75933581171
 01/07  19:00:00,108.205076509,7.60176366532,23.289528094,0.0,32.690315043,37.0816133363,5.76277716849,0.0,0.0,5.76277716849
 01/07  20:00:00,108.517093593,7.70949446514,23.3824320547,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 01/07  21:00:00,114.836881015,7.8918008117,24.2798332639,0.0,36.3493007332,38.7721355839,5.77060191547,0.0,0.0,5.77060191547
 01/07  22:00:00,111.637750295,7.84671783077,23.2436528454,0.0,36.1807251679,36.8228455648,5.77063725291,0.0,0.0,5.77063725291
 01/07  23:00:00,85.8804942093,7.40516865876,19.2486323949,0.0,31.0351095914,20.6438685092,11.5502482147,0.0,0.0,11.5502482147
 01/07  24:00:00,59.3291988643,6.98893038754,15.6667424118,0.0,17.4250845679,11.7056064465,5.7668883656,0.0,0.0,5.7668883656
 01/08  01:00:00,51.1112714874,6.80613430284,13.739656142,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 01/08  02:00:00,49.3262641335,6.66518098551,12.0965676012,0.0,12.925468867,10.100111941,5.75198105277,0.0,0.0,5.75198105277
 01/08  03:00:00,43.0342460743,6.5098641207,10.5789152737,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 01/08  04:00:00,41.8233029756,6.41154035053,9.46628780943,0.0,8.34152022915,10.0650221343,5.75175601082,0.0,0.0,5.75175601082
 01/08  05:00:00,42.6622880739,6.34355653391,8.76679150709,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 01/08  06:00:00,46.5912996852,6.30315005198,8.57803913839,0.0,8.80141237637,15.3678112995,5.75951102156,0.0,0.0,5.75951102156
 01/08  07:00:00,68.7687398571,6.5025840021,10.5797385639,0.0,18.5082010057,25.6353820695,5.76676407484,0.0,0.0,5.76676407484
 01/08  08:00:00,81.8771043229,6.89069203,14.3819366274,0.0,19.4926561212,41.1001056674,5.78560042693,0.0,0.0,5.78560042693
 01/08  09:00:00,114.33374332,7.44961781823,22.5228146747,0.0,26.3286599382,57.9988325916,23.4210532386,0.0,0.0,23.4210532386
 01/08  10:00:00,100.696920077,7.24587507761,24.3624217458,0.0,26.2443270014,42.8153538416,41.3630210091,0.0,18.025,23.3380210091
 01/08  11:00:00,75.7874493773,6.97961507386,23.5934015391,0.0,21.7447113004,23.4437158914,35.5039018433,0.0,18.025,17.4789018433
 01/08  12:00:00,78.7077406226,7.36938526506,28.5256687901,0.0,19.3449162599,23.4437158914,35.4793355452,0.0,18.025,17.4543355452
 01/08  13:00:00,80.9565796193,7.5689733619,30.4324664429,0.0,19.190480192,23.7425572507,29.6498244573,0.0,18.025,11.6248244573
 01/08  14:00:00,81.9244364434,7.61896461735,31.3242117447,0.0,19.260583323,23.698576057,35.4528861977,0.0,18.025,17.4278861977
 01/08  15:00:00,82.7884943928,7.69710594553,32.1101258288,0.0,19.260583323,23.698576057,35.4512468834,0.0,18.025,17.4262468834
 01/08  16:00:00,81.1386883528,7.63819391366,30.809182406,0.0,19.260583323,23.4086260847,29.6496531289,0.0,18.025,11.6246531289
 01/08  17:00:00,82.5559372519,7.48777550787,27.9255639823,0.0,19.260583323,27.8781056672,23.7805738292,0.0,18.025,5.75557382919
 01/08  18:00:00,91.4736589581,7.45673488142,24.4840034806,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 01/08  19:00:00,108.589934551,7.60908462912,23.7864864687,0.0,32.6059821062,37.0465235296,5.76314559347,0.0,0.0,5.76314559347
 01/08  20:00:00,108.531048547,7.68716850004,23.4187139702,0.0,36.8143715336,33.066984531,5.76994138015,0.0,0.0,5.76994138015
 01/08  21:00:00,113.715041412,7.81125389275,23.119116785,0.0,36.43363367,38.8072253906,5.76992801449,0.0,0.0,5.76992801449
 01/08  22:00:00,110.453633597,7.76516124236,22.2605124517,0.0,36.0963922311,36.7877557581,5.77050891409,0.0,0.0,5.77050891409
 01/08  23:00:00,84.6119821339,7.31184440396,18.1928612411,0.0,30.9507766546,20.6087787026,11.5507353069,0.0,0.0,11.5507353069
 01/08  24:00:00,57.5638384708,6.85108204698,14.0392330458,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
