Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  22:00:00,34.4764402043,2.22948427204,0.0,0.0,9.18739968257,17.702556249,83.8391423078,69.9955398778,13.84360243
 01/01  23:00:00,27.7402819944,2.42863862389,0.0,0.0,5.91811778209,14.0365255879,88.9084544011,76.8430293389,12.0654250622
 01/01  24:00:00,22.0807154058,2.66558110665,0.0,0.0,3.54045821811,10.5176760807,91.9323347204,85.2014417619,6.73089295854
 01/02  01:00:00,18.5823019265,2.87042318314,0.0,0.0,2.55330491699,7.80157382632,94.4276317116,92.3625419179,2.06508979371
 01/02  02:00:00,18.1063801862,2.9832260588,0.0,0.0,2.55330491699,7.21284921042,97.4161421938,96.2407263893,1.17541580448
 01/02  03:00:00,17.9005390178,3.07174719834,0.0,0.0,2.55330491699,6.91848690247,99.7959739222,99.288341328,0.507632594141
 01/02  04:00:00,17.8119543455,3.13034367998,0.0,0.0,2.55330491699,6.7713057485,101.699736696,101.192094092,0.507642603184
 01/02  05:00:00,19.9524305123,3.19432639901,0.0,0.0,3.82705111198,7.57405300124,104.872901282,103.697243043,1.17565823877
 01/02  06:00:00,24.5190580832,3.22234150799,0.0,0.0,6.02426329834,9.91545327661,111.580151208,105.281222713,6.29892849479
 01/02  07:00:00,29.7523448634,3.13737720802,0.0,0.0,6.51253267309,14.7454349813,123.736913273,102.510084137,21.2268291361
 01/02  08:00:00,30.0134398398,3.15783954907,0.0,0.0,6.01364874671,18.163451543,125.157170917,102.593342813,22.5638281044
 01/02  09:00:00,26.4579055198,3.22655577798,0.0,0.0,4.35151303671,18.8798367041,119.86719027,98.1945147885,21.6726754818
 01/02  10:00:00,23.4332692571,3.02555135586,0.0,0.0,3.78894180059,16.6187760998,108.607613807,89.6083977596,18.9992160472
 01/02  11:00:00,20.4338543151,2.94276311698,0.0,0.0,3.78894180059,13.7021493968,103.094649404,85.8777396474,17.216909757
 01/02  12:00:00,20.5457245538,2.90745220183,0.0,0.0,3.78894180059,13.8493305508,98.2145245381,84.3394390753,13.8750854629
 01/02  13:00:00,20.1746034185,2.84677228461,0.0,0.0,3.69398621738,13.6338449159,94.1411476063,82.0483684336,12.0927791726
 01/02  14:00:00,19.7819246474,2.73237691148,0.0,0.0,3.78894180059,13.2606059349,88.3252624915,77.5692130365,10.756049455
 01/02  15:00:00,19.45515295,2.55278636809,0.0,0.0,3.78894180059,13.1134247809,80.6112778887,71.1919581514,9.41931973733
 01/02  16:00:00,20.8188937368,2.55151770159,0.0,0.0,4.71240779196,13.5549682428,82.1467954854,71.3907460304,10.756049455
 01/02  17:00:00,31.9746755798,2.6856128239,0.0,0.0,7.18559832057,18.5321311015,88.8669705222,76.328614777,12.5383557452
 01/02  18:00:00,39.3405310927,2.2880454008,0.0,0.0,8.38069375907,23.3147919321,88.8948978114,72.3463529132,16.5485448982
 01/02  19:00:00,41.3163116187,2.19645579303,0.0,0.0,10.6415932552,23.1212625696,88.5692461619,69.1244535421,19.4447926198
 01/02  20:00:00,40.4086198376,2.25804199014,0.0,0.0,12.3080778603,20.4854999863,89.6817358755,71.1280964008,18.5536394747
 01/02  21:00:00,40.0434420451,2.33298509084,0.0,0.0,12.456681583,19.8967753704,90.5650237026,73.5709022319,16.9941214707
 01/02  22:00:00,34.6399725168,2.39301658463,0.0,0.0,9.18739968257,17.702556249,89.2055828548,75.330497392,13.8750854629
 01/02  23:00:00,27.8342305676,2.52258719703,0.0,0.0,5.91811778209,14.0365255879,91.4935947937,79.4008156211,12.0927791726
 01/02  24:00:00,22.0894492643,2.6743149652,0.0,0.0,3.54045821811,10.5176760807,91.097420762,84.35156046,6.74586030201
 01/03  01:00:00,18.4968741777,2.78499543434,0.0,0.0,2.55330491699,7.80157382632,89.8170226176,87.7478361845,2.0691864331
 01/03  02:00:00,17.9367298,2.81357567254,0.0,0.0,2.55330491699,7.21284921042,89.5326832949,88.3552248022,1.17745849271
 01/03  03:00:00,17.6502024253,2.82141060585,0.0,0.0,2.55330491699,6.91848690247,88.854435378,88.3462925528,0.508142825171
 01/03  04:00:00,17.4797249597,2.79811429416,0.0,0.0,2.55330491699,6.7713057485,87.7073303885,87.1991777093,0.508152679153
 01/03  05:00:00,19.5373301121,2.77922599886,0.0,0.0,3.82705111198,7.57405300124,87.7429439856,86.5652468114,1.17769717424
 01/03  06:00:00,23.9482470526,2.6515304774,0.0,0.0,6.02426329834,9.91545327661,88.2974038503,81.984744204,6.31265964636
 01/03  07:00:00,29.0599299225,2.4449622672,0.0,0.0,6.51253267309,14.7454349813,96.0349118118,74.7603524995,21.2745593123
 01/03  08:00:00,29.2655177849,2.40991749426,0.0,0.0,6.01364874671,18.163451543,96.0088295499,73.3942299097,22.6145996401
 01/03  09:00:00,25.9788371303,2.74748738854,0.0,0.0,4.35151303671,18.8798367041,98.46421069,76.7427945452,21.7214161448
 01/03  10:00:00,23.1601450204,2.75242711916,0.0,0.0,3.78894180059,16.6187760998,95.1301958593,76.088331732,19.0418641273
 01/03  11:00:00,20.1454364855,2.65434528737,0.0,0.0,3.78894180059,13.7021493968,89.3133650337,72.0578689185,17.2554961151
 01/03  12:00:00,20.1611746874,2.52290233545,0.0,0.0,3.78894180059,13.8493305508,80.8583321283,66.9522760359,13.9060560924
 01/03  13:00:00,19.7622371976,2.43440606377,0.0,0.0,3.69398621738,13.6338449159,75.7997096511,63.6800215708,12.1196880803
 01/03  14:00:00,19.4704717225,2.42092398657,0.0,0.0,3.78894180059,13.2606059349,73.6208523146,62.8409402434,10.7799120712
 01/03  15:00:00,19.3384476611,2.43608107923,0.0,0.0,3.78894180059,13.1134247809,73.0269083897,63.5867723276,9.44013606212
 01/03  16:00:00,20.7029008435,2.43552480828,0.0,0.0,4.71240779196,13.5549682428,74.8456811744,64.0657691032,10.7799120712
 01/03  17:00:00,31.6389207655,2.34985800952,0.0,0.0,7.18559832057,18.5321311015,74.0731735487,61.5068934653,12.5662800833
 01/03  18:00:00,38.8781013977,1.82561570584,0.0,0.0,8.38069375907,23.3147919321,70.6478427385,54.0622346279,16.5856081106
 01/03  19:00:00,40.7976760681,1.67782024239,0.0,0.0,10.6415932552,23.1212625696,68.837176415,49.3487202847,19.4884561303
 01/03  20:00:00,39.8524456997,1.70186785225,0.0,0.0,12.3080778603,20.4854999863,68.9195492656,50.3242771414,18.5952721242
 01/03  21:00:00,39.4807449521,1.77028799792,0.0,0.0,12.456681583,19.8967753704,69.8888439865,52.8566438729,17.0322001136
 01/03  22:00:00,34.1230897094,1.87613377724,0.0,0.0,9.18739968257,17.702556249,70.4655060323,56.5594499399,13.9060560924
 01/03  23:00:00,27.3880064851,2.07636311462,0.0,0.0,5.91811778209,14.0365255879,75.5265171033,63.406829023,12.1196880803
 01/03  24:00:00,21.7281034449,2.31296914573,0.0,0.0,3.54045821811,10.5176760807,78.4306896787,71.6701056348,6.76058404394
 01/04  01:00:00,18.2420924078,2.53021366437,0.0,0.0,2.55330491699,7.80157382632,81.3744799768,79.3012645998,2.07321537697
 01/04  02:00:00,17.7834934035,2.66033927603,0.0,0.0,2.55330491699,7.21284921042,85.1168370034,83.9373697997,1.17946720364
 01/04  03:00:00,17.596314481,2.76752266151,0.0,0.0,2.55330491699,6.91848690247,88.3251504272,87.816505875,0.508644552187
 01/04  04:00:00,17.5087353657,2.82712470021,0.0,0.0,2.55330491699,6.7713057485,90.2333296916,89.7246754438,0.508654247771
 01/04  05:00:00,19.6294861903,2.87138207703,0.0,0.0,3.82705111198,7.57405300124,92.4118690482,91.2321669968,1.17970205144
 01/04  06:00:00,24.0972100263,2.80049345107,0.0,0.0,6.02426329834,9.91545327661,94.777433376,88.4512730859,6.32616029005
 01/04  07:00:00,29.262547557,2.64757990167,0.0,0.0,6.51253267309,14.7454349813,104.262392383,82.9409065849,21.3214857983
 01/04  08:00:00,29.5082912761,2.65269098536,0.0,0.0,6.01364874671,18.163451543,105.539935814,82.875419679,22.6645161349
 01/04  09:00:00,26.2548120013,3.02346225957,0.0,0.0,4.35151303671,18.8798367041,109.108451232,87.3391152631,21.7693359685
 01/04  10:00:00,23.3854732207,2.97775531948,0.0,0.0,3.78894180059,16.6187760998,103.321096618,84.2373026451,19.083793973
 01/04  11:00:00,20.3603987683,2.86930757016,0.0,0.0,3.78894180059,13.7021493968,96.9080705979,79.6146379557,17.2934326422
 01/04  12:00:00,20.4291612841,2.79088893211,0.0,0.0,3.78894180059,13.8493305508,90.3209805406,76.3844753935,13.9365051471
 01/04  13:00:00,20.0377709688,2.70993983498,0.0,0.0,3.69398621738,13.6338449159,85.4454047319,73.2992609156,12.1461438163
 01/04  14:00:00,19.6731405013,2.62359276533,0.0,0.0,3.78894180059,13.2606059349,80.59315353,69.7897807118,10.8033728182
 01/04  15:00:00,19.4228033109,2.52043672898,0.0,0.0,3.78894180059,13.1134247809,75.3826593739,65.9220575538,9.46060182015
 01/04  16:00:00,20.540842342,2.27346630673,0.0,0.0,4.71240779196,13.5549682428,68.4501037098,57.6467308916,10.8033728182
 01/04  17:00:00,31.4789688684,2.18990611244,0.0,0.0,7.18559832057,18.5321311015,67.4953150252,54.9015808762,12.593734149
 01/04  18:00:00,38.7309767175,1.67849102567,0.0,0.0,8.38069375907,23.3147919321,64.9636690435,48.3416219003,16.6220471432
 01/04  19:00:00,40.611056265,1.49120043932,0.0,0.0,10.6415932552,23.1212625696,62.1583075921,42.6269232864,19.5313843057
 01/04  20:00:00,39.6014825848,1.45090473735,0.0,0.0,12.3080778603,20.4854999863,60.1081118365,41.4719081962,18.6362036403
 01/04  21:00:00,39.0838027104,1.37334575617,0.0,0.0,12.456681583,19.8967753704,55.8966596354,38.8270221596,17.0696374759
 01/04  22:00:00,33.5898756483,1.34291971609,0.0,0.0,9.18739968257,17.702556249,51.6301495245,37.6936443774,13.9365051471
 01/04  23:00:00,26.7634899373,1.45184656681,0.0,0.0,5.91811778209,14.0365255879,53.1511111441,41.0049673278,12.1461438163
 01/04  24:00:00,21.0055016323,1.59036733314,0.0,0.0,3.54045821811,10.5176760807,52.0737908664,45.2987310424,6.77505982401
 01/05  01:00:00,17.4209656299,1.70908688653,0.0,0.0,2.55330491699,7.80157382632,51.0175891283,48.9404136965,2.07717543178
 01/05  02:00:00,16.8672948238,1.74414069631,0.0,0.0,2.55330491699,7.21284921042,51.1231819334,49.9417405911,1.18144134231
 01/05  03:00:00,16.5819054607,1.75311364126,0.0,0.0,2.55330491699,6.91848690247,50.6213955511,50.1122579245,0.509137626593
 01/05  04:00:00,16.4237088281,1.74209816264,0.0,0.0,2.55330491699,6.7713057485,50.139737373,49.6305902125,0.509147160491
 01/05  05:00:00,18.4926118544,1.73450774118,0.0,0.0,3.82705111198,7.57405300124,50.6613321044,49.4796598278,1.18167227661
 01/05  06:00:00,22.9197027703,1.62298619507,0.0,0.0,6.02426329834,9.91545327661,52.3128574518,45.9734310238,6.33942642801
 01/05  07:00:00,28.0672886265,1.45232097117,0.0,0.0,6.51253267309,14.7454349813,62.099190256,40.7315955587,21.3675946973
 01/05  08:00:00,28.2624831277,1.40688283697,0.0,0.0,6.01364874671,18.163451543,62.1579236447,39.4443608382,22.7135628065
 01/05  09:00:00,25.0156187427,1.78426900091,0.0,0.0,4.35151303671,18.8798367041,64.5047639556,42.6883431936,21.816420762
 01/05  10:00:00,22.1244682645,1.71675036323,0.0,0.0,3.78894180059,16.6187760998,59.1466701247,40.0216769574,19.1249931673
 01/05  11:00:00,19.1220187116,1.63092751348,0.0,0.0,3.78894180059,13.7021493968,54.453232545,37.1225244413,17.3307081037
 01/05  12:00:00,19.2945545694,1.65628221746,0.0,0.0,3.78894180059,13.8493305508,51.6994705676,37.733046958,13.9664236096
 01/05  13:00:00,18.935891559,1.60806042518,0.0,0.0,3.69398621738,13.6338449159,48.5297416829,36.3576031369,12.172138546
 01/05  14:00:00,18.5265691613,1.4770214254,0.0,0.0,3.78894180059,13.2606059349,43.2553086109,32.4288838626,10.8264247484
 01/05  15:00:00,18.4519239671,1.54955738516,0.0,0.0,3.78894180059,13.1134247809,44.0454207323,34.5647097816,9.48071095069
 01/05  16:00:00,19.7951238934,1.52774785818,0.0,0.0,4.71240779196,13.5549682428,44.9234767191,34.0970519707,10.8264247484
 01/05  17:00:00,30.8607955744,1.57173281848,0.0,0.0,7.18559832057,18.5321311015,48.4038255152,35.7831157033,12.6207098119
 01/05  18:00:00,38.2336148177,1.18112912581,0.0,0.0,8.38069375907,23.3147919321,50.2305873536,33.5727361487,16.6578512049
 01/05  19:00:00,40.2717355597,1.15187973407,0.0,0.0,10.6415932552,23.1212625696,52.5070612515,32.9334968183,19.5735644332
 01/05  20:00:00,39.4587848107,1.30820696323,0.0,0.0,12.3080778603,20.4854999863,56.9004923826,38.2240704812,18.6764219014
 01/05  21:00:00,39.1716628501,1.46120589592,0.0,0.0,12.456681583,19.8967753704,60.4618612308,43.35543876,17.1064224708
 01/05  22:00:00,33.8237599507,1.57680401852,0.0,0.0,9.18739968257,17.702556249,61.0442535702,47.0778299606,13.9664236096
 01/05  23:00:00,27.0721048138,1.76046144329,0.0,0.0,5.91811778209,14.0365255879,65.1321963922,52.9600578462,12.172138546
 01/05  24:00:00,21.3867336904,1.9715993913,0.0,0.0,3.54045821811,10.5176760807,66.6558717837,59.8665884284,6.78928335537
 01/06  01:00:00,17.8635065113,2.15162776792,0.0,0.0,2.55330491699,7.80157382632,67.7786830126,65.6976175883,2.08106542431
 01/06  02:00:00,17.3598874068,2.23673327936,0.0,0.0,2.55330491699,7.21284921042,69.5137130395,68.3303327155,1.18338032401
 01/06  03:00:00,17.1235808513,2.29478903183,0.0,0.0,2.55330491699,6.91848690247,70.606932007,70.0973101046,0.509621902355
 01/06  04:00:00,17.0063919669,2.32478130135,0.0,0.0,2.55330491699,6.7713057485,71.4039542374,70.894322966,0.509631271333
 01/06  05:00:00,19.1116992726,2.35359515936,0.0,0.0,3.82705111198,7.57405300124,73.1125329526,71.9289256864,1.18360726627
 01/06  06:00:00,23.5666350839,2.26991850871,0.0,0.0,6.02426329834,9.91545327661,75.3516305023,68.9991763705,6.35245413189
 01/06  07:00:00,28.6834390142,2.06847135884,0.0,0.0,6.51253267309,14.7454349813,83.4197284954,62.0068561404,21.412872355
 01/06  08:00:00,28.8717650764,2.01616478574,0.0,0.0,6.01364874671,18.163451543,82.971194927,60.2094697968,22.7617251302
 01/06  09:00:00,25.5905049698,2.35915522804,0.0,0.0,4.35151303671,18.8798367041,84.8886430375,63.025986456,21.8626565815
 01/06  10:00:00,22.8114322539,2.40371435267,0.0,0.0,3.78894180059,16.6187760998,82.748040592,63.5825910826,19.1654495093
 01/06  11:00:00,19.7840264353,2.29293523719,0.0,0.0,3.78894180059,13.7021493968,76.7702292475,59.4029177867,17.3673114608
 01/06  12:00:00,19.7806252728,2.14235292081,0.0,0.0,3.78894180059,13.8493305508,68.0618819655,54.0660793456,13.9958026199
 01/06  13:00:00,19.3373397295,2.00950859562,0.0,0.0,3.69398621738,13.6338449159,61.9564364721,49.7587719007,12.1976645714
 01/06  14:00:00,19.0778781938,2.02833045787,0.0,0.0,3.78894180059,13.2606059349,60.9593629505,50.1103019155,10.849061035
 01/06  15:00:00,18.8416568313,1.93929024935,0.0,0.0,3.78894180059,13.1134247809,56.6820255882,47.1815680896,9.5004574986
 01/06  16:00:00,20.0686598247,1.80128378948,0.0,0.0,4.71240779196,13.5549682428,53.8863265002,43.0372654652,10.849061035
 01/06  17:00:00,31.067227951,1.77816519509,0.0,0.0,7.18559832057,18.5321311015,54.9558772142,42.3086781307,12.6471990835
 01/06  18:00:00,38.3007629016,1.24827720972,0.0,0.0,8.38069375907,23.3147919321,52.0671134967,35.3741038041,16.6930096926
 01/06  19:00:00,40.1978872628,1.07803143715,0.0,0.0,10.6415932552,23.1212625696,49.7203321813,30.1053481599,19.6149840215
 01/06  20:00:00,39.2277129573,1.07713510988,0.0,0.0,12.3080778603,20.4854999863,48.8063983342,30.090483337,18.7159149972
 01/06  21:00:00,38.8047487409,1.0942917867,0.0,0.0,12.456681583,19.8967753704,47.7404456096,30.5979014048,17.1425442048
 01/06  22:00:00,33.3949165361,1.14796060385,0.0,0.0,9.18739968257,17.702556249,46.215696999,32.2198943791,13.9958026199
 01/06  23:00:00,26.6145929016,1.30294953109,0.0,0.0,5.91811778209,14.0365255879,49.1816247701,36.9839601987,12.1976645714
 01/06  24:00:00,20.9042811362,1.48914683704,0.0,0.0,3.54045821811,10.5176760807,49.6005159439,42.7972655181,6.80325042584
 01/07  01:00:00,17.3620701535,1.65019141009,0.0,0.0,2.55330491699,7.80157382632,49.8728362966,47.7879520945,2.08488420207
 01/07  02:00:00,16.8539785704,1.73082444298,0.0,0.0,2.55330491699,7.21284921042,51.4310821313,50.2457985568,1.18528357443
 01/07  03:00:00,16.6169366737,1.78814485421,0.0,0.0,2.55330491699,6.91848690247,52.4983082946,51.9882110586,0.510097236046
 01/07  04:00:00,16.4974991529,1.81588848737,0.0,0.0,2.55330491699,6.7713057485,53.2372903666,52.7271839297,0.510106436919
 01/07  05:00:00,18.6078508563,1.84974674306,0.0,0.0,3.82705111198,7.57405300124,55.0910969247,53.9055904773,1.18550644739
 01/07  06:00:00,23.0765180534,1.7798014782,0.0,0.0,6.02426329834,9.91545327661,57.9985810226,51.6333414786,6.36523954397
 01/07  07:00:00,28.2826157642,1.66764810882,0.0,0.0,6.51253267309,14.7454349813,69.679867696,48.2225623328,21.4573053632
 01/07  08:00:00,28.2945525876,1.63248165932,0.0,0.0,6.01364874671,17.9699221805,70.1508723162,47.341883473,22.8089888432
 01/07  09:00:00,23.35693477,1.57199859696,0.0,0.0,3.66783283761,18.1171033345,67.5606190557,45.652589321,21.9080297348
 01/07  10:00:00,20.4255366389,1.46423230633,0.0,0.0,3.10526160149,15.8560427302,61.6140735693,42.4089225509,19.2051510184
 01/07  11:00:00,17.3461336744,1.3014560449,0.0,0.0,3.10526160149,12.9394160272,54.9357561768,37.5325243029,17.4032318738
 01/07  12:00:00,17.3615208823,1.16966209899,0.0,0.0,3.10526160149,13.0865971812,47.5851698094,33.5605363318,14.0246334777
 01/07  13:00:00,17.1398512608,1.09517363161,0.0,0.0,3.10526160149,12.9394160272,43.3995318562,31.1768175231,12.2227143331
 01/07  14:00:00,16.8154675292,1.212333362,0.0,0.0,3.10526160149,12.4978725653,45.4170169831,34.5457420085,10.8712749746
 01/07  15:00:00,16.6368740183,1.18092100507,0.0,0.0,3.10526160149,12.3506914113,43.3505541351,33.8307185189,9.51983561614
 01/07  16:00:00,17.9723556133,1.15139314675,0.0,0.0,4.02872759285,12.7922348732,43.9585348974,33.0872599228,10.8712749746
 01/07  17:00:00,29.025418624,1.18276943672,0.0,0.0,6.50191812146,17.7693977319,46.6020241531,33.9288300338,12.6731941192
 01/07  18:00:00,37.9269845826,1.06802825312,0.0,0.0,8.38069375907,23.1212625696,47.0402425125,30.3127303179,16.7275121946
 01/07  19:00:00,40.0884377141,0.968581888432,0.0,0.0,10.6415932552,23.1212625696,46.8512643998,27.1956335952,19.6556308046
 01/07  20:00:00,39.1777364007,1.02715855324,0.0,0.0,12.3080778603,20.4854999863,47.7814634929,29.0267922606,18.7546712323
 01/07  21:00:00,38.8372203124,1.12676335817,0.0,0.0,12.456681583,19.8967753704,49.3826367873,32.2046448065,17.1779919807
 01/07  22:00:00,33.4845417012,1.23758576896,0.0,0.0,9.18739968257,17.702556249,49.7268222048,35.7021887271,14.0246334777
 01/07  23:00:00,26.7379814825,1.42633811199,0.0,0.0,5.91811778209,14.0365255879,53.9011864896,41.6784721565,12.2227143331
 01/07  24:00:00,21.0830234758,1.66788917669,0.0,0.0,3.54045821811,10.5176760807,56.4049559218,49.5879990226,6.81695689922
 01/08  01:00:00,17.5974693195,1.8855905761,0.0,0.0,2.55330491699,7.80157382632,58.8411740773,56.7525434438,2.08863063358
 01/08  02:00:00,17.1377519007,2.0145977733,0.0,0.0,2.55330491699,7.21284921042,62.2137465631,61.0265960333,1.18715052982
 01/08  03:00:00,16.9462166502,2.1174248307,0.0,0.0,2.55330491699,6.91848690247,64.9741015498,64.4635380629,0.510563486884
 01/08  04:00:00,16.8767004377,2.19508977218,0.0,0.0,2.55330491699,6.7713057485,67.5348727145,67.024300198,0.510572516523
 01/08  05:00:00,19.0410088256,2.28290471234,0.0,0.0,3.82705111198,7.57405300124,71.4375654717,70.2501962142,1.18736925752
 01/08  06:00:00,23.5563013117,2.25958473652,0.0,0.0,6.02426329834,9.91545327661,75.8909359723,69.5131570939,6.37777887833
 01/08  07:00:00,28.7211937621,2.10622610671,0.0,0.0,6.51253267309,14.7454349813,85.5373569699,64.0364764061,21.5008805638
 01/08  08:00:00,28.7234566968,2.06138576857,0.0,0.0,6.01364874671,17.9699221805,85.384285585,62.5289456363,22.8553399487
 01/08  09:00:00,23.8146825665,2.02974639347,0.0,0.0,3.66783283761,18.1171033345,83.7067081269,61.754181342,21.952526785
 01/08  10:00:00,20.7941989043,1.8328945717,0.0,0.0,3.10526160149,15.8560427302,74.6358986676,55.3918127302,19.2440859373
 01/08  11:00:00,17.7047712761,1.66009364661,0.0,0.0,3.10526160149,12.9394160272,67.1898492545,49.7513905493,17.4384587052
 01/08  12:00:00,17.7187704682,1.52691168492,0.0,0.0,3.10526160149,13.0865971812,59.6576024715,45.6046948265,14.052907645
 01/08  13:00:00,17.4642185573,1.41954092807,0.0,0.0,3.10526160149,12.9394160272,54.4858276524,42.2385472396,12.2472804128
 01/08  14:00:00,17.0018828421,1.39874867489,0.0,0.0,3.10526160149,12.4978725653,52.4855031286,41.5924431399,10.8930599888
 01/08  15:00:00,16.8377168731,1.38176385988,0.0,0.0,3.10526160149,12.3506914113,50.7146322947,41.1757927301,9.53883956465
 01/08  16:00:00,18.1944856614,1.37352319489,0.0,0.0,4.02872759285,12.7922348732,51.840540472,40.9474804832,10.8930599888
 01/08  17:00:00,29.2957122705,1.45306308325,0.0,0.0,6.50191812146,17.7693977319,56.1492107832,43.4505235623,12.6986872209
 01/08  18:00:00,38.3053561807,1.44639985129,0.0,0.0,8.38069375907,23.1212625696,60.2662377839,43.5048892907,16.7613484932
 01/08  19:00:00,40.5566943684,1.43683854275,0.0,0.0,10.6415932552,23.1212625696,62.9152098296,43.2197170842,19.6954927454
 01/08  20:00:00,39.736325306,1.58574745853,0.0,0.0,12.3080778603,20.4854999863,66.9957615687,48.2030824394,18.7926791293
 01/08  21:00:00,39.4401682136,1.72971125937,0.0,0.0,12.456681583,19.8967753704,70.1798499417,52.9670946405,17.2127553012
 01/08  22:00:00,34.1040474481,1.85709151592,0.0,0.0,9.18739968257,17.702556249,71.1335370821,57.0806294371,14.052907645
 01/08  23:00:00,27.4165184092,2.10487503869,0.0,0.0,5.91811778209,14.0365255879,77.8131941785,65.5659137656,12.2472804128
 01/08  24:00:00,21.7960565377,2.38092223861,0.0,0.0,3.54045821811,10.5176760807,82.1071271098,75.2767283934,6.83039871646
 01/09  01:00:00,18.3357734433,2.62389469989,0.0,0.0,2.55330491699,7.80157382632,85.947631023,83.8553274143,2.09230360873
 01/09  02:00:00,17.8989870998,2.77583297231,0.0,0.0,2.55330491699,7.21284921042,90.4366995861,89.2477189489,1.18898063719
 01/09  03:00:00,17.7262248624,2.89743304288,0.0,0.0,2.55330491699,6.91848690247,94.1162268355,93.6052063187,0.511020516776
 01/09  04:00:00,17.6701865775,2.98857591197,0.0,0.0,2.55330491699,6.7713057485,97.3327108423,96.8216814702,0.511029372108
 01/09  05:00:00,19.8490190308,3.0909149175,0.0,0.0,3.82705111198,7.57405300124,102.069227987,100.880032842,1.189195145
 01/09  06:00:00,24.3735045339,3.07678795871,0.0,0.0,6.02426329834,9.91545327661,106.820624298,100.430555876,6.39006842197
 01/09  07:00:00,29.4832466496,2.86827899427,0.0,0.0,6.51253267309,14.7454349813,113.741467171,92.197882118,21.543585053
 01/09  08:00:00,29.7025785043,2.84697821361,0.0,0.0,6.01364874671,18.163451543,113.443908022,90.5431433017,22.9007647204
 01/09  09:00:00,26.2723025683,3.04095282657,0.0,0.0,4.35151303671,18.8798367041,111.224301109,89.2281665545,21.9961345547
 01/09  10:00:00,23.3960853589,2.98836745763,0.0,0.0,3.78894180059,16.6187760998,105.537367765,86.2551250291,19.2822427358
