Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  21:00:00,129.254595738,7.55251160621,0.0,0.0,80.527626,29.818365,203.165029022,194.185609562,3.20568,5.77373946004
 01/03  22:00:00,55.321252377,0.0,0.0,0.0,15.863942322,29.242365,8.98014359574,0.0,3.20568,5.77446359574
 01/03  23:00:00,55.3703208854,0.0,0.0,0.0,15.863942322,29.242365,6.09503221761,0.0,3.20568,2.88935221761
 01/03  24:00:00,56.168217709,0.0,0.0,0.0,15.863942322,29.242365,6.09286185549,0.0,3.20568,2.88718185549
 01/04  01:00:00,55.4090680788,0.0,0.0,0.0,15.863942322,29.242365,6.08996164838,0.0,3.20568,2.88428164838
 01/04  02:00:00,55.4295807644,0.0,0.0,0.0,15.863942322,29.242365,6.08989639105,0.0,3.20568,2.88421639105
 01/04  03:00:00,55.4438607002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4655782614,0.0,0.0,0.0,15.863942322,29.242365,6.08983109946,0.0,3.20568,2.88415109946
 01/04  05:00:00,55.6793136718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6463844224,0.0,0.0,0.0,15.863942322,29.242365,6.08999067678,0.0,3.20568,2.88431067678
 01/04  07:00:00,64.5273491413,7.55251160621,0.00394567320582,0.0,15.863942322,29.818365,311.424317698,308.198637698,3.20568,0.02
 01/04  08:00:00,124.783474988,7.55251160621,0.00111364554337,0.0,80.527626,29.818365,252.668189885,243.706572864,3.20568,5.75593702106
 01/04  09:00:00,165.482156172,7.55251160621,0.00864132122142,0.0,80.527626,75.0917375,155.373984373,122.652238711,24.0426,8.67914566264
 01/04  10:00:00,165.410983647,7.55251160621,0.00358811009943,0.0,80.527626,75.0917375,122.58250426,81.08536318,24.0426,17.4545410797
 01/04  11:00:00,169.582932698,7.74401938726,0.00434729206852,0.0,80.527626,79.0911225,112.267663576,62.740230089,32.0568,17.4706334869
 01/04  12:00:00,170.876488818,8.33308285084,0.0,0.0,80.527626,79.0911225,89.592696825,37.1061735964,32.0568,20.4297232286
 01/04  13:00:00,170.672391363,8.84631500609,0.0,0.0,80.527626,79.0911225,80.2054354117,24.7580002449,32.0568,23.3906351668
 01/04  14:00:00,167.213539794,9.36821446553,0.0,0.0,80.527626,75.0917375,72.5583640373,33.1161481211,16.0284,23.4138159162
 01/04  15:00:00,167.671829288,9.82696367064,0.0,0.0,80.527626,75.0917375,66.7029590018,33.214489861,16.0284,17.4600691408
 01/04  16:00:00,165.981568828,10.1611858333,0.0,0.0,80.527626,73.092045,56.9266418567,36.2392004714,3.20568,17.4817613853
 01/04  17:00:00,163.974998547,8.27620553729,0.0,0.0,80.527626,73.092045,40.9634409647,34.8697043962,3.20568,2.88805656854
 01/04  18:00:00,124.29596006,7.5566425493,0.0,0.0,80.527626,29.818365,86.9654190827,78.0038030186,3.20568,5.75593606413
 01/04  19:00:00,128.958784513,7.55251160621,0.0,0.0,80.527626,29.818365,195.461981249,188.419083728,3.20568,3.83721752162
 01/04  20:00:00,129.476148388,7.55251160621,0.0,0.0,80.527626,29.818365,185.007819479,174.089091496,3.20568,7.71304798334
 01/04  21:00:00,129.461381889,7.55251160621,0.0,0.0,80.527626,29.818365,187.827484362,178.847937511,3.20568,5.77386685124
 01/04  22:00:00,55.5108256036,0.0,0.0,0.0,15.863942322,29.242365,11.8569369682,0.0,3.20568,8.65125696818
 01/04  23:00:00,55.3843563372,0.0,0.0,0.0,15.863942322,29.242365,6.09511820917,0.0,3.20568,2.88943820917
 01/04  24:00:00,56.1748204246,0.0,0.0,0.0,15.863942322,29.242365,6.09298201398,0.0,3.20568,2.88730201398
 01/05  01:00:00,55.417742288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4114149287,0.0,0.0,0.0,15.863942322,29.242365,6.08992261143,0.0,3.20568,2.88424261143
 01/05  03:00:00,55.4025138031,0.0,0.0,0.0,15.863942322,29.242365,6.08986010246,0.0,3.20568,2.88418010246
 01/05  04:00:00,55.4010392184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.6130782338,0.0,0.0,0.0,15.863942322,29.242365,6.08979757548,0.0,3.20568,2.88411757548
 01/05  06:00:00,55.5920264327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,64.9138801356,7.55251160621,0.00284266962114,0.0,15.863942322,29.818365,395.732784076,389.642822653,3.20568,2.88428142309
 01/05  08:00:00,125.168953346,7.55251160621,0.00110726242972,0.0,80.527626,29.818365,321.329731202,315.236088313,3.20568,2.88796288917
 01/05  09:00:00,165.961765679,7.55251160621,0.0087208152685,0.0,80.527626,75.0917375,214.538256552,181.817320263,24.0426,8.678336289
 01/05  10:00:00,165.487585135,7.55251160621,0.0043114734497,0.0,80.527626,75.0917375,130.834001447,89.330433158,24.0426,17.4609682894
 01/05  11:00:00,169.408413893,7.57205433644,0.00483272965874,0.0,80.527626,79.0911225,107.022065384,55.0873427374,32.0568,19.8779226465
 01/05  12:00:00,170.531755769,7.99113564877,0.0,0.0,80.527626,79.0911225,73.7344421107,20.739720835,32.0568,20.9379212757
 01/05  13:00:00,174.46408082,8.15348368199,4.44169711532,0.0,80.527626,79.0911225,55.4717314374,2.94589227139,32.0568,20.4690391661
 01/05  14:00:00,176.48376626,8.46374211976,10.0777425777,0.0,80.527626,75.0917375,42.8680951123,3.42326265562,16.0284,23.4164324567
 01/05  15:00:00,179.466816901,8.67086932682,12.8412364953,0.0,80.527626,75.0917375,33.8883092392,0.392598349494,16.0284,17.4673108897
 01/05  16:00:00,182.77299623,9.0307993748,17.7778927723,0.0,80.527626,73.092045,23.7597989158,0.166490915144,3.20568,20.3876280007
 01/05  17:00:00,179.774794138,7.76230284212,16.1363364651,0.0,80.527626,73.092045,6.10920879349,0.0156041261741,3.20568,2.88792466732
 01/05  18:00:00,137.683995517,7.55251160621,13.2698548547,0.0,80.527626,29.818365,6.16769482879,0.0739137726514,3.20568,2.88810105614
 01/05  19:00:00,140.080738106,7.55251160621,11.4049562105,0.0,80.527626,29.818365,10.451002789,1.47590188756,3.20568,5.7694209014
 01/05  20:00:00,138.76882705,7.55251160621,9.85810919657,0.0,80.527626,29.818365,16.6707676001,4.80760360949,3.20568,8.6574839906
 01/05  21:00:00,136.836022335,7.55251160621,7.96657876684,0.0,80.527626,29.818365,18.0353856999,9.05563479287,3.20568,5.77407090699
 01/05  22:00:00,55.7231272241,0.0,0.0,0.0,15.863942322,29.242365,8.97918081851,0.0,3.20568,5.77350081851
 01/05  23:00:00,55.5926474706,0.0,0.0,0.0,15.863942322,29.242365,6.09525713668,0.0,3.20568,2.88957713668
 01/05  24:00:00,56.3301171349,0.0,0.0,0.0,15.863942322,29.242365,6.0929715794,0.0,3.20568,2.8872915794
 01/06  01:00:00,55.6143422742,0.0,0.0,0.0,15.863942322,29.242365,6.08991615622,0.0,3.20568,2.88423615622
 01/06  02:00:00,55.6157733341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.6079924318,0.0,0.0,0.0,15.863942322,29.242365,6.0898563664,0.0,3.20568,2.8841763664
 01/06  04:00:00,55.6030927723,0.0,0.0,0.0,15.863942322,29.242365,6.08979653861,0.0,3.20568,2.88411653861
 01/06  05:00:00,56.7313533599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.535476933,0.0,0.0,0.0,15.863942322,29.242365,6.08996215457,0.0,3.20568,2.88428215457
 01/06  07:00:00,65.5989079754,7.55251160621,1.31944558211,0.0,15.863942322,29.818365,65.0336239062,61.8079439062,3.20568,0.02
 01/06  08:00:00,126.631270977,7.55251160621,2.20846307884,0.0,80.527626,29.818365,46.4164152291,40.3226721488,3.20568,2.88806308025
 01/06  09:00:00,167.130793079,7.55251160621,1.71567808138,0.0,80.527626,75.0917375,60.4297243896,24.8218368499,24.0426,11.5652875398
 01/06  10:00:00,168.240996437,7.55845443806,2.78692558368,0.0,80.527626,75.0917375,64.8542054107,23.357632971,24.0426,17.4539724396
 01/06  11:00:00,174.551747997,7.6277209053,5.00942329685,0.0,80.527626,79.0911225,67.130813579,17.6037061779,32.0568,17.4703074011
 01/06  12:00:00,177.320242302,7.94653405181,6.74053842972,0.0,80.527626,79.0911225,52.5736927338,0.0870422938889,32.0568,20.4298504399
 01/06  13:00:00,175.042166296,8.25351029799,4.88577096736,0.0,80.527626,79.0911225,55.688932742,0.240816809965,32.0568,23.391315932
 01/06  14:00:00,173.272098666,8.52809698827,6.82521798655,0.0,80.527626,75.0917375,48.1346747678,8.69130027226,16.0284,23.4149744955
 01/06  15:00:00,170.373117477,8.65815226439,3.81367792075,0.0,80.527626,75.0917375,48.5151771535,15.0258549565,16.0284,17.460922197
 01/06  16:00:00,164.94565722,8.67350560535,0.429571804448,0.0,80.527626,73.092045,45.5054801891,24.8168612434,3.20568,17.4829389457
 01/06  17:00:00,163.471729292,7.5614733581,0.188797742428,0.0,80.527626,73.092045,29.6291644969,22.8544150003,3.20568,3.56906949665
 01/06  18:00:00,124.274402986,7.55251160621,0.0,0.0,80.527626,29.818365,50.2801886219,41.9998270639,3.20568,5.07468155799
 01/06  19:00:00,128.585449147,7.55251160621,0.0,0.0,80.527626,29.818365,88.4338826176,79.4592095951,3.20568,5.76899302247
 01/06  20:00:00,128.651881694,7.55251160621,0.0,0.0,80.527626,29.818365,131.716787863,122.732379186,3.20568,5.77872867707
 01/06  21:00:00,128.808805319,7.55251160621,0.0,0.0,80.527626,29.818365,173.467986772,164.488105958,3.20568,5.77420081464
 01/06  22:00:00,55.3906401582,0.0,0.0,0.0,15.863942322,29.242365,11.8573356884,0.0,3.20568,8.65165568842
 01/06  23:00:00,55.4278880726,0.0,0.0,0.0,15.863942322,29.242365,6.09529137553,0.0,3.20568,2.88961137553
 01/06  24:00:00,56.1979105054,0.0,0.0,0.0,15.863942322,29.242365,6.09277612028,0.0,3.20568,2.88709612028
 01/07  01:00:00,55.4380245109,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4334079809,0.0,0.0,0.0,15.863942322,29.242365,6.08846339149,0.0,3.20568,2.88278339149
 01/07  03:00:00,55.4211132059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.4083276361,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6156405893,0.0,0.0,0.0,15.863942322,29.242365,6.08838934635,0.0,3.20568,2.88270934635
 01/07  06:00:00,55.5949679841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6028271276,0.0,0.0,0.0,15.863942322,29.242365,6.08846458929,0.0,3.20568,2.88278458929
 01/07  08:00:00,51.2480470157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,46.9641127727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9822147579,0.0,0.0,0.0,15.863942322,29.242365,6.08985966157,0.0,3.20568,2.88417966157
 01/07  11:00:00,46.9728617862,0.0,0.0,0.0,15.863942322,29.242365,6.08980235533,0.0,3.20568,2.88412235533
 01/07  12:00:00,47.6935673996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9639531318,0.0,0.0,0.0,15.863942322,29.242365,6.08997077874,0.0,3.20568,2.88429077874
 01/07  14:00:00,47.0138521901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0317225283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0253104281,0.0,0.0,0.0,15.863942322,29.242365,6.08835722654,0.0,3.20568,2.88267722654
 01/07  17:00:00,46.9255386275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,51.1918854331,0.0,0.0,0.0,15.863942322,29.242365,6.08843317471,0.0,3.20568,2.88275317471
 01/07  19:00:00,55.4590942371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6678287884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.6479854788,0.0,0.0,0.0,15.863942322,29.242365,6.08835906856,0.0,3.20568,2.88267906856
 01/07  22:00:00,58.0385535354,0.690766291583,1.81958416828,0.0,15.863942322,29.242365,3.63242817022,0.406748170217,3.20568,0.02
 01/07  23:00:00,60.0802580535,1.38153258317,3.32920996536,0.0,15.863942322,29.242365,7.28953025158,1.20109507603,3.20568,2.88275517555
 01/07  24:00:00,61.7062972629,1.72691572896,3.87044066458,0.0,15.863942322,29.242365,6.00763000013,2.78195000013,3.20568,0.02
 01/08  01:00:00,60.9288057372,2.62071354677,2.94531127399,0.0,15.863942322,29.242365,30.3217557436,27.0960757436,3.20568,0.02
 01/08  02:00:00,61.8789672152,2.96609669256,3.54872719258,0.0,15.863942322,29.242365,34.9969863546,28.9086236301,3.20568,2.8826827245
 01/08  03:00:00,61.1492408448,3.03377386797,2.75866520514,0.0,15.863942322,29.242365,37.6445119258,34.4188319258,3.20568,0.02
 01/08  04:00:00,62.4524537031,3.68895225466,3.40081141989,0.0,15.863942322,29.242365,47.7649978452,44.5393178452,3.20568,0.02
 01/08  05:00:00,61.880953543,3.53975053526,2.76411191387,0.0,15.863942322,29.242365,50.6845066903,44.5960658097,3.20568,2.88276088068
 01/08  06:00:00,63.5418211707,4.55118233591,3.41562938285,0.0,15.863942322,29.242365,66.2235739136,62.9978939136,3.20568,0.02
 01/08  07:00:00,61.9984565164,3.66624470209,2.75198396497,0.0,15.863942322,29.242365,60.3728767347,54.2845080367,3.20568,2.88268869803
 01/08  08:00:00,59.00818459,4.36095251591,3.42035844115,0.0,15.863942322,29.242365,63.8768036811,60.6511236811,3.20568,0.02
 01/08  09:00:00,50.9921611867,1.38153258317,2.68474179081,0.0,15.863942322,29.242365,19.0800013354,12.9901526282,3.20568,2.88416870722
 01/08  10:00:00,52.2033271767,1.72691572896,3.51573528109,0.0,15.863942322,29.242365,12.5171879202,9.29150792021,3.20568,0.02
 01/08  11:00:00,48.053286103,0.345383145791,0.729120866985,0.0,15.863942322,29.242365,7.21388111616,1.12425975148,3.20568,2.88394136468
 01/08  12:00:00,47.6948880438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.017443704,0.0,0.0,0.0,15.863942322,29.242365,6.08996481978,0.0,3.20568,2.88428481978
 01/08  14:00:00,47.0845662702,0.0,0.0,0.0,15.863942322,29.242365,6.08990987783,0.0,3.20568,2.88422987783
 01/08  15:00:00,47.1045795295,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.0943033651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.9973072814,0.0,0.0,0.0,15.863942322,29.242365,6.08836995743,0.0,3.20568,2.88268995743
 01/08  18:00:00,51.2745734639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5391788815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7367780799,0.0,0.0,0.0,15.863942322,29.242365,6.08844787471,0.0,3.20568,2.88276787471
 01/08  21:00:00,55.7087484672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5813253898,0.0,0.0,0.0,15.863942322,29.242365,6.08837642495,0.0,3.20568,2.88269642495
 01/08  23:00:00,55.417574872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1362507862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.4114474127,0.0,0.0,0.0,15.863942322,29.242365,6.08984999797,0.0,3.20568,2.88416999797
 01/09  02:00:00,55.3992104033,0.0,0.0,0.0,15.863942322,29.242365,6.08931397009,0.0,3.20568,2.88363397009
 01/09  03:00:00,55.3812605942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,56.1242525249,0.226510184258,0.523137958063,0.0,15.863942322,29.242365,6.68559905559,0.595627437086,3.20568,2.88429161851
 01/09  05:00:00,59.7619727156,1.26265962163,2.90431688077,0.0,15.863942322,29.242365,6.34499473412,3.11931473412,3.20568,0.02
 01/09  06:00:00,60.0145405683,1.38153258317,3.05403768386,0.0,15.863942322,29.242365,10.0124804264,3.92256003025,3.20568,2.88424039612
 01/09  07:00:00,65.1686203138,7.55251160621,0.00491861571487,0.0,15.863942322,29.818365,597.587560786,591.497694047,3.20568,2.88418673923
 01/09  08:00:00,125.162341498,7.55251160621,0.00124968500808,0.0,80.527626,29.818365,329.092748751,322.999013187,3.20568,2.88805556464
 01/09  09:00:00,165.864385255,7.55251160621,0.00536595635759,0.0,80.527626,75.0917375,233.536213463,200.813345586,24.0426,8.68026787721
 01/09  10:00:00,165.741631051,7.55251160621,0.00368917182976,0.0,80.527626,75.0917375,193.182314358,151.68172129,24.0426,17.457993068
 01/09  11:00:00,169.578874742,7.55251160621,0.00488835325371,0.0,80.527626,79.0911225,172.389082616,122.858660166,32.0568,17.4736224494
 01/09  12:00:00,170.159360567,7.55251160621,0.0,0.0,80.527626,79.0911225,119.331191398,66.8416444087,32.0568,20.4327469888
 01/09  13:00:00,169.515932654,7.55251160621,0.126886854963,0.0,80.527626,79.0911225,81.1849343029,25.7358476406,32.0568,23.3922866623
 01/09  14:00:00,167.53886885,7.55251160621,2.10895554369,0.0,80.527626,75.0917375,62.9297599003,23.4838008032,16.0284,23.4175590971
