Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  07:00:00,167.891689534,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,194.216792197,189.526792197,4.67,0.02
 01/03  08:00:00,164.069849535,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,191.276986442,186.586986442,4.67,0.02
 01/03  09:00:00,236.164778097,25.3695638272,0.443949944023,0.0,34.9369000822,32.3179380704,125.560652662,116.223558033,8.1725,1.16459462938
 01/03  10:00:00,281.556091874,25.3695638272,2.15985984729,0.0,62.886420148,41.4019203762,50.1717024761,38.4995579381,10.5075,1.16464453803
 01/03  11:00:00,281.921045981,25.3695638272,3.24602269782,0.0,62.886420148,41.4019203762,20.1504614732,9.62296147322,10.5075,0.02
 01/03  12:00:00,306.918687359,25.3695638272,4.15926088941,0.0,62.886420148,41.4019203762,11.6726057337,0.0,10.5075,1.1651057337
 01/03  13:00:00,299.531707285,25.3695638272,5.18872191292,0.0,62.886420148,41.4019203762,12.8178800306,0.0,10.5075,2.31038003058
 01/03  14:00:00,300.25344819,25.3695638272,5.92930256459,0.0,62.886420148,41.4019203762,11.6727218387,0.0,10.5075,1.16522183871
 01/03  15:00:00,293.505217287,25.3695638272,6.3496704659,0.0,62.886420148,41.4019203762,11.6725228535,0.0,10.5075,1.16502285352
 01/03  16:00:00,288.812574409,25.3695638272,6.79929976362,0.0,62.886420148,41.4019203762,11.6723456052,0.0,10.5075,1.16484560524
 01/03  17:00:00,286.949295124,25.3695638272,6.60589208472,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/03  18:00:00,286.355214357,25.3695638272,5.85883055114,0.0,62.886420148,41.4019203762,11.9776039434,0.305106719235,10.5075,1.16499722412
 01/03  19:00:00,285.743693496,25.3695638272,4.16884118617,0.0,41.9242800987,36.8599292233,17.1658570914,6.66102692109,9.34,1.1648301703
 01/03  20:00:00,262.000955018,25.3695638272,3.24566201993,0.0,41.9242800987,36.8599292233,41.7488489134,31.2441418315,9.34,1.16470708187
 01/03  21:00:00,233.724523024,25.3695638272,2.20974763724,0.0,34.9369000822,32.3179380704,61.4729777884,52.135716892,8.1725,1.16476089634
 01/03  22:00:00,166.789674678,25.3695638272,0.757129853619,0.0,13.9747600329,18.6919646116,39.2052477867,34.5152477867,4.67,0.02
 01/03  23:00:00,115.67600499,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934753644,0.0,2.335,1.16434753644
 01/03  24:00:00,146.523317112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,120.20880104,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,110.077770249,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925540277,0.0,2.335,1.16425540277
 01/04  03:00:00,108.006704876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,106.183966455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,111.118583362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,108.990483807,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924876729,0.0,2.335,1.16424876729
 01/04  07:00:00,157.655540136,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,148.43045762,143.74045762,4.67,0.02
 01/04  08:00:00,164.724433566,25.3695638272,0.0,0.0,13.9747600329,18.6919646116,148.676209587,143.986209587,4.67,0.02
 01/04  09:00:00,244.018764971,25.3695638272,0.732195534199,0.0,34.9369000822,32.3179380704,104.629669428,95.2925779464,8.1725,1.16459148127
 01/04  10:00:00,284.380717609,25.3695638272,2.48030377864,0.0,62.886420148,41.4019203762,50.606714246,38.9345811453,10.5075,1.16463310076
 01/04  11:00:00,285.824267242,25.3695638272,3.71724841366,0.0,62.886420148,41.4019203762,19.5679121469,7.89563998267,10.5075,1.16477216421
 01/04  12:00:00,310.204197598,25.3695638272,4.85972321211,0.0,62.886420148,41.4019203762,11.6725719978,0.0,10.5075,1.16507199781
 01/04  13:00:00,298.974046227,25.3695638272,5.11830004394,0.0,62.886420148,41.4019203762,11.6727750145,0.0,10.5075,1.1652750145
 01/04  14:00:00,296.464006271,25.3695638272,5.231165313,0.0,62.886420148,41.4019203762,11.6726167139,0.0,10.5075,1.16511671388
 01/04  15:00:00,289.152487657,25.3695638272,5.42496983344,0.0,62.886420148,41.4019203762,11.6724553829,0.0,10.5075,1.16495538294
 01/04  16:00:00,281.871159786,25.3695638272,5.23462158086,0.0,62.886420148,41.4019203762,11.6724999199,0.0,10.5075,1.1649999199
 01/04  17:00:00,279.173475665,25.3695638272,4.88540354678,0.0,62.886420148,41.4019203762,11.6724264758,0.0,10.5075,1.16492647579
 01/04  18:00:00,280.838250621,25.3695638272,4.60695288765,0.0,62.886420148,41.4019203762,19.1353791571,7.46301241289,10.5075,1.16486674417
 01/04  19:00:00,284.198555806,25.3695638272,3.68349160843,0.0,41.9242800987,36.8599292233,30.4640049339,21.1040049339,9.34,0.02
 01/04  20:00:00,273.180370309,25.3695638272,3.44453297198,0.0,41.9242800987,36.8599292233,39.1961579572,28.6914611646,9.34,1.16469679263
 01/04  21:00:00,247.92385882,25.3695638272,2.78459266078,0.0,34.9369000822,32.3179380704,42.9127899721,33.5755352104,8.1725,1.16475476164
 01/04  22:00:00,178.41112876,25.3695638272,1.12472054537,0.0,13.9747600329,18.6919646116,15.4942984608,10.8042984608,4.67,0.02
 01/04  23:00:00,120.956511147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941000135,0.0,2.335,1.16441000135
 01/04  24:00:00,150.995341503,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,126.267677623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,116.672128081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927577918,0.0,2.335,1.16427577918
 01/05  03:00:00,115.637936375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,116.278343286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,123.675690193,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921074934,0.0,2.335,1.16421074934
 01/05  06:00:00,122.348177367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,171.768491642,25.3695638272,0.142425404713,0.0,13.9747600329,18.6919646116,79.2859018295,74.5959018295,4.67,0.02
 01/05  08:00:00,180.221686718,25.3695638272,0.26006316025,0.0,13.9747600329,18.6919646116,94.6907744028,88.856318505,4.67,1.16445589781
 01/05  09:00:00,255.027329388,25.3695638272,1.32955146854,0.0,34.9369000822,32.3179380704,69.5656441291,61.3731441291,8.1725,0.02
 01/05  10:00:00,291.558068607,25.3695638272,3.53221747563,0.0,62.886420148,41.4019203762,31.1540651787,19.4819332778,10.5075,1.16463190092
 01/05  11:00:00,291.512434472,25.3695638272,4.62264520202,0.0,62.886420148,41.4019203762,11.8696463755,0.197214011239,10.5075,1.16493236426
 01/05  12:00:00,310.205105017,25.3695638272,5.1356840729,0.0,62.886420148,41.4019203762,11.6727331554,0.0,10.5075,1.16523315539
 01/05  13:00:00,299.722548029,25.3695638272,5.22746521892,0.0,62.886420148,41.4019203762,11.6726751714,0.0,10.5075,1.16517517143
 01/05  14:00:00,296.497060734,25.3695638272,5.2054346591,0.0,62.886420148,41.4019203762,11.6727793739,0.0,10.5075,1.1652793739
 01/05  15:00:00,288.681842868,25.3695638272,5.20641975838,0.0,62.886420148,41.4019203762,11.6723974142,0.0,10.5075,1.16489741425
 01/05  16:00:00,284.364409354,25.3695638272,5.44496057474,0.0,62.886420148,41.4019203762,11.6724596699,0.0,10.5075,1.16495966986
 01/05  17:00:00,284.057184658,25.3695638272,5.5009933309,0.0,62.886420148,41.4019203762,11.6723836805,0.0,10.5075,1.16488368053
 01/05  18:00:00,286.486560873,25.3695638272,5.29250212323,0.0,62.886420148,41.4019203762,11.672532395,0.0,10.5075,1.16503239501
 01/05  19:00:00,290.129078287,25.3695638272,4.33536863401,0.0,41.9242800987,36.8599292233,19.1285882102,8.62377268623,9.34,1.16481552398
 01/05  20:00:00,277.00670305,25.3695638272,3.70134565512,0.0,41.9242800987,36.8599292233,35.3971418785,26.0371418785,9.34,0.02
 01/05  21:00:00,250.40034086,25.3695638272,2.77417008791,0.0,34.9369000822,32.3179380704,46.3863496651,37.0490918105,8.1725,1.16475785458
 01/05  22:00:00,180.729995863,25.3695638272,1.17638406981,0.0,13.9747600329,18.6919646116,11.802169709,5.96763462971,4.67,1.16453507932
 01/05  23:00:00,124.725964068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,155.722837855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,133.024611145,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922536619,0.0,2.335,1.16422536619
 01/06  02:00:00,123.083193893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,122.584430447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,122.303585367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,148.157476563,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992478073,0.0,2.335,1.1642478073
 01/06  06:00:00,147.433640541,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,199.645019811,25.3695638272,0.707782813986,0.0,13.9747600329,18.6919646116,41.9439802891,37.2539802891,4.67,0.02
 01/06  08:00:00,200.442839865,25.3695638272,0.729661714579,0.0,13.9747600329,18.6919646116,67.3746888055,61.5402708249,4.67,1.16441798064
 01/06  09:00:00,261.559120744,25.3695638272,1.99034873663,0.0,34.9369000822,32.3179380704,52.0094484544,43.8169484544,8.1725,0.02
 01/06  10:00:00,296.479806415,25.3695638272,4.35218645703,0.0,62.886420148,41.4019203762,19.1351663348,7.46302647777,10.5075,1.164639857
 01/06  11:00:00,293.386625067,25.3695638272,4.95418831817,0.0,62.886420148,41.4019203762,11.6724107641,0.0,10.5075,1.16491076407
 01/06  12:00:00,312.92238379,25.3695638272,5.75767581066,0.0,62.886420148,41.4019203762,11.6726585511,0.0,10.5075,1.16515855108
 01/06  13:00:00,305.353925511,25.3695638272,6.40357045857,0.0,62.886420148,41.4019203762,11.6725847277,0.0,10.5075,1.1650847277
 01/06  14:00:00,304.797418381,25.3695638272,6.71026219778,0.0,62.886420148,41.4019203762,11.672692827,0.0,10.5075,1.165192827
 01/06  15:00:00,299.759425277,25.3695638272,7.77361542713,0.0,62.886420148,41.4019203762,11.672570271,0.0,10.5075,1.165070271
 01/06  16:00:00,296.25982082,25.3695638272,8.55437838475,0.0,62.886420148,41.4019203762,11.6724286931,0.0,10.5075,1.16492869313
 01/06  17:00:00,294.319423624,25.3695638272,8.25238725451,0.0,62.886420148,41.4019203762,11.6723499749,0.0,10.5075,1.16484997493
 01/06  18:00:00,294.791131921,25.3695638272,7.51367984493,0.0,62.886420148,41.4019203762,11.6724961452,0.0,10.5075,1.16499614519
 01/06  19:00:00,295.478510456,25.3695638272,5.59758887137,0.0,41.9242800987,36.8599292233,10.8175551958,0.31275839222,9.34,1.16479680353
 01/06  20:00:00,273.225061884,25.3695638272,4.39652144434,0.0,41.9242800987,36.8599292233,18.4104603972,9.05046039725,9.34,0.02
 01/06  21:00:00,246.223530557,25.3695638272,3.25632241227,0.0,34.9369000822,32.3179380704,32.194819458,22.8575492845,8.1725,1.16477017359
 01/06  22:00:00,177.08087624,25.3695638272,1.69329965568,0.0,13.9747600329,18.6919646116,5.83458200223,0.0,4.67,1.16458200223
 01/06  23:00:00,126.050901387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,156.964345575,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926587136,0.0,2.335,1.16426587136
 01/07  01:00:00,132.388248363,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,120.738572332,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,117.681236901,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553290442,0.0,1.75125,1.16428290442
 01/07  04:00:00,115.323031219,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,120.116138121,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,116.349074857,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552837962,0.0,1.75125,1.16427837962
 01/07  07:00:00,148.886327265,25.3695638272,0.00560219328189,0.0,6.98738001645,14.1499734587,87.011676289,83.489176289,3.5025,0.02
 01/07  08:00:00,150.334783902,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,111.89939746,108.37689746,3.5025,0.02
 01/07  09:00:00,208.021787913,25.3695638272,0.365691503322,0.0,20.9621400493,23.2339557645,103.550668734,96.5485556891,5.8375,1.1646130445
 01/07  10:00:00,232.400159961,25.3695638272,1.52449782405,0.0,41.9242800987,36.8599292233,75.1118556075,64.6072094768,9.34,1.16464613064
 01/07  11:00:00,259.366850251,25.3695638272,2.7790313317,0.0,62.886420148,41.4019203762,48.0887097224,37.5612097224,10.5075,0.02
 01/07  12:00:00,289.61499855,25.3695638272,3.42689286895,0.0,62.886420148,41.4019203762,22.78496627,11.1123207539,10.5075,1.16514551606
 01/07  13:00:00,273.944440195,25.3695638272,3.74012357568,0.0,62.886420148,41.4019203762,15.3546559335,2.53679857984,10.5075,2.31035735367
 01/07  14:00:00,270.286173812,25.3695638272,4.06963891987,0.0,62.886420148,41.4019203762,16.2748405968,4.60212403129,10.5075,1.16521656556
 01/07  15:00:00,263.001596932,25.3695638272,4.22248466101,0.0,62.886420148,41.4019203762,23.1676842968,11.4951781207,10.5075,1.16500617607
 01/07  16:00:00,255.890290104,25.3695638272,4.40775133118,0.0,62.886420148,41.4019203762,22.6278072177,10.9553751922,10.5075,1.16493202542
 01/07  17:00:00,250.571494911,25.3695638272,4.1034506766,0.0,62.886420148,41.4019203762,36.0627990839,25.5352990839,10.5075,0.02
 01/07  18:00:00,250.752114705,25.3695638272,3.68626382651,0.0,62.886420148,41.4019203762,56.0013966175,44.328859202,10.5075,1.16503741553
 01/07  19:00:00,241.215123975,25.3695638272,1.87884839097,0.0,34.9369000822,32.3179380704,88.7226031581,79.3851889801,8.1725,1.16491417796
 01/07  20:00:00,196.096975104,25.3695638272,0.77652169901,0.0,20.9621400493,23.2339557645,108.309706698,101.30737908,5.8375,1.16482761812
 01/07  21:00:00,184.150417211,25.3695638272,0.584655497282,0.0,20.9621400493,23.2339557645,117.762322816,110.760220326,5.8375,1.16460248999
 01/07  22:00:00,138.878352543,25.3695638272,0.0153389387843,0.0,6.98738001645,14.1499734587,86.0154999439,82.4929999439,3.5025,0.02
 01/07  23:00:00,97.4859152748,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571302702,0.0,1.75125,1.16446302702
 01/07  24:00:00,131.782906755,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,104.130913181,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,96.1168688475,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552572764,0.0,1.75125,1.16427572764
 01/08  03:00:00,95.5000609454,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,95.3272597509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,101.905505041,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91541423178,0.0,1.75125,1.16416423178
 01/08  06:00:00,102.572011923,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,143.686373528,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,153.109400056,149.586900056,3.5025,0.02
 01/08  08:00:00,154.81382167,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,143.137558695,138.470707384,3.5025,1.16435131089
 01/08  09:00:00,187.838763863,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,122.10533724,118.58283724,3.5025,0.02
 01/08  10:00:00,168.560408699,25.3695638272,0.0,0.0,6.98738001645,14.1499734587,106.936900059,102.269967831,3.5025,1.16443222775
 01/08  11:00:00,204.8301526,25.3695638272,0.611050166124,0.0,27.9495200658,27.7759469175,76.4551858656,69.4301858656,7.005,0.02
 01/08  12:00:00,233.657174007,25.3695638272,0.88327091847,0.0,27.9495200658,27.7759469175,62.9123241648,54.7426387381,7.005,1.16468542671
 01/08  13:00:00,249.843865599,25.3695638272,1.94831089135,0.0,41.9242800987,36.8599292233,50.9867283043,40.481874798,9.34,1.16485350633
 01/08  14:00:00,250.818395749,25.3695638272,2.30144146354,0.0,41.9242800987,36.8599292233,41.252844347,31.892844347,9.34,0.02
 01/08  15:00:00,245.958120999,25.3695638272,2.55603133616,0.0,41.9242800987,36.8599292233,36.9783248087,26.4735558123,9.34,1.16476899641
 01/08  16:00:00,242.214189288,25.3695638272,2.73464204208,0.0,41.9242800987,36.8599292233,33.96071743,23.456008295,9.34,1.16470913502
 01/08  17:00:00,242.248534577,25.3695638272,2.80319550943,0.0,41.9242800987,36.8599292233,34.8583561374,24.3534832267,9.34,1.16487291065
 01/08  18:00:00,214.890080317,25.3695638272,1.48006452121,0.0,27.9495200658,27.7759469175,46.8077201889,39.7827201889,7.005,0.02
 01/08  19:00:00,227.249371903,25.3695638272,0.706194780042,0.0,13.9747600329,18.6919646116,59.8183866841,53.9837371164,4.67,1.16464956766
 01/08  20:00:00,215.304203287,25.3695638272,0.688830313948,0.0,13.9747600329,18.6919646116,60.1818345367,54.3471579228,4.67,1.1646766139
 01/08  21:00:00,203.651139262,25.3695638272,0.656760776743,0.0,13.9747600329,18.6919646116,61.1674482247,56.4774482247,4.67,0.02
 01/08  22:00:00,181.236869603,25.3695638272,0.690031854143,0.0,13.9747600329,18.6919646116,19.1283454944,13.2939424635,4.67,1.16440303088
 01/08  23:00:00,122.939018229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,153.804614064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,132.66544875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923700243,0.0,2.335,1.16423700243
 01/09  02:00:00,122.207080287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,120.71179156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,120.247654924,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,127.436652533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926000984,0.0,2.335,1.16426000984
 01/09  06:00:00,126.2906707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,176.739948807,25.3695638272,0.260700104796,0.0,13.9747600329,18.6919646116,56.7319232848,52.0419232848,4.67,0.02
