Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  05:00:00,121.134003951,21.4383808325,0.0,0.0,3.49369000822,9.08398230582,69.1348526799,66.7798526799,2.335,0.02
 01/03  06:00:00,120.514576777,20.6709729541,0.0,0.0,3.49369000822,9.08398230582,74.4375692803,70.9382687643,2.335,1.16430051595
 01/03  07:00:00,159.764381294,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,550.248523638,545.558523638,4.67,0.02
 01/03  08:00:00,157.807716356,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,517.34209764,511.507609041,4.67,1.16448859871
 01/03  09:00:00,214.831914802,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,467.512508777,459.320008777,8.1725,0.02
 01/03  10:00:00,238.758789463,34.0920279923,0.0,0.0,62.886420148,41.4019203762,390.006322208,378.333862198,10.5075,1.16496001012
 01/03  11:00:00,229.130512275,34.0920279923,0.0,0.0,62.886420148,41.4019203762,332.657446014,320.984807331,10.5075,1.16513868241
 01/03  12:00:00,260.063989135,34.0920279923,0.0,0.0,62.886420148,41.4019203762,287.310713848,274.492074835,10.5075,2.31113901356
 01/03  13:00:00,239.912706661,34.0920279923,0.0,0.0,62.886420148,41.4019203762,263.110197783,250.95493868,10.5075,1.64775910348
 01/03  14:00:00,236.551213625,34.0920279923,0.0,0.0,62.886420148,41.4019203762,251.742037369,239.405448941,10.5075,1.82908842769
 01/03  15:00:00,232.655584309,34.0920279923,0.0,0.0,62.886420148,41.4019203762,257.784439172,246.111479356,10.5075,1.16545981528
 01/03  16:00:00,229.271707312,34.0920279923,0.0,0.0,62.886420148,41.4019203762,262.505458685,249.687410138,10.5075,2.31054854696
 01/03  17:00:00,239.49726477,34.0920279923,0.0,0.0,62.886420148,41.4019203762,286.000047402,274.32736113,10.5075,1.16518627197
 01/03  18:00:00,242.849693011,34.0920279923,0.0,0.0,62.886420148,41.4019203762,303.474623031,291.801681241,10.5075,1.16544179012
 01/03  19:00:00,242.240263833,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,326.958746609,316.453519904,9.34,1.16522670464
 01/03  20:00:00,219.399070571,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,350.051941041,339.546836751,9.34,1.16510428965
 01/03  21:00:00,194.87160387,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,366.233831961,356.896286354,8.1725,1.16504560642
 01/03  22:00:00,139.460887115,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,360.490624443,354.655949474,4.67,1.16467496917
 01/03  23:00:00,78.9888163384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,119.634722883,4.61796542481,0.0,0.0,3.49369000822,9.08398230582,14.4165480897,10.9173480077,2.335,1.16420008205
 01/04  01:00:00,97.5489188526,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,33.8037799317,31.4487799317,2.335,0.02
 01/04  02:00:00,87.2146772854,9.66981022422,0.0,0.0,3.49369000822,9.08398230582,27.4765453403,25.1215453403,2.335,0.02
 01/04  03:00:00,97.1101262586,19.7260897515,0.0,0.0,3.49369000822,9.08398230582,48.5456029274,45.0462821234,2.335,1.16432080398
 01/04  04:00:00,97.1699851479,19.6288791102,0.0,0.0,3.49369000822,9.08398230582,48.8774181025,46.5224181025,2.335,0.02
 01/04  05:00:00,101.037110814,16.9091530697,0.0,0.0,3.49369000822,9.08398230582,35.1409930308,32.7859930308,2.335,0.02
 01/04  06:00:00,104.56060867,21.0103080622,0.0,0.0,3.49369000822,9.08398230582,52.9222079153,49.4229167461,2.335,1.16429116924
 01/04  07:00:00,143.376436735,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,466.343692202,461.653692202,4.67,0.02
 01/04  08:00:00,148.940074778,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,415.932581326,410.098020848,4.67,1.16456047868
 01/04  09:00:00,214.948512578,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,370.840578951,362.648078951,8.1725,0.02
 01/04  10:00:00,239.210273616,34.0920279923,0.0,0.0,62.886420148,41.4019203762,318.735022604,307.062617699,10.5075,1.16490490499
 01/04  11:00:00,229.384241979,34.0920279923,0.0,0.0,62.886420148,41.4019203762,298.934666797,287.262081718,10.5075,1.16508507865
 01/04  12:00:00,260.129618517,34.0920279923,0.0,0.0,62.886420148,41.4019203762,285.659394526,272.84051446,10.5075,2.31138006603
 01/04  13:00:00,239.997444468,34.0920279923,0.0,0.0,62.886420148,41.4019203762,277.570116643,265.896957006,10.5075,1.16565963723
 01/04  14:00:00,236.771122453,34.0920279923,0.0,0.0,62.886420148,41.4019203762,273.325106732,260.506188315,10.5075,2.31141841667
 01/04  15:00:00,232.911103222,34.0920279923,0.0,0.0,62.886420148,41.4019203762,265.004950023,253.332036102,10.5075,1.16541392098
 01/04  16:00:00,229.50951031,34.0920279923,0.0,0.0,62.886420148,41.4019203762,258.003275724,245.185315645,10.5075,2.3104600786
 01/04  17:00:00,239.739661535,34.0920279923,0.0,0.0,62.886420148,41.4019203762,260.586522545,248.913592001,10.5075,1.1654305439
 01/04  18:00:00,243.136741257,34.0920279923,0.0,0.0,62.886420148,41.4019203762,265.163606066,253.490705507,10.5075,1.16540055918
 01/04  19:00:00,242.444625153,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,272.177136122,261.671949693,9.34,1.16518642874
 01/04  20:00:00,226.333960961,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,279.400353486,268.895288477,9.34,1.16506500852
 01/04  21:00:00,201.425857192,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,285.34797373,276.010466295,8.1725,1.16500743438
 01/04  22:00:00,144.438805146,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,260.550100061,254.715293322,4.67,1.16480673909
 01/04  23:00:00,79.5741280542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,115.281757673,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937430498,0.0,2.335,1.16437430498
 01/05  01:00:00,84.2854123596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,87.1393393412,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,16.2895918545,13.9345918545,2.335,0.02
 01/05  03:00:00,91.6930301599,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,27.5460527744,24.0467302071,2.335,1.16432256721
 01/05  04:00:00,91.7224954403,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,29.4795609059,27.1245609059,2.335,0.02
 01/05  05:00:00,93.7763935377,9.37539207717,0.00141276289804,0.0,3.49369000822,9.08398230582,23.6693474218,21.3143474218,2.335,0.02
 01/05  06:00:00,98.1620096071,14.3652541088,0.0059448979055,0.0,3.49369000822,9.08398230582,39.4106248675,35.9113340688,2.335,1.16429079866
 01/05  07:00:00,143.462909064,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,428.358254758,423.668254758,4.67,0.02
 01/05  08:00:00,149.039579237,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,389.188323538,383.353798603,4.67,1.16452493491
 01/05  09:00:00,214.999515706,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,342.994802809,334.802302809,8.1725,0.02
 01/05  10:00:00,239.204022471,34.0920279923,0.0,0.0,62.886420148,41.4019203762,290.640834537,278.968463667,10.5075,1.16487086942
 01/05  11:00:00,229.573222396,34.0920279923,0.0,0.0,62.886420148,41.4019203762,260.440016241,248.76720213,10.5075,1.16531411032
 01/05  12:00:00,260.370811492,34.0920279923,0.0,0.0,62.886420148,41.4019203762,241.693043416,228.874223699,10.5075,2.31131971668
 01/05  13:00:00,240.211270977,34.0920279923,0.0,0.0,62.886420148,41.4019203762,239.02045815,227.347326569,10.5075,1.16563158086
 01/05  14:00:00,237.115909305,34.0920279923,0.0,0.0,62.886420148,41.4019203762,237.209185706,224.390319776,10.5075,2.31136593009
 01/05  15:00:00,233.098181426,34.0920279923,0.0,0.0,62.886420148,41.4019203762,233.605768387,221.932879343,10.5075,1.16538904337
 01/05  16:00:00,229.587919281,34.0920279923,0.0,0.0,62.886420148,41.4019203762,238.824410101,226.006496609,10.5075,2.31041349256
 01/05  17:00:00,239.779251068,34.0920279923,0.0,0.0,62.886420148,41.4019203762,253.515655281,241.842746005,10.5075,1.16540927551
 01/05  18:00:00,243.130446002,34.0920279923,0.0,0.0,62.886420148,41.4019203762,269.097616756,257.424736216,10.5075,1.1653805402
 01/05  19:00:00,242.386488998,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,280.065088101,269.559920749,9.34,1.16516735241
 01/05  20:00:00,226.110142827,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,295.191625381,284.686578598,9.34,1.16504678302
 01/05  21:00:00,201.214069879,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,306.861709744,297.524219467,8.1725,1.16499027649
 01/05  22:00:00,144.288923886,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,297.759415622,291.924625316,4.67,1.16479030591
 01/05  23:00:00,79.2608845496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.108805537,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935809936,0.0,2.335,1.16435809936
 01/06  01:00:00,97.5086801967,13.8538962744,0.0,0.0,3.49369000822,9.08398230582,35.393327815,33.038327815,2.335,0.02
 01/06  02:00:00,91.6322539392,14.1328187295,0.0,0.0,3.49369000822,9.08398230582,42.314827128,39.959827128,2.335,0.02
 01/06  03:00:00,91.8790866147,14.4497344221,0.0,0.0,3.49369000822,9.08398230582,35.6468358927,32.147529023,2.335,1.1643068697
 01/06  04:00:00,97.5744377436,20.3560118865,0.0,0.0,3.49369000822,9.08398230582,59.5665305789,57.2115305789,2.335,0.02
 01/06  05:00:00,120.340017378,20.6709729541,0.0,0.0,3.49369000822,9.08398230582,58.0479299389,55.6929299389,2.335,0.02
 01/06  06:00:00,116.38744871,16.6344671043,0.0,0.0,3.49369000822,9.08398230582,56.6156840834,53.1164085866,2.335,1.16427549681
 01/06  07:00:00,159.495673432,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,572.992825822,568.302825822,4.67,0.02
 01/06  08:00:00,157.731618412,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,521.085762395,515.251251817,4.67,1.16451057783
 01/06  09:00:00,214.814306487,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,466.37697043,458.18447043,8.1725,0.02
 01/06  10:00:00,238.723231936,34.0920279923,0.0,0.0,62.886420148,41.4019203762,392.590963386,380.918605352,10.5075,1.16485803452
 01/06  11:00:00,229.004410677,34.0920279923,0.0,0.0,62.886420148,41.4019203762,347.796839459,336.124036464,10.5075,1.16530299508
 01/06  12:00:00,259.964581922,34.0920279923,0.0,0.0,62.886420148,41.4019203762,315.431411783,302.612609602,10.5075,2.31130218049
 01/06  13:00:00,239.759469052,34.0920279923,0.0,0.0,62.886420148,41.4019203762,292.635788276,280.9626636,10.5075,1.16562467571
 01/06  14:00:00,236.403511933,34.0920279923,0.0,0.0,62.886420148,41.4019203762,275.745338072,262.926482241,10.5075,2.31135583056
 01/06  15:00:00,232.613331677,34.0920279923,0.0,0.0,62.886420148,41.4019203762,266.289091402,254.616206049,10.5075,1.16538535315
 01/06  16:00:00,229.212422684,34.0920279923,0.0,0.0,62.886420148,41.4019203762,263.889046208,251.071137083,10.5075,2.31040912561
 01/06  17:00:00,239.391749885,34.0920279923,0.0,0.0,62.886420148,41.4019203762,276.068378293,264.395469191,10.5075,1.16540910186
 01/06  18:00:00,242.773456269,34.0920279923,0.0,0.0,62.886420148,41.4019203762,286.35840831,274.685526798,10.5075,1.16538151248
 01/06  19:00:00,242.227182221,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,295.372005415,284.866836238,9.34,1.16516917625
 01/06  20:00:00,219.488299424,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,305.206251787,294.701202261,9.34,1.16504952599
 01/06  21:00:00,194.955653749,34.0920279923,0.0,0.0,34.9369000822,32.3179380704,307.067798746,297.73030473,8.1725,1.16499401601
 01/06  22:00:00,139.545147494,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,280.263354493,274.428559708,4.67,1.16479478485
 01/06  23:00:00,79.3794681159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.184854286,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936277462,0.0,2.335,1.16436277462
 01/07  01:00:00,86.4199281297,4.61796542481,0.0,0.0,3.49369000822,6.81298672936,10.0250950847,8.25384508471,1.75125,0.02
 01/07  02:00:00,89.3102600267,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,27.3240956661,24.4083829321,1.75125,1.16446273398
 01/07  03:00:00,84.6751611499,9.23593084962,0.0,0.0,3.49369000822,6.81298672936,21.117691451,19.346441451,1.75125,0.02
 01/07  04:00:00,89.5378121365,14.2257928812,0.0015811198483,0.0,3.49369000822,6.81298672936,34.0712912629,32.3000412629,1.75125,0.02
 01/07  05:00:00,96.1433598454,14.1018273456,0.0,0.0,3.49369000822,6.81298672936,34.2224540734,31.3068778437,1.75125,1.16432622968
 01/07  06:00:00,91.4684600355,9.79377575982,0.00130355254238,0.0,3.49369000822,6.81298672936,24.0946947344,22.3234447344,1.75125,0.02
 01/07  07:00:00,129.198416272,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,435.402534376,430.735721557,3.5025,1.16431281875
 01/07  08:00:00,135.078321353,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,386.673416897,383.150916897,3.5025,0.02
 01/07  09:00:00,187.679799812,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,354.926536092,347.924301702,5.8375,1.16473438974
 01/07  10:00:00,205.317088586,34.0920279923,0.0,0.0,41.9242800987,36.8599292233,285.655825414,275.151029218,9.34,1.16479619609
 01/07  11:00:00,230.80491511,34.0920279923,0.0330732990969,0.0,62.886420148,41.4019203762,233.712712,222.040015266,10.5075,1.16519673401
 01/07  12:00:00,262.452051641,34.0920279923,0.0284675660318,0.0,62.886420148,41.4019203762,191.29579294,179.622830833,10.5075,1.16546210645
 01/07  13:00:00,244.083725479,34.0920279923,0.150019608426,0.0,62.886420148,41.4019203762,161.215705462,148.396754011,10.5075,2.31145145092
 01/07  14:00:00,242.133131192,34.0920279923,0.442146087096,0.0,62.886420148,41.4019203762,145.586497612,133.913391246,10.5075,1.16560636612
 01/07  15:00:00,238.68246116,34.0920279923,0.613267012986,0.0,62.886420148,41.4019203762,141.320391253,128.501997307,10.5075,2.31089394654
 01/07  16:00:00,235.504578242,34.0920279923,0.750321849241,0.0,62.886420148,41.4019203762,139.040707845,127.367825625,10.5075,1.16538221941
 01/07  17:00:00,245.504291625,34.0920279923,0.692830422492,0.0,62.886420148,41.4019203762,149.589912429,137.917096148,10.5075,1.16531628078
 01/07  18:00:00,248.514422517,34.0920279923,0.588280362959,0.0,62.886420148,41.4019203762,160.751420956,147.933504632,10.5075,2.31041632364
 01/07  19:00:00,232.634111244,34.0920279923,0.00671036872422,0.0,34.9369000822,32.3179380704,178.578931471,169.241117046,8.1725,1.16531442522
 01/07  20:00:00,186.808378956,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,189.144413326,182.141758561,5.8375,1.16515476553
 01/07  21:00:00,176.303870178,34.0920279923,0.0,0.0,20.9621400493,23.2339557645,193.975704243,186.973330389,5.8375,1.16487385345
 01/07  22:00:00,133.151812281,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,167.79980243,164.27730243,3.5025,0.02
 01/07  23:00:00,81.4971396071,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586784998,0.0,1.75125,1.16461784998
 01/07  24:00:00,116.329072171,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.6583471796,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562454145,0.0,1.75125,1.16437454145
 01/08  02:00:00,78.0042765906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,77.0228556138,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557849788,0.0,1.75125,1.16432849788
 01/08  04:00:00,80.7557856735,4.61796542481,0.0,0.0,3.49369000822,6.81298672936,8.33414071629,6.56289071629,1.75125,0.02
 01/08  05:00:00,96.505316981,13.8538962744,0.0,0.0,3.49369000822,6.81298672936,20.8253200676,19.0540700676,1.75125,0.02
 01/08  06:00:00,91.2624749414,9.23593084962,0.0,0.0,3.49369000822,6.81298672936,19.3524301226,16.4368884651,1.75125,1.16429165748
 01/08  07:00:00,129.322028866,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,449.982521886,446.460021886,3.5025,0.02
 01/08  08:00:00,135.084717033,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,415.526640442,412.004140442,3.5025,0.02
 01/08  09:00:00,160.182024611,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,370.451388357,365.784426019,3.5025,1.16446233775
 01/08  10:00:00,133.1102824,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,318.93218425,315.40968425,3.5025,0.02
 01/08  11:00:00,168.564451597,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,261.563922423,253.393968678,7.005,1.1649537458
 01/08  12:00:00,199.899965723,34.0920279923,0.0,0.0,27.9495200658,27.7759469175,225.38243683,217.212551385,7.005,1.16488544556
 01/08  13:00:00,207.839015799,34.0920279923,0.0359121610696,0.0,41.9242800987,36.8599292233,188.844481494,178.339303897,9.34,1.16517759715
 01/08  14:00:00,205.565674501,34.0920279923,0.0283967060775,0.0,41.9242800987,36.8599292233,171.694938437,161.189977793,9.34,1.16496064391
 01/08  15:00:00,201.737185599,34.0920279923,0.0248340423553,0.0,41.9242800987,36.8599292233,163.949690868,153.444764961,9.34,1.16492590765
 01/08  16:00:00,198.223688317,34.0920279923,0.154835333629,0.0,41.9242800987,36.8599292233,168.905141777,158.400209137,9.34,1.16493263956
 01/08  17:00:00,208.073936676,34.0920279923,0.0775387559792,0.0,41.9242800987,36.8599292233,182.169319975,171.664332616,9.34,1.16498735857
 01/08  18:00:00,182.694419804,34.0920279923,0.00862325251674,0.0,27.9495200658,27.7759469175,221.675818724,213.505719866,7.005,1.16509885744
 01/08  19:00:00,188.826230881,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,246.579552642,240.744694051,4.67,1.16485859116
 01/08  20:00:00,168.760676919,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,257.71445717,251.879548805,4.67,1.16490836534
 01/08  21:00:00,159.95823096,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,269.091983214,263.257306201,4.67,1.1646770129
 01/08  22:00:00,145.530549213,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,231.418807871,226.728807871,4.67,0.02
 01/08  23:00:00,78.6144181219,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570399811,0.0,1.75125,1.16445399811
 01/08  24:00:00,113.928334426,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.9618649115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,79.0566787517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927108809,0.0,2.335,1.16427108809
 01/09  03:00:00,78.7902631842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,83.2783651463,4.61796542481,0.0,0.0,3.49369000822,9.08398230582,7.71388580227,5.35888580227,2.335,0.02
 01/09  05:00:00,94.4605555079,9.23593084962,0.0,0.0,3.49369000822,9.08398230582,15.5354173761,12.0361251238,2.335,1.16429225234
