Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  22:00:00,152.367720571,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,110.661959252,104.827286758,4.67,1.16467249373
 01/04  23:00:00,99.6187731433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,132.697385136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935116268,0.0,2.335,1.16435116268
 01/05  01:00:00,103.065852449,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,93.8117118796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,92.2503999258,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926565544,0.0,2.335,1.16426565544
 01/05  04:00:00,92.2684997935,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,99.4585134021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,99.0043296307,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992272738,0.0,2.335,1.1642272738
 01/05  07:00:00,148.033577242,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,225.256036929,220.566036929,4.67,0.02
 01/05  08:00:00,159.247121124,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,212.344703667,207.654703667,4.67,0.02
 01/05  09:00:00,225.335313441,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,185.167904714,175.830738827,8.1725,1.16466588695
 01/05  10:00:00,253.224209655,24.2779225645,0.0,0.0,62.886420148,41.4019203762,154.362584196,142.690184175,10.5075,1.16490002099
 01/05  11:00:00,247.653365869,24.2779225645,0.0,0.0,62.886420148,41.4019203762,137.949247396,126.276758001,10.5075,1.16498939548
 01/05  12:00:00,277.986149928,24.2779225645,0.0,0.0,62.886420148,41.4019203762,119.512544456,107.839603167,10.5075,1.16544128922
 01/05  13:00:00,261.288157487,24.2779225645,0.0,0.0,62.886420148,41.4019203762,114.289985826,102.616972884,10.5075,1.16551294232
 01/05  14:00:00,256.914010377,24.2779225645,0.0,0.0,62.886420148,41.4019203762,106.717822101,93.8993473574,10.5075,2.31097474314
 01/05  15:00:00,249.990853405,24.2779225645,0.0,0.0,62.886420148,41.4019203762,100.18065223,88.5080163594,10.5075,1.16513587014
 01/05  16:00:00,244.26409171,24.2779225645,0.0,0.0,62.886420148,41.4019203762,98.0387772642,86.3661820718,10.5075,1.16509519232
 01/05  17:00:00,247.995709333,24.2779225645,0.0,0.0,62.886420148,41.4019203762,114.370763184,102.698108094,10.5075,1.16515508969
 01/05  18:00:00,250.969913841,24.2779225645,0.0,0.0,62.886420148,41.4019203762,133.90493638,122.23220493,10.5075,1.16523144938
 01/05  19:00:00,247.08009846,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,150.977251407,140.472336242,9.34,1.16491516449
 01/05  20:00:00,231.530327101,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,168.683435228,158.178558992,9.34,1.16487623565
 01/05  21:00:00,204.999057943,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,183.554349464,174.216967831,8.1725,1.16488163379
 01/05  22:00:00,145.595507539,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,160.69361615,156.00361615,4.67,0.02
 01/05  23:00:00,91.8880579597,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499465558,0.0,2.335,1.164465558
 01/05  24:00:00,125.987709393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,95.4291910298,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,87.5719064198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929654749,0.0,2.335,1.16429654749
 01/06  03:00:00,86.4821226115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,85.5603870515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,107.316323674,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927060043,0.0,2.335,1.16427060043
 01/06  06:00:00,106.85008845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,155.790861821,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,341.25135488,336.56135488,4.67,0.02
 01/06  08:00:00,156.442865526,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,318.50551743,312.671010204,4.67,1.16450722649
 01/06  09:00:00,212.730047114,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,283.074394628,274.881894628,8.1725,0.02
 01/06  10:00:00,238.82453051,24.2779225645,0.0,0.0,62.886420148,41.4019203762,253.613304865,241.940899156,10.5075,1.16490570974
 01/06  11:00:00,229.647328182,24.2779225645,0.0,0.0,62.886420148,41.4019203762,227.58211133,215.909592994,10.5075,1.16501833637
 01/06  12:00:00,260.690425104,24.2779225645,0.0,0.0,62.886420148,41.4019203762,191.390767384,179.717862407,10.5075,1.16540497726
 01/06  13:00:00,242.336247622,24.2779225645,0.0,0.0,62.886420148,41.4019203762,170.910379828,158.091963775,10.5075,2.31091605279
 01/06  14:00:00,239.686646365,24.2779225645,0.0,0.0,62.886420148,41.4019203762,149.187100252,137.514168835,10.5075,1.16543141682
 01/06  15:00:00,237.171817506,24.2779225645,0.0,0.0,62.886420148,41.4019203762,132.320996318,120.648365241,10.5075,1.16513107746
 01/06  16:00:00,234.585825897,24.2779225645,0.0,0.0,62.886420148,41.4019203762,124.990901898,113.318290207,10.5075,1.1651116904
 01/06  17:00:00,240.129647944,24.2779225645,0.0,0.0,62.886420148,41.4019203762,146.655458474,134.982790364,10.5075,1.16516810988
 01/06  18:00:00,246.538311114,24.2779225645,0.0,0.0,62.886420148,41.4019203762,174.762970873,163.090229873,10.5075,1.1652409999
 01/06  19:00:00,243.558411271,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,201.36951883,190.864457725,9.34,1.16506110502
 01/06  20:00:00,221.774751433,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,217.574267259,207.069326534,9.34,1.16494072465
 01/06  21:00:00,195.220546538,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,230.403503235,221.066241224,8.1725,1.16476201066
 01/06  22:00:00,137.048325916,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,216.103824077,210.269201046,4.67,1.16462303088
 01/06  23:00:00,87.0406400296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,121.353814299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,87.6053961724,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564126223,0.0,1.75125,1.16439126223
 01/07  02:00:00,79.903734552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,78.8120526282,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562106817,0.0,1.75125,1.16437106817
 01/07  04:00:00,78.172572738,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,91.5097590312,7.20770633288,0.0,0.0,3.49369000822,6.81298672936,17.672909016,15.901659016,1.75125,0.02
 01/07  06:00:00,94.7319809651,10.8115594993,0.0,0.0,3.49369000822,6.81298672936,29.2240145445,26.3084694284,1.75125,1.16429511609
 01/07  07:00:00,120.43916613,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,411.52181225,407.99931225,3.5025,0.02
 01/07  08:00:00,126.887833434,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,384.569896191,379.902866404,3.5025,1.16452978743
 01/07  09:00:00,179.89046841,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,347.033077095,341.175577095,5.8375,0.02
 01/07  10:00:00,198.856137367,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,305.083749559,294.57908186,9.34,1.1646676997
 01/07  11:00:00,224.955992242,24.2779225645,0.0,0.0,62.886420148,41.4019203762,273.322609904,261.650086271,10.5075,1.16502363296
 01/07  12:00:00,256.314699166,24.2779225645,0.0,0.0,62.886420148,41.4019203762,250.5726835,238.899811819,10.5075,1.16537168074
 01/07  13:00:00,237.795341101,24.2779225645,0.0,0.0,62.886420148,41.4019203762,226.870319984,215.197412422,10.5075,1.16540756228
 01/07  14:00:00,235.959803059,24.2779225645,0.0,0.0,62.886420148,41.4019203762,191.22316896,178.404898636,10.5075,2.31077032401
 01/07  15:00:00,232.093264744,24.2779225645,0.0,0.0,62.886420148,41.4019203762,184.754674046,173.081902453,10.5075,1.16527159337
 01/07  16:00:00,228.533089197,24.2779225645,0.0,0.0,62.886420148,41.4019203762,186.784764237,175.112181614,10.5075,1.16508262293
 01/07  17:00:00,235.484797089,24.2779225645,0.0,0.0,62.886420148,41.4019203762,179.33859137,167.665958916,10.5075,1.16513245367
 01/07  18:00:00,242.102575889,24.2779225645,0.0,0.0,62.886420148,41.4019203762,167.904943124,156.232277476,10.5075,1.16516564767
 01/07  19:00:00,225.088633246,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,191.038518349,181.700866763,8.1725,1.16515158551
 01/07  20:00:00,178.748894064,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,213.617633995,206.615213392,5.8375,1.16492060268
 01/07  21:00:00,168.449243877,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,219.671387098,212.669127295,5.8375,1.16475980283
 01/07  22:00:00,124.82090871,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,187.514892975,183.992392975,3.5025,0.02
 01/07  23:00:00,82.8223858894,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577765401,0.0,1.75125,1.16452765401
 01/07  24:00:00,118.130484737,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,87.9815425581,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155553601,0.0,1.75125,1.1643053601
 01/08  02:00:00,80.6157585674,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,80.0537053137,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,79.7370860622,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556919538,0.0,1.75125,1.16431919538
 01/08  05:00:00,86.4011949974,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,86.0348509464,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,124.004067368,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,369.941664989,365.274892775,3.5025,1.16427221363
 01/08  08:00:00,133.136509058,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,340.896946651,337.374446651,3.5025,0.02
 01/08  09:00:00,158.321068843,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,296.097780482,292.575280482,3.5025,0.02
 01/08  10:00:00,132.834924363,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,288.809571628,284.142622935,3.5025,1.16444869276
 01/08  11:00:00,168.061430005,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,264.239878822,256.070059932,7.005,1.16481889072
 01/08  12:00:00,199.441976283,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,247.638475986,240.613475986,7.005,0.02
 01/08  13:00:00,208.61544808,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,228.219511663,217.714563488,9.34,1.16494817512
 01/08  14:00:00,206.868179253,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,217.874036798,207.369208272,9.34,1.1648285252
 01/08  15:00:00,203.62515903,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,206.963934429,196.459075447,9.34,1.1648589822
 01/08  16:00:00,201.114723075,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,193.81275311,183.307821553,9.34,1.16493155688
 01/08  17:00:00,209.03614837,24.2779225645,0.0,0.0,41.9242800987,36.8599292233,189.248418038,178.743559825,9.34,1.16485821239
 01/08  18:00:00,187.391202848,24.2779225645,0.0,0.0,27.9495200658,27.7759469175,221.545512049,213.375654073,7.005,1.16485797581
 01/08  19:00:00,191.050818935,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,244.404422468,239.714422468,4.67,0.02
 01/08  20:00:00,172.153991801,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,263.400801206,257.566043173,4.67,1.16475803236
 01/08  21:00:00,161.531396571,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,276.601174178,270.766564583,4.67,1.16460959473
 01/08  22:00:00,144.895862091,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,241.710021402,237.020021402,4.67,0.02
 01/08  23:00:00,88.816991232,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558263827,0.0,1.75125,1.16433263827
 01/08  24:00:00,123.080382178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,93.832594644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,85.7501253323,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,84.2975748308,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926368094,0.0,2.335,1.16426368094
 01/09  04:00:00,83.0463936172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,95.9892006666,7.20770633288,0.0,0.0,3.49369000822,9.08398230582,17.070503188,14.715503188,2.335,0.02
 01/09  06:00:00,98.8326564364,10.8115594993,0.0,0.0,3.49369000822,9.08398230582,29.4171919234,25.9179658829,2.335,1.16422604045
 01/09  07:00:00,135.782185722,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,411.943564835,407.253564835,4.67,0.02
 01/09  08:00:00,141.652920834,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,385.685934033,380.995934033,4.67,0.02
 01/09  09:00:00,207.353037734,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,352.550051734,343.212885445,8.1725,1.16466628936
 01/09  10:00:00,232.2615979,24.2779225645,0.0,0.0,62.886420148,41.4019203762,316.162713198,304.490308911,10.5075,1.16490428643
 01/09  11:00:00,222.990404176,24.2779225645,0.0,0.0,62.886420148,41.4019203762,302.504134578,290.831638204,10.5075,1.16499637381
 01/09  12:00:00,254.115898791,24.2779225645,0.0,0.0,62.886420148,41.4019203762,285.444331097,273.771378865,10.5075,1.16545223213
