Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,21.4280509542,0.762397077341,0.0,1.8943017007,2.68041601173,16.0824960704,1.10304842033,0.0,1.10304842033
 01/01  17:00:00,29.8217709749,0.857696712009,0.0,2.79072208665,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,37.9824671374,0.762397077341,0.0,3.64471788389,2.68041601173,16.0824960704,1.10296527675,0.0,1.10296527675
 01/01  19:00:00,40.2791738128,0.952996346676,0.0,5.75082528997,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,39.8391705149,0.762397077341,0.0,5.50142126136,2.68041601173,16.0824960704,1.10301889055,0.0,1.10301889055
 01/01  21:00:00,42.5673844763,0.952996346676,0.0,8.03903595342,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,42.8313760614,0.903344497256,0.0,8.35267938796,2.68041601173,16.0824960704,1.10316735926,0.0,1.10316735926
 01/01  23:00:00,50.1271731382,1.84566333947,0.0,14.7061576226,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,49.0623446257,1.51411665022,0.0,13.9728757993,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,57.3626221925,1.89264581277,0.0,16.53379218,2.68041601173,21.4433280938,1.15127174256,0.0482637870689,1.1030079555
 01/02  02:00:00,55.1910796199,1.51411665022,0.0,14.74077877,2.68041601173,21.4433280938,0.192877968142,0.172877968142,0.02
 01/02  03:00:00,59.2774930285,1.89264581277,0.0,18.4486630161,2.68041601173,21.4433280938,1.23875912866,0.135684461911,1.10307466675
 01/02  04:00:00,56.6089445386,1.51411665022,0.0,16.1586436887,2.68041601173,21.4433280938,0.356598327399,0.336598327399,0.02
 01/02  05:00:00,60.1896929045,1.89264581277,0.0,19.360862892,2.68041601173,21.4433280938,1.2743337821,0.171257739414,1.10307604269
 01/02  06:00:00,59.1219299426,1.51411665022,0.0,15.991213081,5.36083202345,21.4433280938,0.321820895349,0.301820895349,0.02
 01/02  07:00:00,243.054105882,3.2684697636,0.0,198.169035908,5.36083202345,21.4433280938,1.10315273794,0.0,1.10315273794
 01/02  08:00:00,218.071635041,3.2684697636,0.0,153.693772814,16.0824960704,32.6817896323,18.6048238167,17.5011860627,1.10363775399
 01/02  09:00:00,214.261533716,3.2684697636,0.0,92.3338232599,48.2474882111,70.4033123869,20.9238994128,18.7348526944,2.18904671841
 01/02  10:00:00,177.376582983,3.2684697636,0.0,63.7974439561,48.2474882111,62.0547409583,9.46340170338,7.27410312313,2.18929858025
 01/02  11:00:00,161.245938112,3.2684697636,0.0,49.5933924912,48.2474882111,60.1281475517,2.18920681017,0.0,2.18920681017
 01/02  12:00:00,154.671586342,3.2684697636,0.0,41.0924473153,48.2474882111,62.0547409583,2.19005012779,0.0,2.19005012779
 01/02  13:00:00,156.443138231,3.2684697636,0.0,43.4083477112,48.2474882111,61.5103924513,3.27643717998,0.0,3.27643717998
 01/02  14:00:00,144.876916957,3.2684697636,0.0,29.692283424,48.2474882111,63.6602354638,3.27590138756,0.0,3.27590138756
 01/02  15:00:00,138.889481518,3.2684697636,0.0,27.2369358979,48.2474882111,60.1281475517,2.18886104684,0.0,2.18886104684
 01/02  16:00:00,133.669958583,3.2684697636,0.0,22.0174129622,48.2474882111,60.1281475517,2.18859616157,0.0,2.18859616157
 01/02  17:00:00,147.130296517,3.2684697636,0.0,25.1858607868,48.2474882111,63.0180376616,2.18973139677,0.0,2.18973139677
 01/02  18:00:00,155.574279212,3.2684697636,0.0,37.1727571341,37.5258241642,62.7947880557,2.18792936715,0.0,2.18792936715
 01/02  19:00:00,131.644035219,3.2684697636,0.0,50.7407862898,26.8041601173,36.0181789539,1.2582961753,0.154558225742,1.10373794956
 01/02  20:00:00,131.881411565,3.2684697636,0.0,53.5469538449,26.8041601173,33.4493877451,1.82006778297,0.716581513136,1.10348626984
 01/02  21:00:00,126.821139618,3.2684697636,0.0,64.5691779683,16.0824960704,28.0885557216,2.10207796706,0.998494619325,1.10358334774
 01/02  22:00:00,128.723979421,3.2684697636,0.0,67.7564133759,16.0824960704,26.8041601173,1.09651175366,1.07651175366,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311111961,0.0,1.10311111961
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301330349,0.0,1.10301330349
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301447645,0.0,1.10301447645
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301508871,0.0,1.10301508871
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,176.773174161,3.2684697636,0.0,131.888104186,5.36083202345,21.4433280938,1.1595686541,0.0564122420254,1.10315641207
 01/03  08:00:00,164.578747589,3.2684697636,0.0,100.200885362,16.0824960704,32.6817896323,30.9103267014,29.8066728337,1.10365386771
 01/03  09:00:00,185.812352021,3.2684697636,0.0,63.8846415655,48.2474882111,70.4033123869,28.4932704453,26.3043325344,2.18893791091
 01/03  10:00:00,169.200241582,3.2684697636,0.0,55.621102555,48.2474882111,62.0547409583,24.0891076806,21.899762362,2.18934531861
 01/03  11:00:00,161.468242286,3.2684697636,0.0,49.8156966652,48.2474882111,60.1281475517,18.3733074822,16.1840536441,2.18925383805
 01/03  12:00:00,159.793897054,3.2684697636,0.0,46.2147580269,48.2474882111,62.0547409583,15.641110117,13.451003131,2.19010698605
 01/03  13:00:00,163.690197785,3.2684697636,0.0,50.6554072647,48.2474882111,61.5103924513,16.1682670666,12.8920464731,3.27622059347
 01/03  14:00:00,155.640586262,3.2684697636,0.0,40.4559527296,48.2474882111,63.6602354638,12.6368512956,9.36104045154,3.27581084405
 01/03  15:00:00,149.133205198,3.2684697636,0.0,37.4806595774,48.2474882111,60.1281475517,8.86135885533,6.67248353318,2.18887532214
 01/03  16:00:00,146.600399105,3.2684697636,0.0,34.9478534845,48.2474882111,60.1281475517,8.39253248589,6.20386790166,2.18866458423
 01/03  17:00:00,157.110440235,3.2684697636,0.0,35.1660045048,48.2474882111,63.0180376616,7.89718299554,5.70737952917,2.18980346637
 01/03  18:00:00,158.858302182,3.3324545119,0.0,40.3927953558,37.5258241642,62.7947880557,6.49221747839,4.30421843247,2.18799904592
 01/03  19:00:00,130.472717749,3.2684697636,0.0,49.5694688203,26.8041601173,36.0181789539,8.27849846358,7.17472690673,1.10377155685
 01/03  20:00:00,128.864207501,3.2684697636,0.0,50.5297497813,26.8041601173,33.4493877451,5.99362910377,4.89011469637,1.1035144074
 01/03  21:00:00,120.935767003,3.2684697636,0.0,58.6838053537,16.0824960704,28.0885557216,3.04915086855,1.94553645962,1.10361440893
 01/03  22:00:00,122.330437364,3.2684697636,0.0,61.3628713183,16.0824960704,26.8041601173,0.696403101489,0.676403101489,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031632085,0.0,1.1031632085
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300865734,0.0,1.10300865734
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301111627,0.0,1.10301111627
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301298782,0.0,1.10301298782
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,145.960593139,3.2684697636,0.0,101.075523164,5.36083202345,21.4433280938,1.10314511056,0.0,1.10314511056
 01/04  08:00:00,141.93102846,3.2684697636,0.0,77.5531662326,16.0824960704,32.6817896323,2.48159000088,1.37790016272,1.10368983816
 01/04  09:00:00,165.02001627,3.2684697636,0.0,43.0923058148,48.2474882111,70.4033123869,2.1887649598,0.0,2.1887649598
 01/04  10:00:00,145.183122039,3.2684697636,0.0,31.6039830121,48.2474882111,62.0547409583,2.18899184408,0.0,2.18899184408
 01/04  11:00:00,140.126693912,3.2684697636,0.0,28.4741482911,48.2474882111,60.1281475517,2.18904877502,0.0,2.18904877502
 01/04  12:00:00,135.753215685,3.2684697636,0.0,22.1740766583,48.2474882111,62.0547409583,2.18985927128,0.0,2.18985927128
 01/04  13:00:00,134.249078766,3.27108270174,0.0,21.2116753073,48.2474882111,61.5103924513,3.27638593609,0.0,3.27638593609
 01/04  14:00:00,129.724348345,3.29743154719,0.0,14.5107530289,48.2474882111,63.6602354638,3.27597839182,0.0,3.27597839182
 01/04  15:00:00,124.831439791,3.2684697636,0.0,13.1788941709,48.2474882111,60.1281475517,2.18898854704,0.0,2.18898854704
 01/04  16:00:00,119.979159073,3.2684697636,0.0,8.3266134525,48.2474882111,60.1281475517,2.18852919952,0.0,2.18852919952
 01/04  17:00:00,133.667476415,3.33352335872,0.0,11.6579870897,48.2474882111,63.0180376616,2.18955112406,0.0,2.18955112406
 01/04  18:00:00,138.293914678,3.4062556199,0.0,19.7546067441,37.5258241642,62.7947880557,2.18811424048,0.0,2.18811424048
 01/04  19:00:00,109.219625881,3.2684697636,0.0,28.3163769517,26.8041601173,36.0181789539,1.10382633381,0.0,1.10382633381
 01/04  20:00:00,109.761991612,3.2684697636,0.0,31.4275338921,26.8041601173,33.4493877451,1.10346315771,0.0,1.10346315771
 01/04  21:00:00,100.327203532,3.2684697636,0.0,38.0752418825,16.0824960704,28.0885557216,1.10354868324,0.0,1.10354868324
 01/04  22:00:00,101.311437428,3.2684697636,0.0,40.3438713826,16.0824960704,26.8041601173,1.1031526398,0.0,1.1031526398
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301522067,0.0,1.10301522067
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301096949,0.0,1.10301096949
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301299569,0.0,1.10301299569
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,107.279604219,3.2684697636,0.0,62.3945342441,5.36083202345,21.4433280938,1.1031900089,0.0,1.1031900089
 01/05  08:00:00,117.048343593,3.2684697636,0.0,52.6704813656,16.0824960704,32.6817896323,1.10360622549,0.0,1.10360622549
 01/05  09:00:00,146.053385808,3.3008411563,0.0,24.0933039601,48.2474882111,70.4033123869,2.18890637638,0.0,2.18890637638
 01/05  10:00:00,127.440721398,3.2684697636,0.0,13.8615823712,48.2474882111,62.0547409583,2.18898842612,0.0,2.18898842612
 01/05  11:00:00,122.209506219,3.2684697636,0.0,10.5569605986,48.2474882111,60.1281475517,2.18919546127,0.0,2.18919546127
 01/05  12:00:00,126.208420237,3.2684697636,0.889225057663,11.7400561523,48.2474882111,62.0547409583,2.1900079188,0.0,2.1900079188
 01/05  13:00:00,125.413351385,3.32812281403,0.514697150081,11.804210664,48.2474882111,61.5103924513,3.27662315256,0.0,3.27662315256
 01/05  14:00:00,123.626920599,3.40224174461,0.75981237096,7.54870271403,48.2474882111,63.6602354638,3.27626106722,0.0,3.27626106722
 01/05  15:00:00,117.015839366,3.3794328933,1.74026966171,3.51206095374,48.2474882111,60.1281475517,2.1892454638,0.0,2.1892454638
 01/05  16:00:00,116.088143359,3.33106021015,1.67327471489,2.69973257671,48.2474882111,60.1281475517,2.18868508363,0.0,2.18868508363
 01/05  17:00:00,126.711289822,3.40015950859,0.136182880189,4.49898146652,48.2474882111,63.0180376616,2.18972647486,0.0,2.18972647486
 01/05  18:00:00,128.727631097,3.46280314833,0.0,10.1317756351,37.5258241642,62.7947880557,2.18838981891,0.0,2.18838981891
 01/05  19:00:00,100.204631643,3.2684697636,0.0,19.3013827145,26.8041601173,36.0181789539,1.10374900659,0.0,1.10374900659
 01/05  20:00:00,102.710113758,3.2684697636,0.0,24.3756560384,26.8041601173,33.4493877451,1.10352495767,0.0,1.10352495767
 01/05  21:00:00,94.4861534543,3.2684697636,0.0,32.2341918046,16.0824960704,28.0885557216,1.10361623126,0.0,1.10361623126
 01/05  22:00:00,97.532774144,3.2684697636,0.0,36.5652080987,16.0824960704,26.8041601173,1.10315239717,0.0,1.10315239717
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301231027,0.0,1.10301231027
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301431245,0.0,1.10301431245
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301549144,0.0,1.10301549144
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314936698,0.0,1.10314936698
 01/06  07:00:00,129.737593463,3.2684697636,0.0,84.8525234882,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,131.869927699,3.2684697636,0.0,67.4920654722,16.0824960704,32.6817896323,17.9482181254,16.8445376185,1.10368050697
 01/06  09:00:00,160.584945967,3.29931307712,0.0,38.6263921977,48.2474882111,70.4033123869,13.9851835257,11.7962871165,2.18889640924
 01/06  10:00:00,145.62707316,3.2684697636,0.0,32.0479341328,48.2474882111,62.0547409583,12.3848487537,10.1956764355,2.18917231818
 01/06  11:00:00,133.263309538,3.2684697636,0.0,21.610763918,48.2474882111,60.1281475517,6.76059098757,4.57119133887,2.18939964871
 01/06  12:00:00,129.936324217,3.27912733149,0.0,16.346527622,48.2474882111,62.0547409583,3.27485346673,0.0,3.27485346673
 01/06  13:00:00,130.119138949,3.51854262955,0.0,16.8342755631,48.2474882111,61.5103924513,2.19093773531,0.0,2.19093773531
 01/06  14:00:00,127.127203845,3.7333149439,0.0,11.4777251325,48.2474882111,63.6602354638,3.27651381606,0.0,3.27651381606
 01/06  15:00:00,118.051918204,3.56028832681,0.0,6.10755402005,48.2474882111,60.1281475517,2.1891857707,0.0,2.1891857707
 01/06  16:00:00,116.225045136,3.38371315636,0.0,4.45725612227,48.2474882111,60.1281475517,2.18865492101,0.0,2.18865492101
 01/06  17:00:00,129.203017425,3.40907997668,0.0,7.11797148112,48.2474882111,63.0180376616,2.18977273227,0.0,2.18977273227
 01/06  18:00:00,133.581835674,3.46497883156,0.0,14.9838045286,37.5258241642,62.7947880557,2.18837136882,0.0,2.18837136882
 01/06  19:00:00,107.623040566,3.2684697636,0.0,26.719791637,26.8041601173,36.0181789539,2.13428480942,1.03059011674,1.10369469268
 01/06  20:00:00,110.140750621,3.2684697636,0.0,31.8062929006,26.8041601173,33.4493877451,4.61600832853,3.51249998414,1.1035083444
 01/06  21:00:00,102.386675424,3.2684697636,0.0,40.1347137741,16.0824960704,28.0885557216,8.73149461245,7.62791003045,1.103584582
 01/06  22:00:00,105.898499132,3.2684697636,0.0,44.9309330868,16.0824960704,26.8041601173,18.0193386731,16.9161774842,1.10316118889
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301586772,0.0,1.10301586772
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030105277,0.0,1.1030105277
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301288692,0.0,1.10301288692
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315890457,0.0,1.10315890457
 01/07  07:00:00,152.200861735,3.2684697636,0.0,107.31579176,5.36083202345,21.4433280938,0.0857729116069,0.0657729116069,0.02
 01/07  08:00:00,135.669211894,3.2684697636,0.0,88.1138928343,5.36083202345,26.5809105114,39.7248405033,38.6215326167,1.1033078866
 01/07  09:00:00,127.524166905,3.2684697636,0.0,66.1435521977,26.8041601173,31.2995447326,34.408028026,33.3045428258,1.10348520018
 01/07  10:00:00,126.013819941,3.2684697636,0.0,62.3855129253,26.8041601173,33.5472370403,28.9043825237,27.8005513969,1.10383112675
 01/07  11:00:00,119.631946716,3.2684697636,0.0,56.9669364045,26.8041601173,32.583940337,23.4854665017,22.3817335416,1.10373296006
 01/07  12:00:00,120.700835395,3.2684697636,0.0,55.7881327755,26.8041601173,34.8316326447,18.5600726553,16.3723580071,2.18771464828
 01/07  13:00:00,113.115920368,3.2684697636,0.0,49.4876133523,26.8041601173,33.5472370403,8.98854607318,7.88485534961,1.10369072357
 01/07  14:00:00,103.988352978,3.2684697636,0.0,42.928837171,26.8041601173,30.9784458315,1.41904942091,0.315430529405,1.1036188915
 01/07  15:00:00,91.5390506361,3.2684697636,0.0,58.8891894524,8.04124803518,21.3317032909,1.10346565199,0.0,1.10346565199
 01/07  16:00:00,90.8492154809,3.2684697636,0.0,59.4837499015,8.04124803518,20.0473076865,1.10339672382,0.0,1.10339672382
 01/07  17:00:00,101.147256227,3.2684697636,0.0,62.0586917467,8.04124803518,20.3684065876,1.10346280074,0.0,1.10346280074
 01/07  18:00:00,106.401979137,3.2684697636,0.0,67.6315637911,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309522162,0.0,1.10309522162
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310437203,0.0,1.10310437203
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320352457,0.0,1.10320352457
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103012114,0.0,1.103012114
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296763876,0.0,1.10296763876
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296746786,0.0,1.10296746786
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029686705,0.0,1.1029686705
 01/08  08:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296878388,0.0,1.10296878388
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306054157,0.0,1.10306054157
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317829892,0.0,1.10317829892
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301404623,0.0,1.10301404623
 01/08  17:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296757773,0.0,1.10296757773
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296884635,0.0,1.10296884635
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,37.464867761,0.571797808006,0.0,3.31771777681,2.68041601173,16.0824960704,1.10311694711,0.0,1.10311694711
 01/08  23:00:00,40.9655964398,0.952996346676,0.0,6.43724791696,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,39.9671804078,0.762397077341,0.0,5.62943115424,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,47.5254658274,0.952996346676,0.0,7.63628528108,2.68041601173,21.4433280938,1.10305225454,0.0,1.10305225454
 01/09  02:00:00,46.1625026894,0.762397077341,0.0,6.46392141243,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,49.0205006011,0.952996346676,0.0,9.13132005474,2.68041601173,21.4433280938,1.1943167233,0.0913018264207,1.10301489688
 01/09  04:00:00,47.3377278547,0.762397077341,0.0,7.63914657773,2.68041601173,21.4433280938,0.145112643569,0.125112643569,0.02
 01/09  05:00:00,50.575570236,0.952996346676,0.0,10.6863896896,2.68041601173,21.4433280938,1.51913205566,0.41611601338,1.10301604228
 01/09  06:00:00,51.1230809903,0.762397077341,0.0,8.74408370162,5.36083202345,21.4433280938,0.315406040612,0.295406040612,0.02
 01/09  07:00:00,220.480711254,3.2684697636,0.0,175.595641279,5.36083202345,21.4433280938,1.2823084844,0.179146117457,1.10316236694
 01/09  08:00:00,199.019711972,3.2684697636,0.0,134.641849745,16.0824960704,32.6817896323,44.0373488651,42.9336424446,1.10370642049
 01/09  09:00:00,212.593640894,3.2684697636,0.0,90.6659304388,48.2474882111,70.4033123869,41.5687879037,39.3799668552,2.18882104853
 01/09  10:00:00,191.017175158,3.2684697636,0.0,77.4380361313,48.2474882111,62.0547409583,40.0619246328,37.873004488,2.18892014482
 01/09  11:00:00,182.01964289,3.2684697636,0.0,70.3670972691,48.2474882111,60.1281475517,37.810373817,35.6212362033,2.18913761373
 01/09  12:00:00,176.154265034,3.2684697636,0.0,62.5751260068,48.2474882111,62.0547409583,34.5083737484,32.318406936,2.18996681242
 01/09  13:00:00,179.894601643,3.2684697636,0.0,66.859811123,48.2474882111,61.5103924513,30.4823959013,27.2058062362,3.2765896651
 01/09  14:00:00,169.471704481,3.2684697636,0.0,54.2870709486,48.2474882111,63.6602354638,24.4338065427,21.1575972138,3.27620932891
 01/09  15:00:00,161.749082027,3.2684697636,0.0,50.0965364061,48.2474882111,60.1281475517,18.7915901658,16.6023382086,2.18925195724
 01/09  16:00:00,155.295327782,3.2684697636,0.0,43.6427821619,48.2474882111,60.1281475517,16.0510423513,13.8623420128,2.18870033855
 01/09  17:00:00,162.464430796,3.2684697636,0.0,42.987328399,48.2474882111,63.0180376616,14.7963847315,12.6066290166,2.18975571492
