Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1507447195,0.0437455119478,0.0,0.0,1.8243253836,1.797673824,1.25559291084,1.25559291084
 01/06  06:00:00,15.1519932875,0.0449940799414,0.0,0.0,1.8243253836,1.797673824,1.29142957274,1.29142957274
 01/06  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,203.778774516,203.778774516
 01/06  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,162.267261495,162.267261495
 01/06  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,134.779255595,134.779255595
 01/06  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,97.1471256579,97.1471256579
 01/06  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,69.0923213771,69.0923213771
 01/06  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,37.6018845448,37.6018845448
 01/06  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,15.6893675799,15.6893675799
 01/06  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,4.01991238848,4.01991238848
 01/06  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,1.18893539038,1.18893539038
 01/06  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.125911090713,0.125911090713
 01/06  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,4.46804404303,4.46804404303
 01/06  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,19.6334030219,19.6334030219
 01/06  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,31.6824006715,31.6824006715
 01/06  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,43.3519821108,43.3519821108
 01/06  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,52.5539696747,52.5539696747
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.3525594879,8.69497873632,0.0,0.0,1.8243253836,1.348255368,151.692103198,151.692103198
 01/07  08:00:00,18.8684735729,8.69497873632,0.0,0.0,3.6486507672,2.696510736,113.344967331,113.344967331
 01/07  09:00:00,24.1351155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,88.496910905,88.496910905
 01/07  10:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,52.1026040292,52.1026040292
 01/07  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,18.3394383963,18.3394383963
 01/07  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.171580154106,0.171580154106
 01/07  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,49.6340541231,8.69497873632,0.0116862740107,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,49.7805426069,8.69497873632,0.158174757769,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,49.7072188365,8.69497873632,0.0848509873866,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,61.1073678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/07  20:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,0.710096169241,0.710096169241
 01/07  21:00:00,35.6201155979,8.69497873632,0.0,0.0,10.9459523016,4.49418456,5.0049375328,5.0049375328
 01/07  22:00:00,26.5251402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,16.8833009712,16.8833009712
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,95.5860617876,95.5860617876
 01/08  10:00:00,15.0401402395,8.69497873632,0.0,0.0,3.6486507672,2.696510736,81.0674069767,81.0674069767
 01/08  11:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,64.172641473,64.172641473
 01/08  12:00:00,28.6826032771,8.69497873632,0.0,0.0,14.5946030688,5.393021472,53.693057237,53.693057237
 01/08  13:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,31.44315663,31.44315663
 01/08  14:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,18.950036783,18.950036783
 01/08  15:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,13.6190781438,13.6190781438
 01/08  16:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,13.2949261436,13.2949261436
 01/08  17:00:00,37.7775786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,19.0701472861,19.0701472861
 01/08  18:00:00,38.2534366105,8.69497873632,0.0,0.0,14.5946030688,5.393021472,53.5776566463,53.5776566463
 01/08  19:00:00,31.0726279187,8.69497873632,0.0,0.0,7.2973015344,3.595347648,75.9249516918,75.9249516918
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1193978376,0.0123986299574,0.0,0.0,1.8243253836,1.797673824,0.355868092188,0.355868092188
 01/09  04:00:00,15.1525613778,0.0455621702047,0.0,0.0,1.8243253836,1.797673824,1.3077350193,1.3077350193
 01/09  05:00:00,15.1906473803,0.0836481726954,0.0,0.0,1.8243253836,1.797673824,2.25082850626,2.25082850626
 01/09  06:00:00,15.2948254643,0.187826256681,0.0,0.0,1.8243253836,1.797673824,4.87206908848,4.87206908848
 01/09  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,226.580156917,226.580156917
 01/09  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,195.142702987,195.142702987
 01/09  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,168.012795897,168.012795897
 01/09  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,131.04090436,131.04090436
 01/09  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,109.583643945,109.583643945
 01/09  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,89.419152396,89.419152396
 01/09  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,74.6656888563,74.6656888563
 01/09  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,61.8227178299,61.8227178299
 01/09  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,55.5917111564,55.5917111564
 01/09  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,51.4659222799,51.4659222799
 01/09  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,58.9535477722,58.9535477722
 01/09  18:00:00,59.1932011825,8.69497873632,0.0,0.0,32.8378569048,8.089532208,74.4886922175,74.4886922175
 01/09  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,89.3645486791,89.3645486791
 01/09  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,102.490370963,102.490370963
 01/09  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,112.842329599,112.842329599
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1282114719,0.0212122643263,0.0,0.0,1.8243253836,1.797673824,0.608838884836,0.608838884836
 01/10  02:00:00,15.1600867259,0.053087518293,0.0,0.0,1.8243253836,1.797673824,1.5237291474,1.5237291474
 01/10  03:00:00,15.2113751683,0.104375960702,0.0,0.0,1.8243253836,1.797673824,2.80951440351,2.80951440351
 01/10  04:00:00,15.2756304663,0.168631258704,0.0,0.0,1.8243253836,1.797673824,4.42632957574,4.42632957574
 01/10  05:00:00,15.340406476,0.233407268385,0.0,0.0,1.8243253836,1.797673824,5.95151136083,5.95151136083
 01/10  06:00:00,15.3452412385,0.238242030884,0.0,0.0,1.8243253836,1.797673824,6.16753079772,6.16753079772
 01/10  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,230.791398447,230.791398447
 01/10  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,203.458187202,203.458187202
 01/10  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,173.421082197,173.421082197
 01/10  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,136.233479711,136.233479711
 01/10  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,112.215394833,112.215394833
 01/10  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,87.6354756875,87.6354756875
 01/10  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,74.8991757768,74.8991757768
 01/10  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,69.9475703528,69.9475703528
 01/10  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,68.8001433596,68.8001433596
 01/10  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,66.098915975,66.098915975
 01/10  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,73.349779879,73.349779879
 01/10  18:00:00,59.1932011825,8.69497873632,0.0,0.0,32.8378569048,8.089532208,88.7319856906,88.7319856906
 01/10  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,99.2248243336,99.2248243336
 01/10  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,110.607211769,110.607211769
 01/10  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,119.150880564,119.150880564
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.130489122,0.0234899143579,0.0,0.0,1.8243253836,1.797673824,0.674212476452,0.674212476452
 01/11  02:00:00,15.15249951,0.0455003023544,0.0,0.0,1.8243253836,1.797673824,1.30595927521,1.30595927521
 01/11  03:00:00,15.1742267186,0.067227510957,0.0,0.0,1.8243253836,1.797673824,1.92957819928,1.92957819928
 01/11  04:00:00,15.1813497102,0.0743505025921,0.0,0.0,1.8243253836,1.797673824,2.03692943157,2.03692943157
 01/11  05:00:00,15.2559964394,0.148997231816,0.0,0.0,1.8243253836,1.797673824,3.91008008571,3.91008008571
 01/11  06:00:00,15.2504087654,0.143409557837,0.0,0.0,1.8243253836,1.797673824,3.68652271577,3.68652271577
 01/11  07:00:00,23.8019779439,8.69497873632,0.0,0.0,1.8243253836,1.797673824,217.877043679,217.877043679
 01/11  08:00:00,23.4159612521,8.69497873632,0.0,0.0,7.2973015344,3.595347648,175.759883052,175.759883052
 01/11  09:00:00,33.2300909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,146.880837867,146.880837867
 01/11  10:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,113.048391227,113.048391227
 01/11  11:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,88.7154053519,88.7154053519
 01/11  12:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,62.8129455404,62.8129455404
 01/11  13:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,42.5617363358,42.5617363358
 01/11  14:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,26.2717264293,26.2717264293
 01/11  15:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,15.5350293189,15.5350293189
 01/11  16:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,7.68873817699,7.68873817699
 01/11  17:00:00,49.6223678491,8.69497873632,0.0,0.0,32.8378569048,8.089532208,10.3356928218,10.3356928218
 01/11  18:00:00,59.1932011825,8.69497873632,0.0,0.0,32.8378569048,8.089532208,25.6432518883,25.6432518883
 01/11  19:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,43.486487539,43.486487539
 01/11  20:00:00,49.2625786355,8.69497873632,0.0,0.0,21.8919046032,7.190695296,53.2612030294,53.2612030294
 01/11  21:00:00,44.7150909563,8.69497873632,0.0,0.0,18.243253836,6.291858384,56.9514631077,56.9514631077
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
