Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  20:00:00,91.202696338,6.41158140635,10.0568153133,0.0,33.8341110165,33.3544677425,12.2446217495,0.679025995341,0.0,11.5655957541
 01/03  21:00:00,101.475563678,6.67448339827,11.9126202796,0.0,36.5179666069,38.8247702939,6.63200289633,0.840226097486,0.0,5.79177679884
 01/03  22:00:00,96.4783901295,6.74905321085,12.355479376,0.0,32.965339924,36.8579353714,18.3324525256,0.913968355805,0.0,17.4184841698
 01/03  23:00:00,69.4959271154,6.34237856405,9.32717105538,0.0,25.6355707503,20.6438685092,13.0100674883,1.4306619287,0.0,11.5794055596
 01/03  24:00:00,46.8647277457,5.99604764032,6.59570821452,0.0,15.0252895274,11.7056064465,7.56106485287,1.78737254974,0.0,5.77369230314
 01/04  01:00:00,40.6689951921,5.88572795543,5.53614190335,0.0,11.6412384099,10.0650221343,7.85385252447,2.08680056097,0.0,5.7670519635
 01/04  02:00:00,38.3812447369,5.81961336038,4.87530673099,0.0,10.0992000411,10.047477231,8.14807189297,2.38786393647,0.0,5.76020795651
 01/04  03:00:00,35.9408481162,5.76292745811,4.35115409236,0.0,8.25718729233,10.0299323277,2.64366424724,2.62366424724,0.0,0.02
 01/04  04:00:00,35.5962304836,5.73157045448,4.03789057326,0.0,8.25718729233,10.0299323277,8.58303315173,2.82317914637,0.0,5.75985400536
 01/04  05:00:00,36.9717208608,5.70861141945,3.82963061152,0.0,8.25718729233,11.6354268332,8.76061535335,2.99391986569,0.0,5.76669548766
 01/04  06:00:00,44.7043548796,5.72501050178,3.96589266906,0.0,12.1011305571,15.3678112995,9.18421381816,3.39730713535,0.0,5.7869066828
 01/04  07:00:00,78.5097331811,6.2185582318,7.74892118661,0.0,19.7275818095,37.2640762949,20.8010682384,3.38396186094,0.0,17.4171063775
 01/04  08:00:00,96.5011934382,6.57024233448,10.5521685798,0.0,24.3117294858,51.2795993405,20.813087849,3.31188950984,0.0,17.5011983392
 01/04  09:00:00,79.3853192952,6.09131337231,8.95881336928,0.0,23.6694662846,40.6342015617,29.8613259248,0.377620646583,0.0,29.4837052782
 01/04  10:00:00,76.857358927,6.13018815612,11.3996137968,0.0,23.6694662846,35.6302164847,47.399533989,0.0,18.025,29.374533989
 01/04  11:00:00,58.3155051032,5.95138193711,10.6334599545,0.0,18.7433767983,22.9618409725,41.4786459341,0.0,18.025,23.4536459341
 01/04  12:00:00,59.7911846782,6.0985279867,11.9644268723,0.0,18.7433767983,22.9618409725,41.4234620995,0.0,18.025,23.3984620995
 01/04  13:00:00,61.190494857,6.17175427923,13.2470632106,0.0,18.5889407304,23.1597249699,41.4209967047,0.0,18.025,23.3959967047
 01/04  14:00:00,60.6820420102,6.15855443422,12.505308245,0.0,18.7433767983,23.2517909448,41.4199318976,0.0,18.025,23.3949318976
 01/04  15:00:00,60.5978721324,6.1751588423,12.4045334827,0.0,18.7433767983,23.2517909448,41.416513397,0.0,18.025,23.391513397
 01/04  16:00:00,59.036713617,6.09032678297,11.2181557475,0.0,18.7433767983,22.9618409725,41.4970359359,0.077965218208,18.025,23.3940707177
 01/04  17:00:00,63.5952832899,6.03579498096,9.49592387714,0.0,18.7433767983,27.431320555,24.9611508736,1.16931582129,18.025,5.76683505229
 01/04  18:00:00,80.3286966974,6.19052336255,8.23417559582,0.0,17.6635504202,40.6971502883,8.0450358335,2.2649386194,0.0,5.78009721409
 01/04  19:00:00,87.4613356135,6.30984445277,8.74220653822,0.0,27.5259009287,37.3340067412,16.2510063114,4.64521334748,0.0,11.6057929639
 01/04  20:00:00,90.6548646992,6.42215050944,9.49840543939,0.0,33.8341110165,33.3544677425,17.6771177126,6.11059639992,0.0,11.5665213127
 01/04  21:00:00,99.7985574215,6.58617115239,10.3239221881,0.0,36.5179666069,38.8247702939,20.8399819491,9.27414796132,0.0,11.5658339877
 01/04  22:00:00,94.407133033,6.61973841284,10.4135280971,0.0,32.965339924,36.8579353714,21.4977062878,9.87801785094,0.0,11.6196884368
 01/04  23:00:00,67.5027262077,6.21082351247,7.46551890827,0.0,25.6355707503,20.6438685092,22.6645815555,11.0855707212,0.0,11.5790108343
 01/04  24:00:00,44.8504637708,5.85512646377,4.7223615691,0.0,15.0252895274,11.7056064465,18.5693298451,12.79685825,0.0,5.7724715951
 01/05  01:00:00,38.6186593127,5.7304985093,3.6410330421,0.0,11.6412384099,10.0650221343,19.0048109819,13.2376990802,0.0,5.76711190162
 01/05  02:00:00,36.2874664345,5.65247704745,2.94866017384,0.0,10.0992000411,10.047477231,20.392243718,14.631705197,0.0,5.76053852102
 01/05  03:00:00,33.9752560961,5.60312089363,2.54536610393,0.0,8.25718729233,10.0299323277,15.5854837827,15.5654837827,0.0,0.02
 01/05  04:00:00,33.7375568529,5.57533470585,2.33545315713,0.0,8.25718729233,10.0299323277,21.6043014162,15.8437072581,0.0,5.76059415806
 01/05  05:00:00,35.1730413024,5.55542265457,2.18413732501,0.0,8.25718729233,11.6354268332,21.8519878705,16.0853156858,0.0,5.76667218473
 01/05  06:00:00,42.8736482006,5.57042614736,2.28976176901,0.0,12.1011305571,15.3678112995,26.8851347768,15.3319874274,0.0,11.5531473494
 01/05  07:00:00,74.5697943775,5.83618969972,4.19134805991,0.0,19.7275818095,37.2640762949,26.3614012433,14.7422956774,0.0,11.6191055659
 01/05  08:00:00,92.2791761778,6.16608629043,6.73429074343,0.0,24.3117294858,51.2795993405,30.4191369346,12.9179038767,0.0,17.501233058
 01/05  09:00:00,75.3150910015,5.75956840049,5.22032259015,0.0,23.6694662846,40.6342015617,44.0508070438,8.67217343032,0.0,35.3786336135
 01/05  10:00:00,71.849904037,5.70260947187,6.81972881766,0.0,23.6694662846,35.6302164847,50.8496839488,9.31792746559,18.025,23.5067564832
 01/05  11:00:00,52.9819371632,5.54983303603,5.70143792067,0.0,18.7433767983,22.9618409725,57.6061947109,10.2685722086,18.025,29.3126225023
 01/05  12:00:00,52.7272410087,5.53036734913,5.46864128412,0.0,18.7433767983,22.9618409725,51.5013310875,10.0784639463,18.025,23.3978671412
 01/05  13:00:00,52.6144140635,5.51835420953,5.32437629777,0.0,18.5889407304,23.1597249699,50.343195982,8.92931817639,18.025,23.3888778056
 01/05  14:00:00,52.4142417739,5.50091178712,4.89514671538,0.0,18.7433767983,23.2517909448,44.8284533721,9.248633015,18.025,17.5548203571
 01/05  15:00:00,52.2179495786,5.48679669135,4.71297202752,0.0,18.7433767983,23.2517909448,51.1642405824,9.73990503367,18.025,23.3993355488
 01/05  16:00:00,51.7744113199,5.48022368061,4.56595634751,0.0,18.7433767983,22.9618409725,53.2910201647,11.8687991512,18.025,23.3972210135
 01/05  17:00:00,57.2507912385,5.48763358213,3.69959165128,0.0,18.7433767983,27.431320555,36.9585571219,13.166747183,18.025,5.76680993892
 01/05  18:00:00,74.1675612922,5.60590226277,2.65765725355,0.0,17.6635504202,40.6971502883,20.7069184152,14.9279792109,0.0,5.77893920433
 01/05  19:00:00,81.5059533095,5.69509721829,3.40156193176,0.0,27.5259009287,37.3340067412,35.7592848672,18.3598672957,0.0,17.3994175714
 01/05  20:00:00,84.5072233717,5.77780301611,3.99510820224,0.0,33.8341110165,33.3544677425,24.7730454529,18.9812277111,0.0,5.79181774186
 01/05  21:00:00,93.7497796339,5.92410766039,4.93720223511,0.0,36.5179666069,38.8247702939,33.1355527678,21.5699122044,0.0,11.5656405633
 01/05  22:00:00,88.6246997863,5.98278608112,5.26803550673,0.0,32.965339924,36.8579353714,40.245386345,22.8255867651,0.0,17.4197995799
 01/05  23:00:00,62.8416830702,5.7088994552,3.30639367025,0.0,25.6355707503,20.6438685092,35.8667834968,24.2867468663,0.0,11.5800366305
 01/05  24:00:00,41.7265931608,5.52829140446,1.92532118229,0.0,15.0252895274,11.7056064465,31.0572920771,25.2836941311,0.0,5.77359794592
 01/06  01:00:00,36.1855788938,5.46729046557,1.47115844153,0.0,11.6412384099,10.0650221343,31.6422739883,25.8751863306,0.0,5.76708765775
 01/06  02:00:00,34.2941792499,5.42535331218,1.18249757562,0.0,10.0992000411,10.047477231,26.7815627442,26.7615627442,0.0,0.02
 01/06  03:00:00,32.2103207151,5.39515393059,0.966806606957,0.0215864542999,8.25718729233,10.0299323277,32.2345970469,26.4740943276,0.0,5.76050271923
 01/06  04:00:00,32.1054357951,5.37683255707,0.8211626318,0.0806685963088,8.25718729233,10.0299323277,32.3599273888,26.5997645495,0.0,5.76016283931
 01/06  05:00:00,33.630080274,5.36243484882,0.706881835557,0.127280317107,8.25718729233,11.6354268332,26.830513627,26.810513627,0.0,0.02
 01/06  06:00:00,41.3492034242,5.37576601983,0.800409410403,0.15956313344,12.1011305571,15.3678112995,37.8405607433,26.28875025,0.0,11.5518104933
 01/06  07:00:00,73.0196117669,5.64720309129,2.82561255918,0.004526985193,19.7275818095,37.2640762949,37.9178221724,25.4399054108,0.0,12.4779167617
 01/06  08:00:00,89.3973792036,5.83639912217,4.18217247716,0.0,24.3117294858,51.2795993405,45.4215602951,22.9563612105,0.0,22.4651990846
 01/06  09:00:00,72.7537973457,5.54206312949,2.86254060128,0.013986714809,23.6694662846,40.6342015617,46.6928274824,17.2085144808,0.0,29.4843130017
 01/06  10:00:00,69.6338112202,5.50708816851,4.74386179347,0.0552905459527,23.6694662846,35.6302164847,63.3566242968,15.9533687209,18.025,29.3782555759
 01/06  11:00:00,51.134654498,5.37953235928,3.85766718829,0.166784595475,18.7433767983,22.9618409725,58.1835664878,16.7023720827,18.025,23.456194405
 01/06  12:00:00,51.0494325114,5.37363612603,3.73069592924,0.216864482418,18.7433767983,22.9618409725,57.5274697752,16.1040004622,18.025,23.3984693131
 01/06  13:00:00,50.9249625439,5.36889914364,3.5599228675,0.224458859948,18.5889407304,23.1597249699,55.7833265558,14.364911299,18.025,23.3934152568
 01/06  14:00:00,51.0981973361,5.36883840142,3.51764278563,0.193530340333,18.7433767983,23.2517909448,54.100419636,12.6816360735,18.025,23.3937835626
 01/06  15:00:00,51.1401237883,5.37186668333,3.6081895756,0.141881234629,18.7433767983,23.2517909448,52.3578764589,10.9434666143,18.025,23.3894098445
 01/06  16:00:00,50.9560202673,5.38351937372,3.74721346512,0.097050396154,18.7433767983,22.9618409725,52.8749127691,11.4625037255,18.025,23.3874090436
 01/06  17:00:00,56.7761633688,5.40509134653,3.25974963542,0.0477558683397,18.7433767983,27.431320555,34.1100669693,10.3181999822,18.025,5.76686698703
 01/06  18:00:00,73.9236764899,5.53985887515,2.47981153638,0.0,17.6635504202,40.6971502883,16.6532119019,10.8738465187,0.0,5.7793653832
 01/06  19:00:00,81.3035705353,5.6361094862,3.25816309751,0.0,27.5259009287,37.3340067412,25.811236308,14.2047439397,0.0,11.6064923684
 01/06  20:00:00,84.3526874546,5.72186486107,3.89650208367,0.0,33.8341110165,33.3544677425,26.0124899566,14.4453904925,0.0,11.5670994641
 01/06  21:00:00,93.6748191439,5.87641738328,4.90992623373,0.0,36.5179666069,38.8247702939,27.4164920334,15.8515707373,0.0,11.5649212961
 01/06  22:00:00,88.3996267642,5.92077531096,5.10496645182,0.0,32.965339924,36.8579353714,27.9058686561,16.2865973325,0.0,11.6192713235
 01/06  23:00:00,62.7016194387,5.6718053059,3.20341744005,0.0,25.6355707503,20.6438685092,28.6427898133,17.0620225969,0.0,11.5807672164
 01/06  24:00:00,41.553035192,5.49358594128,1.78646661183,0.0,15.0252895274,11.7056064465,23.740165926,17.9663186727,0.0,5.77384725337
 01/07  01:00:00,37.2489649311,5.44482450678,1.35710923708,0.0,12.8411359301,10.0650221343,25.2257179247,19.4585303919,0.0,5.7671875328
 01/07  02:00:00,37.0627913669,5.42150746699,1.18730849939,0.00816149898856,12.8411359301,10.0650221343,26.1868893156,20.4264070592,0.0,5.76048225645
 01/07  03:00:00,32.1833396398,5.38637710423,0.916991471339,0.053198886236,8.25718729233,10.0299323277,19.5420089636,19.5220089636,0.0,0.02
 01/07  04:00:00,32.0697290693,5.3669939675,0.74910825993,0.126852288258,8.25718729233,10.0299323277,25.9392413756,20.1786877376,0.0,5.76055363801
 01/07  05:00:00,33.628407924,5.35372316821,0.617946997557,0.223249984762,8.25718729233,11.6354268332,26.8957934509,21.1295151224,0.0,5.76627832852
 01/07  06:00:00,37.771289938,5.34352160732,0.50692162728,0.328955416321,8.71707943955,15.3327214929,27.6180292111,21.8441091991,0.0,5.77392001203
 01/07  07:00:00,58.3465135105,5.40941676277,1.05027403972,0.198711972203,18.5082010057,25.6353820695,33.4296629223,21.8758116135,0.0,11.5538513088
 01/07  08:00:00,72.2557811736,5.5799739211,2.40004314069,0.0198078059637,19.4083231844,41.0650158608,31.9756751748,20.355071438,0.0,11.6206037367
 01/07  09:00:00,95.3480844024,5.83222503952,5.15072833165,0.0,26.3286599382,57.9988325916,50.3753801905,14.7859162469,0.0,35.5894639437
 01/07  10:00:00,81.4848726227,5.73750834437,6.53671208586,0.0,26.3286599382,42.8504436482,65.7784896622,12.3749058877,18.025,35.3785837745
 01/07  11:00:00,55.8649143493,5.52834348168,5.12025101186,0.0,21.7447113004,23.4437158914,54.2526682803,12.7169956825,18.025,23.5106725978
 01/07  12:00:00,53.5712880657,5.55892249855,5.25798820414,0.0,19.3027497915,23.426170988,58.6126905094,11.2764615198,18.025,29.3112289896
 01/07  13:00:00,54.1371395445,5.62919520387,5.61159674837,0.0,19.1483137236,23.7250123474,50.6461148654,9.23101304737,18.025,23.390101818
 01/07  14:00:00,54.0559974599,5.61870404682,5.395400162,0.0,19.3027497915,23.7161209604,48.8335707424,7.42293474161,18.025,23.3856360008
 01/07  15:00:00,53.3586030641,5.53730259206,4.77940845528,0.0,19.3027497915,23.7161209604,44.5521176626,8.97460725094,18.025,17.5525104117
 01/07  16:00:00,52.9104071412,5.51426889422,4.64419877668,0.0,19.3027497915,23.426170988,51.1017423002,9.67541405022,18.025,23.40132825
 01/07  17:00:00,58.4710341315,5.50974127057,3.87402322616,0.0,19.3027497915,27.8956505705,33.7419698664,9.95114296396,18.025,5.76582690242
 01/07  18:00:00,71.3467384627,5.5631243681,2.42176755201,0.0,18.2229234133,37.5968344597,18.6699340001,12.8962255894,0.0,5.77370841071
 01/07  19:00:00,86.5302779888,5.71090859836,3.50413085743,0.0,32.690315043,37.0816133363,28.2494857321,16.7100022562,0.0,11.5394834759
 01/07  20:00:00,87.5971674362,5.83672737684,4.33334015391,0.0,36.8143715336,33.066984531,23.3041645692,17.5104712133,0.0,5.79369335589
 01/07  21:00:00,93.979244278,5.99233995638,5.31972368316,0.0,36.3493007332,38.7721355839,30.3906427764,18.8252900404,0.0,11.5653527359
 01/07  22:00:00,91.8064336183,5.99343680992,5.26367921162,0.0,36.1807251679,36.8228455648,32.0882277073,20.5213407862,0.0,11.5668869211
 01/07  23:00:00,68.2766745371,5.71866282032,3.32841740475,0.0,31.0351095914,20.6438685092,33.9156999636,22.2950563535,0.0,11.6206436101
 01/07  24:00:00,44.1627884642,5.53242615566,1.95514205959,0.0,17.4250845679,11.7056064465,34.8303934591,23.2762493828,0.0,11.5541440763
 01/08  01:00:00,37.6642579076,5.48747613966,1.61032525885,0.0,12.925468867,10.100111941,29.3856459683,23.6183478249,0.0,5.76729814341
 01/08  02:00:00,37.4406737962,5.45908606329,1.41635232118,0.0,12.925468867,10.100111941,23.9565268157,23.9365268157,0.0,0.02
 01/08  03:00:00,32.4796398726,5.41537851041,1.11041185672,0.00765030597296,8.34152022915,10.0650221343,29.9815924392,24.220986014,0.0,5.76060642527
 01/08  04:00:00,32.3553861596,5.39568994833,0.958397256477,0.055098741539,8.34152022915,10.0650221343,30.2143505219,24.4540693847,0.0,5.7602811372
 01/08  05:00:00,33.913782067,5.38054221463,0.816165478827,0.164162516579,8.34152022915,11.6705166398,31.6359250355,25.8690088846,0.0,5.76691615087
 01/08  06:00:00,38.0599609543,5.36942719607,0.703467547221,0.275747968528,8.80141237637,15.3678112995,31.9513830761,26.1776073393,0.0,5.7737757368
 01/08  07:00:00,58.3703597296,5.41655412631,1.09400965762,0.171682492386,18.5082010057,25.6353820695,30.415565809,24.6282981867,0.0,5.78726762233
 01/08  08:00:00,72.5103652328,5.6008994795,2.53407539213,0.0,19.4926561212,41.1001056674,38.6041161593,21.1826193946,0.0,17.4214967647
 01/08  09:00:00,95.6357883797,5.87053792881,5.40010828779,0.0,26.3286599382,57.9988325916,50.3970588298,14.8061487729,0.0,35.5909100568
 01/08  10:00:00,80.8792073526,5.67648407523,6.11148748687,0.0,26.2443270014,42.8153538416,62.06130892,14.5475907253,18.025,29.4887181947
 01/08  11:00:00,55.3064162433,5.45801037083,4.63208101507,0.0,21.7447113004,23.4437158914,62.2699193454,14.8597147503,18.025,29.3852045951
 01/08  12:00:00,52.6298890638,5.43209476249,4.35805889271,0.0256422069463,19.3449162599,23.4437158914,56.1570258038,14.6763034867,18.025,23.4557223171
 01/08  13:00:00,52.5082208399,5.42113456242,4.08308710919,0.0479371808106,19.190480192,23.7425572507,55.7005163022,14.2728564024,18.025,23.4026598999
 01/08  14:00:00,52.6058844098,5.43208016406,4.17637259031,0.0152504314287,19.260583323,23.698576057,51.8391230968,10.4135596124,18.025,23.4005634844
