Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  03:00:00,14.7779720367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7982574265,0.0,0.0,0.0,1.52997510988,7.4902,3.93196791884,0.0,3.33988,0.59208791884
 01/03  05:00:00,15.4667621586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1893437505,3.97347351533,0.0,0.0,4.58992532963,8.1892,63.3632303877,54.4214365924,8.3497,0.592093795323
 01/03  07:00:00,38.8624731072,3.97347351533,0.0172565340021,0.0,9.17985065927,19.4245,74.4428866516,53.1308130912,16.6994,4.61267356047
 01/03  08:00:00,43.9863182921,3.97347351533,0.0177339525912,0.0,9.17985065927,26.9147,86.3305551908,44.4084132754,25.0491,16.8730419154
 01/03  09:00:00,41.8836361352,3.97347351533,0.0,0.0,9.17985065927,26.9147,86.3182492727,37.2287189561,33.3988,15.6907303166
 01/03  10:00:00,34.4335656611,3.97347351533,0.0,0.0,9.17985065927,19.4245,63.505840388,25.7034120349,25.0491,12.7533283531
 01/03  11:00:00,41.9491912887,3.97347351533,0.00252136648469,0.0,9.17985065927,26.9147,73.166354922,19.836873408,41.7485,11.580981514
 01/03  12:00:00,42.7250131981,3.97347351533,0.00684379441684,0.0,9.17985065927,26.9147,57.1426946833,2.64084756956,41.7485,12.7533471138
 01/03  13:00:00,42.3980398839,3.97347351533,0.28407244292,0.0,9.17985065927,26.9147,53.3289707498,0.0,41.7485,11.5804707498
 01/03  14:00:00,34.7632496366,3.97347351533,0.154082808394,0.0,9.17985065927,19.4245,43.8092881517,0.0,33.3988,10.4104881517
 01/03  15:00:00,34.6063480148,3.97347351533,0.00162139657412,0.0,9.17985065927,19.4245,33.7713511779,0.0553730384566,25.0491,8.66687813949
 01/03  16:00:00,34.592780858,3.97347351533,0.0,0.0,9.17985065927,19.4245,42.0880117359,0.0213454008018,33.3988,8.66786633508
 01/03  17:00:00,43.0576689442,3.97347351533,0.00886645086911,0.0,9.17985065927,26.9147,58.7650338924,0.0,50.0982,8.66683389239
 01/03  18:00:00,46.2280363112,3.97347351533,0.00789358063336,0.0,9.17985065927,26.9147,61.6774351381,0.0,50.0982,11.5792351381
 01/03  19:00:00,46.5311731241,3.97347351533,0.307126250878,0.0,9.17985065927,26.9147,65.7876029421,0.0,50.0982,15.6894029421
 01/03  20:00:00,38.7420735246,3.97347351533,0.0,0.0,9.17985065927,19.4245,50.2994460633,0.0306415832353,33.3988,16.87000448
 01/03  21:00:00,38.7458766629,3.97347351533,0.0,0.0,9.17985065927,19.4245,47.9097723414,0.0,33.3988,14.5109723414
 01/03  22:00:00,38.6905415129,3.97347351533,0.0,0.0,9.17985065927,19.4245,40.8042212703,0.066089313904,25.0491,15.6890319564
 01/03  23:00:00,38.6684601163,3.97347351533,0.0,0.0,9.17985065927,19.4245,29.5490707503,0.0963064138555,16.6994,12.7533643365
 01/03  24:00:00,39.4180428711,3.97347351533,0.0,0.0,9.17985065927,19.4245,18.3416071879,3.06357153312,8.3497,6.92833565475
 01/04  01:00:00,22.7035621271,3.97347351533,0.0,0.0,4.58992532963,8.1892,20.2233555202,10.539440227,3.33988,6.34403529317
 01/04  02:00:00,14.9016578037,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9287925608,0.0,0.0,0.0,1.52997510988,7.4902,3.93193175804,0.0,3.33988,0.592051758043
 01/04  04:00:00,14.9422355675,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1121150193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.8297178689,3.97347351533,0.0,0.0,4.58992532963,8.1892,24.4503116977,15.5085745425,8.3497,0.592037155212
 01/04  07:00:00,38.7923930353,3.97347351533,0.0251266647436,0.0,9.17985065927,19.4245,34.030564329,12.7186173447,16.6994,4.61254698437
 01/04  08:00:00,44.1364567541,3.97347351533,0.0314349423718,0.0,9.17985065927,26.9147,48.8381885823,6.91600417368,25.0491,16.8730844086
 01/04  09:00:00,42.0125015745,3.97347351533,0.00706295280428,0.0,9.17985065927,26.9147,54.0389708266,4.95118684386,33.3988,15.6889839827
 01/04  10:00:00,34.5349181752,3.97347351533,0.0,0.0,9.17985065927,19.4245,38.9311570662,1.12791235321,25.0491,12.754144713
 01/04  11:00:00,42.0720568112,3.97347351533,0.0221054227948,0.0,9.17985065927,26.9147,53.3294262702,0.0,41.7485,11.5809262702
 01/04  12:00:00,43.181238472,3.97347351533,0.377979611842,0.0,9.17985065927,26.9147,55.0816026287,0.0,41.7485,13.3331026287
 01/04  13:00:00,44.0846852472,3.97347351533,1.92861938768,0.0,9.17985065927,26.9147,52.7521796584,0.0,41.7485,11.0036796584
 01/04  14:00:00,35.4189639682,3.97347351533,0.803479782484,0.0,9.17985065927,19.4245,43.8090838311,0.0,33.3988,10.4102838311
 01/04  15:00:00,34.6127859174,3.97347351533,0.00660271926455,0.0,9.17985065927,19.4245,33.7518695936,0.0350182296674,25.0491,8.66775136389
 01/04  16:00:00,34.5736167955,3.97347351533,0.0,0.0,9.17985065927,19.4245,43.0265499485,0.960568566537,33.3988,8.66718138198
 01/04  17:00:00,43.0079734156,3.97347351533,0.00461054861215,0.0,9.17985065927,26.9147,66.1489122522,7.38357368722,50.0982,8.66713856493
 01/04  18:00:00,46.1511022138,3.97347351533,0.0,0.0,9.17985065927,26.9147,70.7976458811,9.1191282654,50.0982,11.5803176157
 01/04  19:00:00,46.1390905958,3.97347351533,0.0,0.0,9.17985065927,26.9147,73.179381125,7.39060501649,50.0982,15.6905761085
 01/04  20:00:00,38.7785071389,3.97347351533,0.0,0.0,9.17985065927,19.4245,60.9150592876,10.6440203978,33.3988,16.8722388898
 01/04  21:00:00,38.7389306724,3.97347351533,0.0,0.0,9.17985065927,19.4245,64.1215526026,16.2139927625,33.3988,14.5087598401
 01/04  22:00:00,38.6619182513,3.97347351533,0.0,0.0,9.17985065927,19.4245,64.1933700742,23.4549675654,25.0491,15.6893025088
 01/04  23:00:00,38.5482710102,3.97347351533,0.0,0.0,9.17985065927,19.4245,57.7212930868,28.268520528,16.6994,12.7533725588
 01/04  24:00:00,39.3065296083,3.97347351533,0.0,0.0,9.17985065927,19.4245,49.4035221298,33.5502670258,8.3497,7.50355510406
 01/05  01:00:00,22.5873755177,3.97347351533,0.0,0.0,4.58992532963,8.1892,50.4308316863,41.3223023622,3.33988,5.76864932407
 01/05  02:00:00,14.7827942018,0.0,0.0,0.0,1.52997510988,7.4902,3.9319744138,0.0,3.33988,0.592094413797
 01/05  03:00:00,14.8053726993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.818282009,0.0,0.0,0.0,1.52997510988,7.4902,3.9319285664,0.0,3.33988,0.5920485664
 01/05  05:00:00,14.9694076843,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7002101107,3.97347351533,0.0,0.0,4.58992532963,8.1892,56.8664423691,47.9246878637,8.3497,0.592054505405
 01/05  07:00:00,38.668129079,3.97347351533,0.0194985466342,0.0,9.17985065927,19.4245,64.6719223989,43.9321687442,16.6994,4.04035365463
 01/05  08:00:00,44.0273782549,3.97347351533,0.0251344132111,0.0,9.17985065927,26.9147,77.9633718655,35.4573078984,25.0491,17.4569639671
 01/05  09:00:00,41.9051231395,3.97347351533,0.00531444958753,0.0,9.17985065927,26.9147,83.4692002696,34.3812398582,33.3988,15.6891604114
 01/05  10:00:00,34.4079981226,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.9754259663,38.1728961213,25.0491,12.753429845
 01/05  11:00:00,41.909354421,3.97347351533,0.0141570679431,0.0,9.17985065927,26.9147,92.9769384743,39.6471857948,41.7485,11.5812526796
 01/05  12:00:00,42.6265074115,3.97347351533,0.0,0.0,9.17985065927,26.9147,85.9340131582,31.4323152359,41.7485,12.7531979223
 01/05  13:00:00,41.9492202255,3.97347351533,0.0,0.0,9.17985065927,26.9147,77.8926349984,24.5603786976,41.7485,11.5837563008
 01/05  14:00:00,34.4215634955,3.97347351533,0.0,0.0,9.17985065927,19.4245,74.3622174803,30.5517082805,33.3988,10.4117091998
 01/05  15:00:00,34.4168587696,3.97347351533,0.0,0.0,9.17985065927,19.4245,72.3666105503,38.6507693193,25.0491,8.66674123102
 01/05  16:00:00,34.3945543213,3.97347351533,0.0,0.0,9.17985065927,19.4245,87.9014790961,45.8353582035,33.3988,8.66732089259
 01/05  17:00:00,42.8734258676,3.97347351533,0.014801584097,0.0,9.17985065927,26.9147,106.299348209,47.5334763357,50.0982,8.66767187332
 01/05  18:00:00,46.034189281,3.97347351533,0.0,0.0,9.17985065927,26.9147,108.20881519,46.5287537467,50.0982,11.5818614434
 01/05  19:00:00,46.0390536118,3.97347351533,0.00444160514686,0.0,9.17985065927,26.9147,107.346948424,41.5576725767,50.0982,15.6910758476
 01/05  20:00:00,38.6792458995,3.97347351533,0.0,0.0,9.17985065927,19.4245,93.2001526362,42.9274222003,33.3988,16.8739304359
 01/05  21:00:00,38.6551328513,3.97347351533,0.0,0.0,9.17985065927,19.4245,93.4842846416,45.5757574239,33.3988,14.5097272177
 01/05  22:00:00,38.5781573914,3.97347351533,0.0,0.0,9.17985065927,19.4245,94.4058259687,53.6687209315,25.0491,15.6880050372
 01/05  23:00:00,38.4651830901,3.97347351533,0.0,0.0,9.17985065927,19.4245,88.0770521617,58.0434678437,16.6994,13.3341843179
 01/05  24:00:00,39.2574693383,3.97347351533,0.0,0.0,9.17985065927,19.4245,76.8148115768,61.537706438,8.3497,6.92740513877
 01/06  01:00:00,22.5073684758,3.97347351533,0.0,0.0,4.58992532963,8.1892,78.9902517337,69.8806870714,3.33988,5.76968466229
 01/06  02:00:00,14.6989515831,0.0,0.0,0.0,1.52997510988,7.4902,3.93197108879,0.0,3.33988,0.592091088789
 01/06  03:00:00,14.7263886649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7406313199,0.0,0.0,0.0,1.52997510988,7.4902,3.93192525636,0.0,3.33988,0.59204525636
 01/06  05:00:00,15.4048570921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1395923266,3.97347351533,0.0,0.0,4.58992532963,8.1892,81.0727955993,72.1310443987,8.3497,0.592051200666
 01/06  07:00:00,38.8204752791,3.97347351533,0.015939936214,0.0,9.17985065927,19.4245,88.58425866,67.2723911278,16.6994,4.61246753225
 01/06  08:00:00,43.9538731296,3.97347351533,0.0211060691769,0.0,9.17985065927,26.9147,99.9277469441,58.0055671711,25.0491,16.873079773
 01/06  09:00:00,41.8371799197,3.97347351533,0.00448341883606,0.0,9.17985065927,26.9147,105.970828839,56.8816485892,33.3988,15.6903802497
 01/06  10:00:00,34.3531861932,3.97347351533,0.0,0.0,9.17985065927,19.4245,93.6485567154,55.2668099367,25.0491,13.3326467787
 01/06  11:00:00,41.8541882269,3.97347351533,0.010029475906,0.0,9.17985065927,26.9147,108.884621577,56.1352473278,41.7485,11.0008742488
 01/06  12:00:00,42.6002452863,3.97347351533,0.0,0.0,9.17985065927,26.9147,101.902726657,46.8198520498,41.7485,13.3343746072
 01/06  13:00:00,41.9084868339,3.97347351533,0.0,0.0,9.17985065927,26.9147,91.6941455906,38.3669353843,41.7485,11.5787102063
 01/06  14:00:00,34.3946860073,3.97347351533,0.0,0.0,9.17985065927,19.4245,82.1968738252,38.965792702,33.3988,9.83228112325
 01/06  15:00:00,34.4062229537,3.97347351533,0.0,0.0,9.17985065927,19.4245,74.7724914696,41.0564304298,25.0491,8.66696103975
 01/06  16:00:00,34.3963274252,3.97347351533,0.0,0.0,9.17985065927,19.4245,86.0171672094,43.8340763994,33.3988,8.78429080994
 01/06  17:00:00,42.9034733057,3.97347351533,0.0175098444615,0.0,9.17985065927,26.9147,97.9007238557,38.6746428671,50.0982,9.12788098865
 01/06  18:00:00,46.072119905,3.97347351533,0.0,0.0,9.17985065927,26.9147,96.0721087012,34.3973737778,50.0982,11.5765349234
 01/06  19:00:00,46.0807605601,3.97347351533,0.00536560955671,0.0,9.17985065927,26.9147,95.1064887829,29.3182965284,50.0982,15.6899922545
 01/06  20:00:00,38.5756055309,3.97347351533,0.0,0.0,9.17985065927,19.4245,80.818758796,30.5446882094,33.3988,16.8752705867
 01/06  21:00:00,38.5668494168,3.97347351533,0.0,0.0,9.17985065927,19.4245,78.3992806853,30.4907999495,33.3988,14.5096807358
 01/06  22:00:00,38.524196105,3.97347351533,0.0,0.0,9.17985065927,19.4245,77.6557961726,36.9181086557,25.0491,15.6885875168
 01/06  23:00:00,38.5163739134,3.97347351533,0.0,0.0,9.17985065927,19.4245,69.8930654437,40.4401347211,16.6994,12.7535307226
 01/06  24:00:00,39.2888184927,3.97347351533,0.0,0.0,9.17985065927,19.4245,59.8124762674,43.9590983855,8.3497,7.50367788189
 01/07  01:00:00,22.5556612375,3.97347351533,0.0,0.0,4.58992532963,8.1892,63.385071624,54.2761439478,3.33988,5.76904767628
 01/07  02:00:00,14.7468685407,0.0,0.0,0.0,1.52997510988,7.4902,3.93196071748,0.0,3.33988,0.592080717485
 01/07  03:00:00,14.7767249838,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7856715879,0.0,0.0,0.0,1.52997510988,7.4902,3.93196663396,0.0,3.33988,0.592086633964
 01/07  05:00:00,14.9299857744,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6470408216,3.97347351533,0.0,0.0,4.58992532963,8.1892,70.2989193657,61.357126853,8.3497,0.592092512657
 01/07  07:00:00,38.6014333925,3.97347351533,0.014641633537,0.0,9.17985065927,19.4245,79.2148421851,58.476433735,16.6994,4.03900845008
 01/07  08:00:00,43.9496952104,3.97347351533,0.0125755834747,0.0,9.17985065927,26.9147,76.5833660188,46.9196374393,25.0491,4.61462857953
 01/07  09:00:00,41.8338996998,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.6908865137,45.6781702598,33.3988,4.61391625392
 01/07  10:00:00,34.3632341635,3.97347351533,0.000962040031962,0.0,9.17985065927,19.4245,84.4660500197,44.9056378238,25.0491,14.5113121959
 01/07  11:00:00,41.8650609314,3.97347351533,0.00615202901805,0.0,9.17985065927,26.9147,99.7196939349,45.216748515,41.7485,12.7544454199
 01/07  12:00:00,42.602259046,3.97347351533,0.0,0.0,9.17985065927,26.9147,92.3133890646,36.0525844773,41.7485,14.5123045872
 01/07  13:00:00,41.9229734959,3.97347351533,0.0,0.0,9.17985065927,26.9147,85.7004645398,29.4423543133,41.7485,14.5096102265
 01/07  14:00:00,34.395507892,3.97347351533,0.0,0.0,9.17985065927,19.4245,77.743279206,31.590630238,33.3988,12.7538489681
 01/07  15:00:00,34.3913330479,3.97347351533,0.0,0.0,9.17985065927,19.4245,73.8099719021,37.1792095607,25.0491,11.5816623414
 01/07  16:00:00,34.387238438,3.97347351533,0.0,0.0,9.17985065927,19.4245,81.7858851929,36.8054806323,33.3988,11.5816045606
 01/07  17:00:00,42.8743793689,3.97347351533,0.00993249634046,0.0,9.17985065927,26.9147,97.2335733072,36.7240561379,50.0982,10.4113171693
 01/07  18:00:00,46.0361772972,3.97347351533,0.0,0.0,9.17985065927,26.9147,105.86327969,44.184394444,50.0982,11.5806852459
 01/07  19:00:00,46.036502033,3.97347351533,0.00186997022078,0.0,9.17985065927,26.9147,104.882059386,39.0933324566,50.0982,15.6905269291
 01/07  20:00:00,38.6791823374,3.97347351533,0.0,0.0,9.17985065927,19.4245,85.3250267024,36.2355322403,33.3988,15.6906944621
 01/07  21:00:00,38.6597038626,3.97347351533,0.0,0.0,9.17985065927,19.4245,88.3202212657,40.4108215215,33.3988,14.5105997442
 01/07  22:00:00,38.5816857362,3.97347351533,0.0,0.0,9.17985065927,19.4245,85.0631401231,44.3221698375,25.0491,15.6918702856
 01/07  23:00:00,38.4688946006,3.97347351533,0.0,0.0,9.17985065927,19.4245,76.5629790239,48.2841791077,16.6994,11.5793999162
 01/07  24:00:00,39.2584088118,3.97347351533,0.0,0.0,9.17985065927,19.4245,69.8186815424,52.8015002654,8.3497,8.66748127706
 01/08  01:00:00,22.5169910184,3.97347351533,0.0,0.0,4.58992532963,8.1892,74.6672892141,63.8215737309,3.33988,7.50583548327
 01/08  02:00:00,14.7103240467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7360842143,0.0,0.0,0.0,1.52997510988,7.4902,3.93195276903,0.0,3.33988,0.592072769029
 01/08  04:00:00,14.7509371012,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8969600778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6261995299,3.97347351533,0.0,0.0,4.58992532963,8.1892,80.3115575099,71.3697616293,8.3497,0.592095880596
 01/08  07:00:00,38.5958448174,3.97347351533,0.0109756730868,0.0,9.17985065927,19.4245,86.0586559179,64.7463729136,16.6994,4.61288300431
 01/08  08:00:00,43.9624179563,3.97347351533,0.0144817519294,0.0,9.17985065927,26.9147,78.5337368504,48.8725399463,25.0491,4.61209690417
 01/08  09:00:00,41.8498346116,3.97347351533,0.0,0.0,9.17985065927,26.9147,83.4774928852,46.0392737906,33.3988,4.03941909462
 01/08  10:00:00,34.3633668762,3.97347351533,0.0,0.0,9.17985065927,19.4245,83.2184031474,53.5547056316,25.0491,4.61459751582
 01/08  11:00:00,41.8804060245,3.97347351533,0.0189898814288,0.0,9.17985065927,26.9147,105.505061801,49.2464899523,41.7485,14.5100718491
 01/08  12:00:00,42.6081259158,3.97347351533,0.0,0.0,9.17985065927,26.9147,101.505425663,45.2452488703,41.7485,14.511676793
 01/08  13:00:00,41.9268177473,3.97347351533,0.0,0.0,9.17985065927,26.9147,91.4203118208,38.0923162426,41.7485,11.5794955782
 01/08  14:00:00,34.4158339802,3.97347351533,0.0,0.0,9.17985065927,19.4245,79.8559233228,34.8747991046,33.3988,11.5823242182
 01/08  15:00:00,34.4230352201,3.97347351533,0.0,0.0,9.17985065927,19.4245,70.996256469,37.2796142581,25.0491,8.6675422109
 01/08  16:00:00,34.421669265,3.97347351533,0.0,0.0,9.17985065927,19.4245,75.1033628219,33.0361722874,33.3988,8.66839053444
 01/08  17:00:00,42.9189672098,3.97347351533,0.013806791446,0.0,9.17985065927,26.9147,85.7727295003,27.0069548122,50.0982,8.66757468813
 01/08  18:00:00,46.0722435086,3.97347351533,0.0,0.0,9.17985065927,26.9147,92.4689990274,30.7896254608,50.0982,11.5811735666
 01/08  19:00:00,46.0623297494,3.97347351533,0.0,0.0,9.17985065927,26.9147,97.3043640231,32.6955759088,50.0982,14.5105881143
 01/08  20:00:00,38.7005396894,3.97347351533,0.0,0.0,9.17985065927,19.4245,81.7159356291,33.8048137732,33.3988,14.5123218559
 01/08  21:00:00,38.6735708339,3.97347351533,0.0,0.0,9.17985065927,19.4245,80.3794706765,35.4007856508,33.3988,11.5798850257
 01/08  22:00:00,38.590858968,3.97347351533,0.0,0.0,9.17985065927,19.4245,86.7443122146,47.1823752645,25.0491,14.5128369501
 01/08  23:00:00,38.4690508696,3.97347351533,0.0,0.0,9.17985065927,19.4245,83.2452881156,54.9664464337,16.6994,11.579441682
 01/08  24:00:00,39.2481926219,3.97347351533,0.0,0.0,9.17985065927,19.4245,73.7151196847,59.595436723,8.3497,5.76998296173
 01/09  01:00:00,22.4924917107,3.97347351533,0.0,0.0,4.58992532963,8.1892,80.6759879175,71.5675738915,3.33988,5.76853402599
 01/09  02:00:00,14.6773516431,0.0,0.0,0.0,1.52997510988,7.4902,3.93196242354,0.0,3.33988,0.592082423538
