Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  03:00:00,55.4740017129,0.0,0.0,0.0,15.863942322,29.242365,6.09017360215,0.0,3.20568,2.88449360215
 01/03  04:00:00,55.4768706399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.5413038072,0.0,0.0,0.0,15.863942322,29.242365,6.09030391847,0.0,3.20568,2.88462391847
 01/03  06:00:00,56.3597436919,0.0,0.0,0.0,15.863942322,29.242365,6.09018920853,0.0,3.20568,2.88450920853
 01/03  07:00:00,64.7323001653,7.6725457664,0.00358843545646,0.0,15.863942322,29.818365,274.456876188,271.231196188,3.20568,0.02
 01/03  08:00:00,124.719147622,7.6725457664,0.00134263411666,0.0,80.527626,29.818365,232.144469831,226.049945989,3.20568,2.88884384234
 01/03  09:00:00,165.58622728,7.6725457664,0.0105384986647,0.0,80.527626,75.0917375,163.762766781,128.144550937,24.0426,11.5756158448
 01/03  10:00:00,165.547061438,7.68213431636,0.00524944304841,0.0,80.527626,75.0917375,110.608513321,66.1681161716,24.0426,20.397797149
 01/03  11:00:00,169.965319532,8.10504551173,0.00273568854663,0.0,80.527626,79.0911225,90.5511417662,38.0773723809,32.0568,20.4169693854
 01/03  12:00:00,176.941795624,8.36840760506,5.95558339029,0.0,80.527626,79.0911225,56.1040180153,3.57652698952,32.0568,20.4706910258
 01/03  13:00:00,186.525295442,9.1281309116,15.4169825595,0.0,80.527626,79.0911225,58.4260961344,0.0,32.0568,26.3692961344
 01/03  14:00:00,189.541005262,10.1430969674,21.3664616502,0.0,80.527626,75.0917375,42.4636715314,0.0328269954936,16.0284,26.4024445359
 01/03  15:00:00,188.29523632,9.82736029402,20.4435862568,0.0,80.527626,75.0917375,33.5359951856,0.0184936989524,16.0284,17.4891014867
 01/03  16:00:00,184.031903985,9.43861145341,18.6067318169,0.0,80.527626,73.092045,25.8566037904,2.22266806967,3.20568,20.4282557207
 01/03  17:00:00,178.49186601,7.84934006131,13.3558064365,0.0,80.527626,73.092045,10.8248704766,4.73033873436,3.20568,2.88885174224
 01/03  18:00:00,139.394585235,7.6725457664,10.589326752,0.0,80.527626,29.818365,17.6730356455,8.70949958797,3.20568,5.75785605753
 01/03  19:00:00,138.654664004,7.6725457664,9.85584735743,0.0,80.527626,29.818365,19.8732187843,10.8946554451,3.20568,5.77288333917
 01/03  20:00:00,140.220871311,7.6725457664,11.407209439,0.0,80.527626,29.818365,21.1378737645,9.26897541681,3.20568,8.66321834768
 01/03  21:00:00,141.214019385,7.6725457664,12.39166755,0.0,80.527626,29.818365,17.1922269238,8.20891120105,3.20568,5.7776357227
 01/03  22:00:00,55.6146900346,0.0,0.0,0.0,15.863942322,29.242365,11.8619246892,0.0,3.20568,8.65624468919
 01/03  23:00:00,55.6396760151,0.0,0.0,0.0,15.863942322,29.242365,6.09628709611,0.0,3.20568,2.89060709611
 01/03  24:00:00,56.3614062995,0.0,0.0,0.0,15.863942322,29.242365,6.09373286755,0.0,3.20568,2.88805286755
 01/04  01:00:00,55.6533629435,0.0,0.0,0.0,15.863942322,29.242365,6.09024209591,0.0,3.20568,2.88456209591
 01/04  02:00:00,55.6487060229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.6452286842,0.0,0.0,0.0,15.863942322,29.242365,6.09037616431,0.0,3.20568,2.88469616431
 01/04  04:00:00,55.6421663244,0.0,0.0,0.0,15.863942322,29.242365,6.09026478232,0.0,3.20568,2.88458478232
 01/04  05:00:00,55.8815356465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.8521813558,0.0,0.0,0.0,15.863942322,29.242365,6.09032722896,0.0,3.20568,2.88464722896
 01/04  07:00:00,71.6213670101,7.6725457664,7.54796206649,0.0,15.863942322,29.818365,49.660160399,46.434480399,3.20568,0.02
 01/04  08:00:00,130.570237394,7.6725457664,6.00122249974,0.0,80.527626,29.818365,39.1052764833,30.1419299581,3.20568,5.75766652517
 01/04  09:00:00,172.024853944,7.67327455549,6.4520073254,0.0,80.527626,75.0917375,48.8177136812,16.0894461145,24.0426,8.68566756664
 01/04  10:00:00,175.313227089,7.86586675824,9.50247515867,0.0,80.527626,75.0917375,55.9184212974,11.4791776611,24.0426,20.3966436362
 01/04  11:00:00,186.024846439,8.47374327056,15.5712542236,0.0,80.527626,79.0911225,57.1075047075,4.63199805831,32.0568,20.4187066492
 01/04  12:00:00,194.522043343,9.50520822409,22.2744261379,0.0,80.527626,79.0911225,55.4654817319,0.0145049426062,32.0568,23.3941767893
 01/04  13:00:00,199.094027664,10.6770389541,26.3546047408,0.0,80.527626,79.0911225,55.4977874136,0.0,32.0568,23.4409874136
 01/04  14:00:00,195.598971341,10.9418455817,26.5853542496,0.0,80.527626,75.0917375,42.46387598,0.0301050100415,16.0284,26.40537097
 01/04  15:00:00,195.051288802,11.2693065962,25.7314117794,0.0,80.527626,75.0917375,36.4559009751,0.0207201696456,16.0284,20.4067808055
 01/04  16:00:00,182.913315779,10.6180243884,16.3210724775,0.0,80.527626,73.092045,30.0023748622,6.36702190664,3.20568,20.4296729556
 01/04  17:00:00,170.044469732,8.14452148753,4.67253606151,0.0,80.527626,73.092045,22.3232556608,16.2288598133,3.20568,2.88871584743
 01/04  18:00:00,129.160562053,7.6725457664,0.429954098055,0.0,80.527626,29.818365,28.8378400131,22.7434867555,3.20568,2.88867325765
 01/04  19:00:00,128.71785169,7.6725457664,0.0,0.0,80.527626,29.818365,43.0116829931,34.0333857051,3.20568,5.77261728803
 01/04  20:00:00,128.93440175,7.6725457664,0.0,0.0,80.527626,29.818365,52.8706107871,41.0017093325,3.20568,8.66322145464
 01/04  21:00:00,128.922294502,7.6725457664,0.0,0.0,80.527626,29.818365,73.8882055486,64.9053622931,3.20568,5.77716325551
 01/04  22:00:00,55.6366800013,0.0,0.0,0.0,15.863942322,29.242365,11.8622371833,0.0,3.20568,8.65655718329
 01/04  23:00:00,55.5210182044,0.0,0.0,0.0,15.863942322,29.242365,6.09593714264,0.0,3.20568,2.89025714264
 01/04  24:00:00,56.2538407992,0.0,0.0,0.0,15.863942322,29.242365,6.09363672198,0.0,3.20568,2.88795672198
 01/05  01:00:00,55.5419889082,0.0,0.0,0.0,15.863942322,29.242365,6.09023463806,0.0,3.20568,2.88455463806
 01/05  02:00:00,55.5323740228,0.0,0.0,0.0,15.863942322,29.242365,6.09037234629,0.0,3.20568,2.88469234629
 01/05  03:00:00,55.5223645466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.5171896374,0.0,0.0,0.0,15.863942322,29.242365,6.09026421638,0.0,3.20568,2.88458421638
 01/05  05:00:00,55.7268791816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.7089870848,0.0,0.0,0.0,15.863942322,29.242365,6.09040166275,0.0,3.20568,2.88472166275
 01/05  07:00:00,64.1312041033,7.6725457664,0.0,0.0,15.863942322,29.818365,213.035720457,206.945427075,3.20568,2.88461338168
 01/05  08:00:00,124.586933553,7.6725457664,0.00144888793806,0.0,80.527626,29.818365,165.416793764,159.32245901,3.20568,2.88865475424
 01/05  09:00:00,165.557267599,7.6725457664,0.00564946865374,0.0,80.527626,75.0917375,154.023925593,118.404912676,24.0426,11.5764129161
 01/05  10:00:00,165.603733663,7.6725457664,0.00373935232953,0.0,80.527626,75.0917375,168.730236538,127.202536943,24.0426,17.4850995943
 01/05  11:00:00,169.598426752,7.6725457664,0.0025876617911,0.0,80.527626,79.0911225,164.410173346,111.937881174,32.0568,20.4154921717
 01/05  12:00:00,170.296085951,7.67460813925,0.0,0.0,80.527626,79.0911225,136.540640794,81.0894198382,32.0568,23.3944209555
 01/05  13:00:00,169.593258864,7.68516900312,0.0,0.0,80.527626,79.0911225,134.130027391,78.6309316975,32.0568,23.442295693
 01/05  14:00:00,165.645020508,7.69189527752,0.0,0.0,80.527626,75.0917375,148.239149674,105.804885006,16.0284,26.4058646685
 01/05  15:00:00,165.667730204,7.69599353989,0.0,0.0,80.527626,75.0917375,149.110471442,112.678718302,16.0284,20.4033531399
 01/05  16:00:00,163.679475359,7.69724898259,0.0,0.0,80.527626,73.092045,151.154024801,127.520565466,3.20568,20.4277793347
 01/05  17:00:00,165.050801658,7.6725457664,0.0,0.0,80.527626,73.092045,151.949068585,145.854578522,3.20568,2.88881006311
 01/05  18:00:00,129.06614559,7.6725457664,0.0,0.0,80.527626,29.818365,176.670978103,170.576523501,3.20568,2.88877460216
 01/05  19:00:00,129.14195245,7.6725457664,0.0,0.0,80.527626,29.818365,182.645718952,170.791104344,3.20568,8.64893460801
 01/05  20:00:00,129.362041737,7.6725457664,0.0,0.0,80.527626,29.818365,180.758921049,171.769873018,3.20568,5.78336803165
 01/05  21:00:00,129.513708446,7.6725457664,0.0,0.0,80.527626,29.818365,209.439696455,197.577644048,3.20568,8.65637240619
 01/05  22:00:00,55.5271155559,0.0,0.0,0.0,15.863942322,29.242365,8.98398673017,0.0,3.20568,5.77830673017
 01/05  23:00:00,55.4133378095,0.0,0.0,0.0,15.863942322,29.242365,8.96651978683,0.0,3.20568,5.76083978683
 01/05  24:00:00,56.1860536756,0.0,0.0,0.0,15.863942322,29.242365,6.09360931883,0.0,3.20568,2.88792931883
 01/06  01:00:00,55.4388977136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4320565616,0.0,0.0,0.0,15.863942322,29.242365,6.09019191524,0.0,3.20568,2.88451191524
 01/06  03:00:00,55.4296302685,0.0,0.0,0.0,15.863942322,29.242365,6.09033311004,0.0,3.20568,2.88465311004
 01/06  04:00:00,55.4262147967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4843619802,0.0,0.0,0.0,15.863942322,29.242365,6.09022812682,0.0,3.20568,2.88454812682
 01/06  06:00:00,56.3118642166,0.0,0.0,0.0,15.863942322,29.242365,6.09036910546,0.0,3.20568,2.88468910546
 01/06  07:00:00,65.5285055078,7.6725457664,0.00240175463068,0.0,15.863942322,29.818365,380.325103788,377.099423788,3.20568,0.02
 01/06  08:00:00,125.364117311,7.6725457664,0.00126178965002,0.0,80.527626,29.818365,305.845170738,299.750680544,3.20568,2.8888101938
 01/06  09:00:00,166.245983307,7.6725457664,0.00583666635177,0.0,80.527626,75.0917375,247.785529488,212.166914461,24.0426,11.5760150269
 01/06  10:00:00,166.073248727,7.6725457664,0.00363134312555,0.0,80.527626,75.0917375,214.881244352,170.438902214,24.0426,20.3997421378
 01/06  11:00:00,169.965771159,7.6725457664,0.00212151185841,0.0,80.527626,79.0911225,215.769993124,163.293578586,32.0568,20.4196145385
 01/06  12:00:00,170.594448483,7.6725457664,0.0,0.0,80.527626,79.0911225,182.8563155,130.326886673,32.0568,20.4726288274
 01/06  13:00:00,169.792799413,7.6725457664,0.0,0.0,80.527626,79.0911225,181.896094616,123.464307063,32.0568,26.3749875522
 01/06  14:00:00,165.743554999,7.6725457664,0.0,0.0,80.527626,75.0917375,167.044354821,124.608324803,16.0284,26.4076300182
 01/06  15:00:00,165.659434485,7.6725457664,0.0,0.0,80.527626,75.0917375,140.854580168,106.213122975,16.0284,18.6130571922
 01/06  16:00:00,163.609787396,7.6725457664,0.0,0.0,80.527626,73.092045,130.185210257,104.754143152,3.20568,22.2253871057
 01/06  17:00:00,164.903237153,7.6725457664,0.0,0.0,80.527626,73.092045,99.4783614504,93.3840487647,3.20568,2.88863268564
 01/06  18:00:00,128.785124013,7.6725457664,0.0,0.0,80.527626,29.818365,113.168484624,107.074207471,3.20568,2.88859715209
 01/06  19:00:00,128.808772697,7.6725457664,0.0,0.0,80.527626,29.818365,132.843885151,123.865667608,3.20568,5.77253754225
 01/06  20:00:00,128.80838364,7.6725457664,0.0,0.0,80.527626,29.818365,140.7345044,128.864517569,3.20568,8.66430683021
 01/06  21:00:00,128.80959,7.6725457664,0.0,0.0,80.527626,29.818365,141.808902488,132.826046717,3.20568,5.77717577072
 01/06  22:00:00,55.4280182715,0.0,0.0,0.0,15.863942322,29.242365,11.8620708477,0.0,3.20568,8.65639084772
 01/06  23:00:00,55.4659946352,0.0,0.0,0.0,15.863942322,29.242365,6.09594848109,0.0,3.20568,2.89026848109
 01/06  24:00:00,56.2147053319,0.0,0.0,0.0,15.863942322,29.242365,6.09364736046,0.0,3.20568,2.88796736046
 01/07  01:00:00,55.4820366883,0.0,0.0,0.0,15.863942322,29.242365,6.08861475709,0.0,3.20568,2.88293475709
 01/07  02:00:00,55.471829528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4730880017,0.0,0.0,0.0,15.863942322,29.242365,6.08856052571,0.0,3.20568,2.88288052571
 01/07  04:00:00,55.467293207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6731016239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6496547148,0.0,0.0,0.0,15.863942322,29.242365,6.08866801171,0.0,3.20568,2.88298801171
 01/07  07:00:00,55.656470904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,51.3037711618,0.0,0.0,0.0,15.863942322,29.242365,6.08861403723,0.0,3.20568,2.88293403723
 01/07  09:00:00,47.0148302475,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.041769193,0.0,0.0,0.0,15.863942322,29.242365,6.0901957731,0.0,3.20568,2.8845157731
 01/07  11:00:00,47.0386017889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7331089339,0.0,0.0,0.0,15.863942322,29.242365,6.09034015265,0.0,3.20568,2.88466015265
 01/07  13:00:00,47.0327605075,0.0,0.0,0.0,15.863942322,29.242365,6.09023811534,0.0,3.20568,2.88455811534
 01/07  14:00:00,47.0697812336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0799884396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0756576547,0.0,0.0,0.0,15.863942322,29.242365,6.08864740922,0.0,3.20568,2.88296740922
 01/07  17:00:00,48.4063338461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5343874558,0.0,0.0,0.0,15.863942322,29.242365,6.08859360031,0.0,3.20568,2.88291360031
 01/07  19:00:00,55.5225014057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7329954793,0.0,0.0,0.0,15.863942322,29.242365,6.08870130084,0.0,3.20568,2.88302130084
 01/07  21:00:00,55.7152886644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5909220495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.4284087683,0.0,0.0,0.0,15.863942322,29.242365,6.0886474664,0.0,3.20568,2.8829674664
 01/07  24:00:00,56.1460762931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.4216499996,0.0,0.0,0.0,15.863942322,29.242365,6.08859517654,0.0,3.20568,2.88291517654
 01/08  02:00:00,55.4187212127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4160481771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.413678906,0.0,0.0,0.0,15.863942322,29.242365,6.0887054167,0.0,3.20568,2.8830254167
 01/08  05:00:00,55.6198669486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.5997037769,0.0,0.0,0.0,15.863942322,29.242365,6.08865412003,0.0,3.20568,2.88297412003
 01/08  07:00:00,55.6173133713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,51.2744528652,0.0,0.0,0.0,15.863942322,29.242365,6.08860294283,0.0,3.20568,2.88292294283
 01/08  09:00:00,46.9928512847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0063756561,0.0,0.0,0.0,15.863942322,29.242365,6.09028933126,0.0,3.20568,2.88460933126
 01/08  11:00:00,47.00026983,0.0,0.0,0.0,15.863942322,29.242365,6.09019035451,0.0,3.20568,2.88451035451
 01/08  12:00:00,47.6959534176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.9893026832,0.0,0.0,0.0,15.863942322,29.242365,6.09033807318,0.0,3.20568,2.88465807318
 01/08  14:00:00,47.0373473768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.0556029271,0.0,0.0,0.0,15.863942322,29.242365,6.08869358217,0.0,3.20568,2.88301358217
 01/08  16:00:00,47.0566805532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.3984416942,0.0,0.0,0.0,15.863942322,29.242365,6.08864254832,0.0,3.20568,2.88296254832
 01/08  18:00:00,55.5328112659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5179838541,0.0,0.0,0.0,15.863942322,29.242365,6.08859153885,0.0,3.20568,2.88291153885
 01/08  20:00:00,55.7269354978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7057262773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.580123359,0.0,0.0,0.0,15.863942322,29.242365,6.08870224224,0.0,3.20568,2.88302224224
 01/08  23:00:00,55.4133802523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1233276115,0.0,0.0,0.0,15.863942322,29.242365,6.08865119499,0.0,3.20568,2.88297119499
 01/09  01:00:00,55.3880310805,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.375388141,0.0,0.0,0.0,15.863942322,29.242365,6.0903425929,0.0,3.20568,2.8846625929
 01/09  03:00:00,58.7089017608,0.947561192084,2.38971596093,0.0,15.863942322,29.242365,7.54031119315,1.45006457597,3.20568,2.88456661719
 01/09  04:00:00,59.0294000265,1.0707305549,2.59511137641,0.0,15.863942322,29.242365,5.10819952223,1.88251952223,3.20568,0.02
 01/09  05:00:00,61.4826691705,1.78455092484,4.11804472373,0.0,15.863942322,29.242365,9.55883812585,3.46843932594,3.20568,2.88471879991
 01/09  06:00:00,60.1510025042,1.42764073987,3.16196483081,0.0,15.863942322,29.242365,6.52786746019,3.30218746019,3.20568,0.02
 01/09  07:00:00,65.6749677935,7.6725457664,0.00566839890137,0.0,15.863942322,29.818365,614.322998277,608.23259595,3.20568,2.88472232647
 01/09  08:00:00,125.578401168,7.6725457664,0.00147882991472,0.0,80.527626,29.818365,422.324604237,416.229939348,3.20568,2.88898488852
 01/09  09:00:00,166.376082242,7.6725457664,0.00797660849425,0.0,80.527626,75.0917375,297.744242106,262.12429912,24.0426,11.5773429864
 01/09  10:00:00,166.351734856,7.6725457664,0.00330857364421,0.0,80.527626,75.0917375,237.428235197,192.983218055,24.0426,20.4024171419
 01/09  11:00:00,170.232192045,7.6725457664,0.00177841409587,0.0,80.527626,79.0911225,226.819950577,174.342945927,32.0568,20.4202046498
 01/09  12:00:00,170.783984616,7.6725457664,0.0,0.0,80.527626,79.0911225,193.027711596,140.496860311,32.0568,20.4740512856
 01/09  13:00:00,169.935455485,7.6725457664,0.0,0.0,80.527626,79.0911225,194.295723234,135.862626813,32.0568,26.3762964215
 01/09  14:00:00,165.954894058,7.6725457664,0.0,0.0,80.527626,75.0917375,193.557297497,151.117295681,16.0284,26.4116018162
 01/09  15:00:00,165.953911137,7.6725457664,0.0,0.0,80.527626,75.0917375,186.934084198,150.496015885,16.0284,20.4096683123
 01/09  16:00:00,163.930494817,7.6725457664,0.0,0.0,80.527626,73.092045,174.98037351,151.345015555,3.20568,20.4296779555
 01/09  17:00:00,165.398968728,7.6725457664,0.0,0.0,80.527626,73.092045,169.905703354,163.811050005,3.20568,2.88897334844
