Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  12:00:00,255.655606147,29.6312946409,0.0,0.0,62.886420148,41.4019203762,255.729027697,244.056314676,10.5075,1.16521302071
 01/07  13:00:00,235.669711085,29.6312946409,0.0,0.0,62.886420148,41.4019203762,234.212111923,221.393423511,10.5075,2.3111884126
 01/07  14:00:00,232.681644075,29.6312946409,0.0,0.0,62.886420148,41.4019203762,217.182087886,205.509247044,10.5075,1.1653408418
 01/07  15:00:00,228.91528147,29.6312946409,0.0,0.0,62.886420148,41.4019203762,208.727696759,197.055083532,10.5075,1.16511322707
 01/07  16:00:00,225.443121056,29.6312946409,0.0,0.0,62.886420148,41.4019203762,206.270387461,193.452512357,10.5075,2.3103751045
 01/07  17:00:00,231.745565076,29.6312946409,0.0,0.0,62.886420148,41.4019203762,234.093309854,222.420579464,10.5075,1.16523039013
 01/07  18:00:00,238.481641206,29.6312946409,0.0,0.0,62.886420148,41.4019203762,256.835925456,245.163365805,10.5075,1.16505965126
 01/07  19:00:00,224.10668592,29.6312946409,0.0,0.0,34.9369000822,32.3179380704,275.835849152,266.498248833,8.1725,1.16510031904
 01/07  20:00:00,178.504703862,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,297.339097906,290.336690684,5.8375,1.16490722139
 01/07  21:00:00,168.335135685,29.6312946409,0.0,0.0,20.9621400493,23.2339557645,303.96339723,296.961111522,5.8375,1.16478570855
 01/07  22:00:00,125.682748309,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,275.252352917,271.729852917,3.5025,0.02
 01/07  23:00:00,77.1596336811,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579864654,0.0,1.75125,1.16454864654
 01/07  24:00:00,112.947193128,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,81.8845483641,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554210685,0.0,1.75125,1.16429210685
 01/08  02:00:00,84.0885912795,8.68412125989,0.0,0.0,3.49369000822,6.81298672936,18.0590052639,16.2877552639,1.75125,0.02
 01/08  03:00:00,88.7463803411,13.4591765977,0.0,0.0,3.49369000822,6.81298672936,34.6475769757,32.8763269757,1.75125,0.02
 01/08  04:00:00,90.5948802755,15.2673933952,0.0,0.0,3.49369000822,6.81298672936,43.1162428759,40.2006577849,1.75125,1.16433509095
 01/08  05:00:00,96.1884201916,14.3097342689,0.0,0.0,3.49369000822,6.81298672936,36.9599204197,35.1886704197,1.75125,0.02
 01/08  06:00:00,100.073373149,18.824992782,0.0,0.0,3.49369000822,6.81298672936,56.0320166113,54.2607666113,1.75125,0.02
 01/08  07:00:00,124.673487293,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,517.286444922,512.619637509,3.5025,1.16430741307
 01/08  08:00:00,120.026859883,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,479.772889538,476.250389538,3.5025,0.02
 01/08  09:00:00,155.480872339,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,409.921424669,405.254465797,3.5025,1.16445887206
 01/08  10:00:00,128.037328375,29.6312946409,0.0,0.0,6.98738001645,14.1499734587,370.91757834,367.39507834,3.5025,0.02
 01/08  11:00:00,162.97860828,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,309.889989855,301.720115909,7.005,1.16487394586
 01/08  12:00:00,195.337382885,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,242.761253546,234.591319243,7.005,1.16493430279
 01/08  13:00:00,205.846970788,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,173.857669296,163.352706314,9.34,1.16496298106
 01/08  14:00:00,211.474408568,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,126.850113525,116.345223717,9.34,1.16488980805
 01/08  15:00:00,210.272522548,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,105.666188886,96.306188886,9.34,0.02
 01/08  16:00:00,205.077579787,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,108.253637501,97.7486654241,9.34,1.1649720773
 01/08  17:00:00,208.260726385,29.6312946409,0.0,0.0,41.9242800987,36.8599292233,126.771362896,116.266431882,9.34,1.16493101426
 01/08  18:00:00,181.115562491,29.6312946409,0.0,0.0,27.9495200658,27.7759469175,192.000669936,183.830658682,7.005,1.16501125452
 01/08  19:00:00,185.163694134,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,242.823581802,236.988853485,4.67,1.16472831699
 01/08  20:00:00,163.927249114,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,275.387680268,269.552899901,4.67,1.16478036726
 01/08  21:00:00,154.967838649,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,281.241879925,276.551879925,4.67,0.02
 01/08  22:00:00,141.06609251,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,232.631733107,226.797261487,4.67,1.1644716195
 01/08  23:00:00,79.7364840669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,114.977477648,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555059195,0.0,1.75125,1.16430059195
 01/09  01:00:00,86.0599793125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,79.2801559184,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,78.8287909174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,88.0434340556,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,12.3553982421,8.85611581583,2.335,1.16428242623
 01/09  05:00:00,95.0681351319,8.68412125989,0.0,0.0,3.49369000822,9.08398230582,10.5623586716,8.20735867156,2.335,0.02
 01/09  06:00:00,99.1978549689,13.0261818898,0.0,0.0,3.49369000822,9.08398230582,17.4481012271,15.0931012271,2.335,0.02
 01/09  07:00:00,140.770230098,29.6312946409,0.0,0.0,13.9747600329,18.6919646116,326.306923979,320.472656261,4.67,1.16426771789
