Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,311.821106827,35.9543875408,86.0803923893,0.0,80.3315023541,63.3799339444,701.347115732,253.459952426,16.6606,431.226563306
 01/01  24:00:00,225.114491295,35.9543875408,63.7532375749,0.0,42.6918050922,48.4199368926,523.612665166,259.904762275,8.3303,255.377602891
 01/02  01:00:00,161.706121412,30.9134327651,49.1305015311,0.0,25.5240853573,30.610668775,199.958376275,50.5148241959,3.33212,146.111432079
 01/02  02:00:00,145.94793697,30.9134327651,40.7053309685,0.0,19.418418834,29.3649097162,151.459294764,39.5880750324,3.33212,108.539099731
 01/02  03:00:00,134.97587722,30.9134327651,37.6396470609,0.0,12.7620426787,28.1191506574,149.138396496,33.4855570164,3.33212,112.320719479
 01/02  04:00:00,133.485724086,30.9134327651,36.1592213893,0.0,12.7620426787,28.1191506574,144.45001901,29.9590510996,3.33212,111.158847911
 01/02  05:00:00,140.824647512,30.9134327651,36.9242933113,0.0,12.7620426787,28.1191506574,177.233832783,27.7699933084,3.33212,146.131719474
 01/02  06:00:00,176.816112089,30.9134327651,45.2965369926,0.0,25.5240853573,30.610668775,290.88478185,26.5696293429,8.3303,255.984852507
 01/02  07:00:00,305.239409506,33.0138305883,73.8514819841,0.0,51.0481707146,78.1489452969,478.723946401,25.9282993934,16.6606,436.135047008
 01/02  08:00:00,375.548848771,35.9543875408,96.3279666551,0.0,64.3609230253,109.708623606,800.04140619,196.762946877,24.9909,578.287559312
 01/02  09:00:00,304.553269773,35.9543875408,70.7312540431,0.0,51.0481707146,80.7689615957,722.420829908,241.87838856,33.3212,447.221241348
 01/02  10:00:00,264.627504356,36.1018591792,58.8891273673,0.0,51.0481707146,71.0224615957,653.786519133,246.323424091,66.8089,340.654195042
 01/02  11:00:00,202.564431042,36.2246474273,45.4615060676,0.0,32.1804615127,65.7244621605,604.234028397,259.945902021,83.4695,260.818626376
 01/02  12:00:00,196.09342081,36.2888106041,38.2573641519,0.0,32.1804615127,65.7244621605,543.968076837,263.726635494,83.4695,196.771941343
 01/02  13:00:00,192.972584228,36.3147975118,35.8858483744,0.0,32.1804615127,65.7244621605,546.319364304,266.440741539,83.4695,196.409122764
 01/02  14:00:00,182.087576887,36.3366917612,34.7030795811,0.0,32.1804615127,55.9779621605,542.876940623,271.663586425,75.1392,196.074154198
 01/02  15:00:00,181.291640289,36.4027095725,33.8546216233,0.0,32.1804615127,55.9779621605,527.502148482,271.562127328,66.8089,189.131121155
 01/02  16:00:00,181.019984852,36.4565496592,33.5530255126,0.0,32.1804615127,55.9779621605,534.943484846,264.447308266,75.1392,195.35697658
 01/02  17:00:00,218.724774698,36.22342785,33.8733002495,0.0,32.1804615127,60.9114621605,484.91104089,246.551563361,91.7998,146.559677529
 01/02  18:00:00,273.695383993,35.9543875408,45.6241400977,0.0,32.1804615127,77.5397301883,522.87891594,248.173558649,49.9818,224.723557291
 01/02  19:00:00,345.614060322,35.9543875408,63.5181374137,0.0,77.122965704,86.2600435998,715.430698045,258.175876318,49.9818,407.273021727
 01/02  20:00:00,352.415375052,35.9543875408,62.7522291027,0.0,102.647051061,80.1663183927,577.535234254,248.928070507,33.3212,295.285963746
 01/02  21:00:00,384.192826426,35.9543875408,69.2053756882,0.0,115.40909374,92.7192997104,574.129889513,242.01551721,33.3212,298.793172302
 01/02  22:00:00,374.468476103,35.9543875408,83.0562606625,0.0,102.647051061,94.1340635361,701.119575112,239.061410956,24.9909,437.067264156
 01/02  23:00:00,290.054278537,35.9543875408,65.1820912627,0.0,77.122965704,65.871452062,591.914318894,244.53819638,16.6606,330.715522513
 01/02  24:00:00,200.202211694,35.9543875408,43.3655820881,0.0,38.286128036,48.4199368926,451.91217065,256.69417816,8.3303,186.887692489
 01/03  01:00:00,147.727919627,30.9134327651,35.1941090067,0.0,25.5240853573,30.610668775,203.360677281,53.8538461566,3.33212,146.174711125
 01/03  02:00:00,134.978786862,30.9134327651,29.7720089148,0.0,19.418418834,29.3649097162,155.896125913,43.9965122855,3.33212,108.567493627
 01/03  03:00:00,124.818319322,30.9134327651,27.5156451441,0.0,12.7620426787,28.1191506574,150.715874706,38.8287547067,3.33212,108.554999999
 01/03  04:00:00,133.886075288,30.9134327651,36.5559249797,0.0,12.7620426787,28.1191506574,154.402165088,36.102209673,3.33212,114.967835415
 01/03  05:00:00,157.124079494,30.9134327651,52.5085350168,0.0,12.7620426787,28.1191506574,184.179220303,34.6633055317,3.33212,146.183794771
 01/03  06:00:00,188.681078224,30.9134327651,56.3916460551,0.0,25.5240853573,30.610668775,298.240218882,33.7746237131,8.3303,256.135295169
 01/03  07:00:00,313.268073035,32.173671459,81.7640829798,0.0,51.0481707146,78.1489452969,486.08485453,31.699884962,16.6606,437.724369568
 01/03  08:00:00,375.880712102,35.9543875408,95.3398395976,0.0,64.3609230253,109.708623606,806.045272107,201.873300719,24.9909,579.181071388
 01/03  09:00:00,299.977828447,35.9543875408,65.1703245,0.0,51.0481707146,80.7689615957,722.268563674,240.625318685,33.3212,448.322044989
 01/03  10:00:00,237.989198434,36.1874101954,32.1567565844,0.0,51.0481707146,71.0224615957,650.69440026,242.799931815,66.8089,341.085568446
 01/03  11:00:00,181.585186935,36.3116750139,24.4168596402,0.0,32.1804615127,65.7244621605,602.147671048,255.460832932,83.4695,263.217338116
 01/03  12:00:00,180.490985413,36.4018041614,22.5686212168,0.0,32.1804615127,65.7244621605,541.925126131,260.131613044,83.4695,198.324013087
 01/03  13:00:00,180.614799237,36.4690034294,23.4033472365,0.0,32.1804615127,65.7244621605,532.08198657,256.677779913,83.4695,191.934706657
 01/03  14:00:00,173.029583243,36.5544080296,25.45802043,0.0,32.1804615127,55.9779621605,526.108404533,254.82428227,75.1392,196.144922263
 01/03  15:00:00,174.562564273,36.6238688469,26.9251884865,0.0,32.1804615127,55.9779621605,512.810299182,250.183331685,66.8089,195.818067497
 01/03  16:00:00,175.138687831,36.6473074577,27.4954074958,0.0,32.1804615127,55.9779621605,511.572563145,247.620844436,75.1392,188.812518709
 01/03  17:00:00,212.576541091,36.2807660249,27.6751232025,0.0,32.1804615127,60.9114621605,482.663145783,237.592920059,91.7998,153.270425724
 01/03  18:00:00,266.746062529,35.9543875408,38.6855584023,0.0,32.1804615127,77.5397301883,520.145902889,247.195652833,49.9818,222.968450056
 01/03  19:00:00,339.053963,35.9543875408,56.9753003315,0.0,77.122965704,86.2600435998,701.177638545,250.344629003,49.9818,400.851209542
 01/03  20:00:00,346.570878454,35.9543875408,57.3472798786,0.0,102.647051061,80.1663183927,577.34537858,240.505025597,33.3212,303.519152983
 01/03  21:00:00,378.628786617,35.9543875408,64.0550925934,0.0,115.40909374,92.7192997104,560.546258789,232.849272871,33.3212,294.375785917
 01/03  22:00:00,369.560385983,35.9543875408,78.468402246,0.0,102.647051061,94.1340635361,695.872657188,230.039189476,24.9909,440.842567712
 01/03  23:00:00,286.538910242,35.9543875408,61.6722331999,0.0,77.122965704,65.871452062,586.995933377,237.236698864,16.6606,333.098634513
 01/03  24:00:00,197.422044314,35.9543875408,40.5870984291,0.0,38.286128036,48.4199368926,439.007524637,250.658771439,8.3303,180.018453198
 01/04  01:00:00,145.085045013,30.9134327651,32.5416007504,0.0,25.5240853573,30.610668775,209.407801973,54.1107137327,3.33212,151.964968241
 01/04  02:00:00,154.633821036,30.9134327651,49.3362921391,0.0,19.418418834,29.3649097162,157.946270012,45.1613703584,3.33212,109.452779654
 01/04  03:00:00,139.07375221,30.9134327651,41.6755563934,0.0,12.7620426787,28.1191506574,152.413832338,40.4928693591,3.33212,108.588842978
 01/04  04:00:00,131.28973454,30.9134327651,33.9098484501,0.0,12.7620426787,28.1191506574,155.11309389,38.2068481874,3.33212,113.574125702
 01/04  05:00:00,136.428786224,30.9134327651,32.4675021121,0.0,12.7620426787,28.1191506574,188.137257342,37.1306863449,3.33212,147.674450997
 01/04  06:00:00,171.844840646,30.9134327651,40.2335812656,0.0,25.5240853573,30.610668775,300.379426734,36.3900475616,8.3303,255.659079173
 01/04  07:00:00,299.497632162,32.173671459,68.7537503444,0.0,51.0481707146,78.1489452969,488.189154684,34.2003897085,16.6606,437.328164975
 01/04  08:00:00,367.542835058,35.9543875408,88.0239000506,0.0,64.3609230253,109.708623606,809.830772107,204.797737772,24.9909,580.042134335
 01/04  09:00:00,294.59198285,35.9543875408,60.5744609634,0.0,51.0481707146,80.7689615957,728.018721346,245.330584075,33.3212,449.36693727
 01/04  10:00:00,253.669151001,36.1460166002,47.7356441043,0.0,51.0481707146,71.0224615957,661.017217243,251.405425319,66.8089,342.802891924
 01/04  11:00:00,179.514719018,36.2366955336,22.3660173192,0.0,32.1804615127,65.7244621605,618.667366761,271.228445013,83.4695,263.969421747
 01/04  12:00:00,172.189226513,36.2752870063,14.3751476007,0.0,32.1804615127,65.7244621605,564.610055361,281.363253185,83.4695,199.777302176
 01/04  13:00:00,172.127155731,36.3026870368,15.0607922375,0.0,32.1804615127,65.7244621605,560.977584567,284.391602909,83.4695,193.116481658
 01/04  14:00:00,162.62236512,36.2910220211,15.1077747189,0.173519056888,32.1804615127,55.9779621605,562.123669806,293.805249892,75.1392,193.179219914
 01/04  15:00:00,162.516625308,36.2659234172,14.5549119908,0.634012395209,32.1804615127,55.9779621605,571.589078832,308.884796596,66.8089,195.895382236
 01/04  16:00:00,164.029110362,36.2437310217,16.4744793294,0.266117838581,32.1804615127,55.9779621605,576.231578111,312.204819848,75.1392,188.887558264
 01/04  17:00:00,200.907778885,36.011823767,15.9747804961,0.238559944936,32.1804615127,60.9114621605,550.611109954,305.482918349,91.7998,153.328391605
 01/04  18:00:00,254.184120839,35.9869038064,25.6163439929,0.383310436916,32.1804615127,77.5397301883,609.320122213,334.366356982,49.9818,224.971965231
 01/04  19:00:00,325.467726238,35.9826625543,42.9136564786,0.351460200367,77.122965704,86.2600435998,804.488076314,350.205955839,49.9818,404.300320475
 01/04  20:00:00,333.503304583,35.9649906709,43.6128017323,0.131629118626,102.647051061,80.1663183927,678.550059863,346.180035564,33.3212,299.048824299
 01/04  21:00:00,365.443990016,35.975593801,50.1074986229,0.226627721288,115.40909374,92.7192997104,685.272643778,352.503714952,33.3212,299.447728826
 01/04  22:00:00,355.115949472,35.9685250476,63.4491070329,0.119810753764,102.647051061,94.1340635361,827.205727452,362.854152822,24.9909,439.360674631
 01/04  23:00:00,271.326134733,35.9685250476,46.2614904741,0.0,77.122965704,65.871452062,738.149894284,391.436079504,16.6606,330.05321478
 01/04  24:00:00,181.260894527,35.9543875408,24.1992269641,0.0,38.286128036,48.4199368926,619.437906816,424.084358404,8.3303,187.023248413
 01/05  01:00:00,128.657769631,30.9558452853,15.3849762446,0.773640620514,25.5240853573,30.610668775,235.492708594,85.9039335657,3.33212,146.256655028
 01/05  02:00:00,115.262854386,30.9558452853,9.30945456387,0.774203855627,19.418418834,29.3649097162,187.908055986,73.1645246437,3.33212,111.411411342
 01/05  03:00:00,104.184169925,30.9558452853,6.02500568931,0.88668764379,12.7620426787,28.1191506574,182.357088684,66.819589315,3.33212,112.205379369
 01/05  04:00:00,101.971621437,30.9558452853,3.68783667661,1.02261298835,12.7620426787,28.1191506574,176.041761482,64.0977091805,3.33212,108.611932301
 01/05  05:00:00,109.033803791,30.9558452853,4.03742918842,1.16034320481,12.7620426787,28.1191506574,213.073647834,63.4599433887,3.33212,146.281584446
 01/05  06:00:00,144.950116381,30.9558452853,12.3083541207,1.18907943828,25.5240853573,30.610668775,327.724738136,62.9891470738,8.3303,256.405291062
 01/05  07:00:00,272.16463781,30.9558452853,41.8209055068,1.05594728841,51.0481707146,78.1489452969,517.319456995,59.7108070836,16.6606,440.948049911
 01/05  08:00:00,345.125864077,35.9812488037,65.582875797,0.0,64.3609230253,109.708623606,984.503873517,371.929400827,24.9909,587.58357269
 01/05  09:00:00,275.106456537,35.9685250476,40.9784240426,0.0,51.0481707146,80.7689615957,916.26918495,434.63434268,33.3212,448.31364227
 01/05  10:00:00,237.045067895,35.9685618118,31.1855148755,0.0,51.0481707146,71.0224615957,820.366198745,416.56480488,66.8089,336.992493866
 01/05  11:00:00,190.752153334,35.9543875408,33.7179398318,0.0,32.1804615127,65.7244621605,748.630627617,397.31059948,83.4695,267.850528137
 01/05  12:00:00,178.238303018,35.975593801,20.4954218381,0.0,32.1804615127,65.7244621605,689.030463575,408.573948626,83.4695,196.987014949
 01/05  13:00:00,189.888823359,35.9614562942,32.9689204495,0.0,32.1804615127,65.7244621605,671.021977755,390.911163009,83.4695,196.641314746
 01/05  14:00:00,167.758778968,35.9543875408,20.5766894169,0.0,32.1804615127,55.9779621605,668.348030203,396.913381903,75.1392,196.2954483
 01/05  15:00:00,166.557160939,35.9685250476,19.3690173351,0.0,32.1804615127,55.9779621605,657.428707647,401.664215979,66.8089,188.955591668
 01/05  16:00:00,171.847990324,35.9685250476,24.6937200429,0.0,32.1804615127,55.9779621605,660.816720609,389.704611489,75.1392,195.97290912
 01/05  17:00:00,204.043263073,35.9761828637,19.2183085987,0.0,32.1804615127,60.9114621605,636.697097423,391.542840521,91.7998,153.354456902
 01/05  18:00:00,254.581082026,35.9685250476,26.1485693943,0.0,32.1804615127,77.5397301883,724.088070312,452.007077037,49.9818,222.099193276
 01/05  19:00:00,326.843720754,35.9685250476,44.4474880208,0.0,77.122965704,86.2600435998,908.416677575,455.314878483,49.9818,403.119999092
 01/05  20:00:00,333.616900584,35.9614562942,43.7012665886,0.0,102.647051061,80.1663183927,768.618858626,431.354409483,33.3212,303.943249144
 01/05  21:00:00,362.629925617,35.9614562942,47.2391227715,0.0,115.40909374,92.7192997104,790.641359448,462.162855032,33.3212,295.157304416
 01/05  22:00:00,350.489658176,35.9897313077,58.5013573454,0.0,102.647051061,94.1340635361,961.431270791,494.875411233,24.9909,441.564959558
 01/05  23:00:00,265.737947543,35.9826625543,40.256519127,0.00432869914728,77.122965704,65.871452062,861.947167283,511.641952202,16.6606,333.644615081
 01/05  24:00:00,176.054782476,35.9968000611,18.103456057,0.444403669434,38.286128036,48.4199368926,724.460890136,529.029010176,8.3303,187.10157996
 01/06  01:00:00,122.624132475,30.9558452853,7.50051425399,2.6485491859,25.5240853573,30.610668775,248.015067886,98.3919935972,3.33212,146.290954289
 01/06  02:00:00,111.386147262,30.9558452853,3.43969047641,2.78817317566,19.418418834,29.3649097162,198.031806725,86.0809618937,3.33212,108.618724831
 01/06  03:00:00,102.056543038,30.9558452853,1.85002151322,2.95478323235,12.7620426787,28.1191506574,198.163742952,79.7918134576,3.33212,115.039809495
 01/06  04:00:00,101.021177763,30.9558452853,0.66983661674,3.10866781328,12.7620426787,28.1191506574,189.008838578,77.0404120295,3.33212,108.636306549
 01/06  05:00:00,108.370145481,30.9558452853,0.649901645498,3.26692325427,12.7620426787,28.1191506574,225.826620106,76.1974294984,3.33212,146.297070607
 01/06  06:00:00,139.087032719,30.9558452853,3.65413952582,3.35362592514,25.5240853573,30.610668775,341.345046228,76.4402635422,8.3303,256.574482686
 01/06  07:00:00,262.825522166,30.9558452853,29.5949461978,3.22099708953,51.0481707146,78.1489452969,531.026120673,72.8930091892,16.6606,441.472511484
 01/06  08:00:00,339.798464814,35.9968000611,57.5842150908,1.37663476943,64.3609230253,109.708623606,1085.6393352,471.271470633,24.9909,589.376964563
 01/06  09:00:00,286.358974782,35.9968000611,50.8173962361,0.40285256041,51.0481707146,80.7689615957,969.63227723,487.848961312,33.3212,448.462115918
 01/06  10:00:00,264.256478819,35.9720594243,58.3488472801,0.0,51.0481707146,71.0224615957,818.681688968,414.62311985,66.8089,337.249669118
 01/06  11:00:00,215.591940281,35.9579219175,58.5466008996,0.0,32.1804615127,65.7244621605,727.891070174,376.42296144,83.4695,267.998608734
 01/06  12:00:00,221.494194222,35.9852785863,63.4759961746,0.305730014415,32.1804615127,65.7244621605,628.909800214,348.389267992,83.4695,197.051032222
 01/06  13:00:00,228.643017333,36.0376831063,71.1477325034,0.528067209273,32.1804615127,65.7244621605,599.642685836,319.468428574,83.4695,196.704757262
 01/06  14:00:00,221.911682476,36.1341380024,74.5954862276,0.0,32.1804615127,55.9779621605,569.234055763,297.72239006,75.1392,196.372465703
 01/06  15:00:00,221.412156934,36.3144970944,73.9614387545,0.0,32.1804615127,55.9779621605,536.379151625,273.540870892,66.8089,196.029380733
 01/06  16:00:00,210.316515039,36.4274693864,62.813796129,0.0,32.1804615127,55.9779621605,518.445585058,254.286893306,75.1392,189.019491752
 01/06  17:00:00,223.834157548,36.0312268848,41.8982377896,0.0,32.1804615127,60.9114621605,509.513098807,264.302759211,91.7998,153.410539596
 01/06  18:00:00,271.207305523,35.9720594243,42.2829729167,0.719052910407,32.1804615127,77.5397301883,607.554300755,332.400717765,49.9818,225.17178299
 01/06  19:00:00,340.42336406,35.9614562942,57.9113914604,0.266301504261,77.122965704,86.2600435998,828.296274544,370.214697482,49.9818,408.099777061
 01/06  20:00:00,347.813051979,35.9791281776,57.4613305197,0.976295997902,102.647051061,80.1663183927,689.676747496,359.393398316,33.3212,296.96214918
 01/06  21:00:00,380.847894332,35.9720594243,65.5793693541,0.580268691949,115.40909374,92.7192997104,668.920813803,332.622388867,33.3212,302.977224936
 01/06  22:00:00,372.676981857,35.9791281776,80.7798021798,0.704973166631,102.647051061,94.1340635361,780.969810729,313.412128094,24.9909,442.566782635
 01/06  23:00:00,288.813221202,35.9968000611,62.8272747466,1.01713460682,77.122965704,65.871452062,658.132486799,309.195565836,16.6606,332.276320964
 01/06  24:00:00,195.427296694,35.9685250476,38.3386605106,0.170197895726,38.286128036,48.4199368926,517.207313265,327.303801769,8.3303,181.573211496
 01/07  01:00:00,142.735907897,30.9558452853,27.9487512618,0.0581167581016,27.7269238854,30.610668775,223.182864732,68.7723575257,3.33212,151.078387206
 01/07  02:00:00,137.070183725,30.9558452853,22.2693504942,0.0271427976968,27.7269238854,30.610668775,171.596798097,57.7665557703,3.33212,110.498122327
 01/07  03:00:00,115.133666952,30.9558452853,17.7047890766,0.136274588626,12.7620426787,28.1191506574,164.752922391,52.7735706541,3.33212,108.647231737
 01/07  04:00:00,111.447164875,30.9558452853,13.853730544,0.313845600092,12.7620426787,28.1191506574,170.414126466,52.0241002994,3.33212,115.057906166
 01/07  05:00:00,117.666758708,30.9558452853,13.3368401934,0.475463525061,12.7620426787,28.1191506574,203.537742052,53.8610966726,3.33212,146.34452538
 01/07  06:00:00,131.010087969,30.9558452853,14.3165851838,0.597411921968,12.7620426787,28.1191506574,251.525446388,55.9464944668,8.3303,187.248651921
 01/07  07:00:00,220.340563469,30.9558452853,22.8217214695,0.627007752125,42.6918050922,54.3732441037,331.751920192,56.9381642912,16.6606,258.153155901
 01/07  08:00:00,282.890164259,35.9685250476,48.9188901654,0.0,42.6918050922,86.1019271793,836.430816731,369.438569145,24.9909,442.001347585
 01/07  09:00:00,366.748447015,35.975593801,94.4571849862,0.193929369154,57.6566862989,112.030105488,1025.10763364,363.996113532,33.3212,627.790320105
 01/07  10:00:00,323.936358048,36.0092877543,98.1186702406,0.660005120809,57.6566862989,83.6599452969,815.4195661,298.318895217,66.8089,450.291770883
 01/07  11:00:00,264.088694552,36.1547669144,93.0790315751,0.0,42.6918050922,68.9656133826,687.709141275,266.713147357,83.4695,337.526493918
 01/07  12:00:00,259.56567733,36.3632020231,96.6938675121,0.0,34.9340096728,67.7198543238,596.814606848,244.206913925,83.4695,269.138192923
 01/07  13:00:00,258.07387703,36.5279573482,95.8862448016,0.0,34.9340096728,67.7198543238,515.174628378,227.17814435,83.4695,204.526984027
 01/07  14:00:00,249.800245489,36.6861710291,97.1718895519,0.0,34.9340096728,57.9733543238,490.367746485,218.107652416,75.1392,197.12089407
 01/07  15:00:00,248.469779287,36.7575073501,95.778720274,0.0,34.9340096728,57.9733543238,475.485979218,211.897035697,66.8089,196.78004352
 01/07  16:00:00,239.318258674,36.784082288,86.6431606093,0.0,34.9340096728,57.9733543238,483.599963248,211.683461934,75.1392,196.777301314
 01/07  17:00:00,246.765517677,36.2411478616,59.856038795,0.0,34.9340096728,62.9068543238,472.352227943,226.864360469,91.7998,153.688067474
 01/07  18:00:00,277.440096633,35.9543875408,51.9408333308,0.0,34.9340096728,72.2186844194,501.82140363,263.664481289,49.9818,188.175122341
 01/07  19:00:00,352.585226499,35.9543875408,60.7657715182,0.0,87.0357390804,86.2600435998,541.393239437,264.915986867,49.9818,226.49545257
 01/07  20:00:00,359.316810608,35.9543875408,72.7746600485,0.0,102.000620287,77.6748002752,603.95768809,266.85970527,33.3212,303.77678282
 01/07  21:00:00,378.420858422,35.9543875408,80.5921799329,0.0,102.000620287,88.9820225341,599.073601309,270.400882481,33.3212,295.351518829
 01/07  22:00:00,368.681549392,35.9543875408,80.579956259,0.0,102.000620287,91.6425454185,589.753173642,261.155029497,24.9909,303.607244144
 01/07  23:00:00,313.082463118,35.9543875408,78.1535056917,0.0,87.0357390804,65.871452062,721.853709629,265.27222359,16.6606,439.920886039
 01/07  24:00:00,217.098143596,35.9543875408,55.7548952318,0.0,42.6918050922,48.4199368926,538.308524958,272.797084164,8.3303,257.181140795
 01/08  01:00:00,165.448847683,30.9134327651,41.4786818253,0.0,34.4311606118,33.1021868926,205.212391672,55.2772949162,3.33212,146.602976755
 01/08  02:00:00,156.877283368,30.9134327651,32.8745090058,0.0,34.4311606118,33.1021868926,163.64734319,45.0449202176,3.33212,115.270302972
 01/08  03:00:00,133.510873918,30.9134327651,26.9885648476,0.0,19.466279405,30.610668775,159.281118946,40.713870079,3.33212,115.235128867
 01/08  04:00:00,129.77194121,30.9134327651,23.2626977202,0.0,19.466279405,30.610668775,152.131786328,39.9469369522,3.33212,108.852729376
 01/08  05:00:00,136.690176932,30.9134327651,23.6096960078,0.0,19.466279405,30.610668775,197.371950907,40.9946618851,3.33212,153.045169022
 01/08  06:00:00,150.571732092,30.9134327651,25.2465329063,0.0,19.466279405,30.610668775,235.960388206,42.0563873417,8.3303,185.573700864
 01/08  07:00:00,231.555116616,30.9134327651,34.692243633,0.0,42.6918050922,54.3732441037,320.354858718,42.2365543692,16.6606,261.457704349
 01/08  08:00:00,303.208706701,35.9629854107,60.0675191045,0.112066906909,49.3960418185,88.5934452969,733.369557638,265.824971814,24.9909,442.553685825
 01/08  09:00:00,365.842787668,35.9649906709,93.5041666338,0.348351020413,57.6566862989,112.030105488,957.819854573,294.902486134,33.3212,629.596168439
 01/08  10:00:00,293.104411552,36.117078915,77.142354362,0.0460682390302,50.9524495726,81.1684271793,776.392389299,257.872450711,66.8089,451.711038588
 01/08  11:00:00,243.515222659,36.4136150305,72.350505797,0.0,42.6918050922,68.9656133826,649.101802404,227.167470644,83.4695,338.46483176
 01/08  12:00:00,255.702937962,36.7428650638,88.9839795391,0.0,38.286128036,68.9656133826,473.514235445,116.79863469,83.4695,273.246100755
 01/08  13:00:00,265.115461402,36.8616372009,99.9590749384,0.0,38.286128036,68.9656133826,311.352968983,29.0445746372,83.4695,198.838894346
 01/08  14:00:00,239.65011523,36.92126238,92.7846203674,0.0,31.5818913096,56.727595265,282.350799232,8.95790996333,75.1392,198.253689268
 01/08  15:00:00,244.46269703,36.9197357953,97.2274589862,0.0,31.5818913096,56.727595265,261.406363023,5.44583006785,66.8089,189.151632955
 01/08  16:00:00,246.426901318,36.9072670156,99.3738236788,0.0,31.5818913096,56.727595265,277.963912716,6.64748688491,75.1392,196.177225831
 01/08  17:00:00,257.008598596,36.5630389694,76.0378964405,0.0,31.5818913096,61.661095265,262.989429047,17.710643514,91.7998,153.478985533
 01/08  18:00:00,259.27261054,35.9543875408,40.257809068,0.0,31.5818913096,70.9729253606,326.064265136,87.8257167668,49.9818,188.256748369
 01/08  19:00:00,336.230691971,35.9543875408,54.7637745552,0.0,80.3315023541,83.7685254822,525.977888409,249.794483569,49.9818,226.201604841
