Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  03:00:00,15.3557851183,0.248785910679,0.0,0.0,1.8243253836,1.797673824,7.18005440602,7.18005440602
 01/06  04:00:00,15.5317966098,0.424797402153,0.0,0.0,1.8243253836,1.797673824,12.4607985837,12.4607985837
 01/06  05:00:00,15.9836533198,0.876654112178,0.0,0.0,1.8243253836,1.797673824,25.5274327414,25.5274327414
 01/06  06:00:00,16.047111473,0.940112265427,0.0,0.0,1.8243253836,1.797673824,27.4467789611,27.4467789611
 01/06  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,260.06696359,260.06696359
 01/06  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,253.400050975,253.400050975
 01/06  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,218.804356155,218.804356155
 01/06  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,179.395925083,179.395925083
 01/06  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,158.640740228,158.640740228
 01/06  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,140.690809716,140.690809716
 01/06  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,129.664746221,129.664746221
 01/06  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,122.518068054,122.518068054
 01/06  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,119.971915308,119.971915308
 01/06  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,118.229567341,118.229567341
 01/06  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,129.666805604,129.666805604
 01/06  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,143.81002716,143.81002716
 01/06  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,152.719860069,152.719860069
 01/06  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,162.08245816,162.08245816
 01/06  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,169.414925133,169.414925133
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1436462057,0.0366469980903,0.0,0.0,1.8243253836,1.797673824,1.11357787749,1.11357787749
 01/06  24:00:00,15.1733010513,0.0663018437216,0.0,0.0,1.8243253836,1.797673824,2.01792986808,2.01792986808
 01/07  01:00:00,14.8322852902,0.17470453859,0.0,0.0,1.8243253836,1.348255368,5.05361780588,5.05361780588
 01/07  02:00:00,14.8638836214,0.206302869841,0.0,0.0,1.8243253836,1.348255368,5.93803673742,5.93803673742
 01/07  03:00:00,14.9126203421,0.255039590477,0.0,0.0,1.8243253836,1.348255368,7.3952086608,7.3952086608
 01/07  04:00:00,15.067029513,0.409448761401,0.0,0.0,1.8243253836,1.348255368,12.0343412537,12.0343412537
 01/07  05:00:00,15.2106826412,0.553101889561,0.0,0.0,1.8243253836,1.348255368,16.1370474961,16.1370474961
 01/07  06:00:00,15.4346818487,0.777101097116,0.0,0.0,1.8243253836,1.348255368,22.6468024807,22.6468024807
 01/07  07:00:00,23.3231858086,8.66560505698,0.0,0.0,1.8243253836,1.348255368,253.038571175,253.038571175
 01/07  08:00:00,16.9249332268,8.66560505698,0.0,0.0,3.6486507672,2.696510736,215.14247868,215.14247868
 01/07  09:00:00,24.1057419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,187.35129564,187.35129564
 01/07  10:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,155.574088883,155.574088883
 01/07  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,130.65641469,130.65641469
 01/07  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,112.900123392,112.900123392
 01/07  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,103.169824544,103.169824544
 01/07  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,94.7639459522,94.7639459522
 01/07  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,89.9243148948,89.9243148948
 01/07  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,90.0611447243,90.0611447243
 01/07  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,94.885262659,94.885262659
 01/07  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,103.422576878,103.422576878
 01/07  19:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,120.210069494,120.210069494
 01/07  20:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,129.24575676,129.24575676
 01/07  21:00:00,35.5907419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,134.755759613,134.755759613
 01/07  22:00:00,26.4957665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,146.274203323,146.274203323
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6864705698,0.0288898181604,0.0,0.0,1.8243253836,1.348255368,0.880476330779,0.880476330779
 01/08  03:00:00,14.7276257732,0.0700450215655,0.0,0.0,1.8243253836,1.348255368,2.13550269248,2.13550269248
 01/08  04:00:00,14.8164096195,0.158828867862,0.0,0.0,1.8243253836,1.348255368,4.56084354531,4.56084354531
 01/08  05:00:00,14.8718986248,0.214317873181,0.0,0.0,1.8243253836,1.348255368,6.18993492848,6.18993492848
 01/08  06:00:00,14.8496757267,0.192094975144,0.0,0.0,1.8243253836,1.348255368,5.51183113912,5.51183113912
 01/08  07:00:00,14.902212595,0.244631843424,0.0,0.0,1.8243253836,1.348255368,7.05589701618,7.05589701618
 01/08  08:00:00,5.32020874746,0.233461329192,0.0,0.0,1.8243253836,1.348255368,6.79624376002,6.79624376002
 01/08  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,224.06530241,224.06530241
 01/08  10:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,167.228978218,167.228978218
 01/08  11:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,129.132188659,129.132188659
 01/08  12:00:00,28.6532295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,111.186272612,111.186272612
 01/08  13:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,93.1563274685,93.1563274685
 01/08  14:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,85.686246734,85.686246734
 01/08  15:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,81.7752522985,81.7752522985
 01/08  16:00:00,37.7482049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,84.7171053181,84.7171053181
 01/08  17:00:00,41.5765382895,8.66560505698,0.0,0.0,21.8919046032,7.190695296,89.5912307547,89.5912307547
 01/08  18:00:00,40.1382295978,8.66560505698,0.0,0.0,14.5946030688,5.393021472,119.390859221,119.390859221
 01/08  19:00:00,31.0432542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,132.606427707,132.606427707
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1331738394,0.0261746317597,0.0,0.0,1.8243253836,1.797673824,0.798437653333,0.798437653333
 01/09  02:00:00,15.1540168578,0.0470176501924,0.0,0.0,1.8243253836,1.797673824,1.43717592579,1.43717592579
 01/09  03:00:00,15.1662475966,0.0592483890351,0.0,0.0,1.8243253836,1.797673824,1.80174566568,1.80174566568
 01/09  04:00:00,15.2552272752,0.148228067569,0.0,0.0,1.8243253836,1.797673824,4.26380120773,4.26380120773
 01/09  05:00:00,15.265061676,0.158062468356,0.0,0.0,1.8243253836,1.797673824,4.58036088124,4.58036088124
 01/09  06:00:00,15.3262564677,0.219257260058,0.0,0.0,1.8243253836,1.797673824,6.28752446364,6.28752446364
 01/09  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,239.929232116,239.929232116
 01/09  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,200.804698948,200.804698948
 01/09  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,179.985846859,179.985846859
 01/09  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,151.780832589,151.780832589
 01/09  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,137.174917445,137.174917445
 01/09  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,121.913394185,121.913394185
 01/09  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,112.691744427,112.691744427
 01/09  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,104.996029859,104.996029859
 01/09  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,100.487805172,100.487805172
 01/09  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,100.700521834,100.700521834
 01/09  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,106.140449742,106.140449742
 01/09  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,114.375242571,114.375242571
 01/09  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,121.388985103,121.388985103
 01/09  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,130.857215609,130.857215609
 01/09  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,137.343559487,137.343559487
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1382734147,0.0312742071261,0.0,0.0,1.8243253836,1.797673824,0.951719367494,0.951719367494
 01/10  01:00:00,15.1947820093,0.0877828016933,0.0,0.0,1.8243253836,1.797673824,2.59880532468,2.59880532468
 01/10  02:00:00,15.3115744666,0.204575258964,0.0,0.0,1.8243253836,1.797673824,5.89394906005,5.89394906005
 01/10  03:00:00,15.3915300685,0.284530860904,0.0,0.0,1.8243253836,1.797673824,8.28605044379,8.28605044379
 01/10  04:00:00,15.7373464615,0.630347253887,0.0,0.0,1.8243253836,1.797673824,18.3939916841,18.3939916841
 01/10  05:00:00,16.006394157,0.899394949391,0.0,0.0,1.8243253836,1.797673824,26.2468099028,26.2468099028
 01/10  06:00:00,16.0978042528,0.99080504515,0.0,0.0,1.8243253836,1.797673824,28.8634333758,28.8634333758
 01/10  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,260.06696359,260.06696359
 01/10  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,257.597191759,257.597191759
 01/10  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,230.037604208,230.037604208
 01/10  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,184.945271284,184.945271284
 01/10  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,158.414755321,158.414755321
 01/10  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,141.733485697,141.733485697
 01/10  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,140.181121404,140.181121404
 01/10  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,140.19460259,140.19460259
 01/10  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,141.010134535,141.010134535
 01/10  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,142.531561383,142.531561383
 01/10  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,155.645576679,155.645576679
 01/10  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,174.245932085,174.245932085
 01/10  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,189.616826241,189.616826241
 01/10  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,204.778480403,204.778480403
 01/10  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,214.636129038,214.636129038
 01/10  22:00:00,22.4125410716,0.0348918891793,0.0,0.0,7.2973015344,3.595347648,1.06080495564,1.06080495564
 01/10  23:00:00,15.4041166457,0.297117438131,0.0,0.0,1.8243253836,1.797673824,8.58934631603,8.58934631603
 01/10  24:00:00,15.9727324896,0.86573328197,0.0,0.0,1.8243253836,1.797673824,25.3110798861,25.3110798861
 01/11  01:00:00,16.3334743081,1.22647510052,0.0,0.0,1.8243253836,1.797673824,35.7188392912,35.7188392912
 01/11  02:00:00,16.5058708959,1.3988716883,0.0,0.0,1.8243253836,1.797673824,40.8541154982,40.8541154982
 01/11  03:00:00,16.7787098861,1.67171067849,0.0,0.0,1.8243253836,1.797673824,48.7007796214,48.7007796214
 01/11  04:00:00,16.8447237721,1.73772456449,0.0,0.0,1.8243253836,1.797673824,50.7891222505,50.7891222505
 01/11  05:00:00,17.0664487032,1.95944949559,0.0,0.0,1.8243253836,1.797673824,57.1036762708,57.1036762708
 01/11  06:00:00,17.0026537983,1.89565459072,0.0,0.0,1.8243253836,1.797673824,55.4314263198,55.4314263198
 01/11  07:00:00,23.7726042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,260.06696359,260.06696359
 01/11  08:00:00,21.472420906,8.66560505698,0.0,0.0,7.2973015344,3.595347648,260.06696359,260.06696359
 01/11  09:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,250.905422729,250.905422729
 01/11  10:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,195.176208911,195.176208911
 01/11  11:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,163.513541323,163.513541323
 01/11  12:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,135.746172887,135.746172887
 01/11  13:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,115.930648848,115.930648848
 01/11  14:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,96.9652542678,96.9652542678
 01/11  15:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,81.156597134,81.156597134
 01/11  16:00:00,49.5929941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,67.1641977278,67.1641977278
 01/11  17:00:00,53.4213275031,8.66560505698,0.0,0.0,32.8378569048,8.089532208,63.354827951,63.354827951
 01/11  18:00:00,61.0779941698,8.66560505698,0.0,0.0,32.8378569048,8.089532208,67.2720540768,67.2720540768
 01/11  19:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,70.9421310009,70.9421310009
 01/11  20:00:00,49.2332049562,8.66560505698,0.0,0.0,21.8919046032,7.190695296,76.4683470046,76.4683470046
 01/11  21:00:00,44.685717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,77.4779595567,77.4779595567
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
