Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,118.538006793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.657337534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.644809577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.634440183,0.0,0.0,0.0,43.513341876,52.539744,13.4505180163,0.0,4.83426,8.61625801625
 01/02  04:00:00,117.63833929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.064610144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.032332981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,191.900875627,72.3549864908,0.0,0.0,43.513341876,53.238744,1103.52551477,1090.07487555,4.83426,8.61637921862
 01/02  08:00:00,351.296231024,72.3549864908,0.000726019113532,0.0,220.879908,53.238744,759.936244015,737.601328576,4.83426,17.5006554391
 01/02  09:00:00,443.314531337,72.3549864908,0.00273223386055,0.0,220.879908,145.652643033,436.914678648,374.26077111,36.25695,26.3969575382
 01/02  10:00:00,443.469628325,72.4820198657,0.00207446084633,0.0,220.879908,145.652643033,358.66760587,286.892706587,36.25695,35.5179492829
 01/02  11:00:00,450.744665902,73.2993489269,0.328800646006,0.0,220.879908,151.653867033,290.216407026,206.315912496,48.3426,35.5578945301
 01/02  12:00:00,458.828909025,74.5508103993,5.98488020492,0.0,220.879908,151.653867033,213.881626504,129.872821447,48.3426,35.6662050571
 01/02  13:00:00,466.044782114,75.812766016,12.8384561194,0.0,220.879908,151.653867033,216.349041262,123.30969847,48.3426,44.6967427919
 01/02  14:00:00,467.083061703,76.8573383127,18.7867937425,0.0,220.879908,145.652643033,211.910597631,142.975310549,24.1713,44.7639870818
 01/02  15:00:00,471.527674685,76.9750949243,23.117227398,0.0,220.879908,145.652643033,198.397915751,138.69895467,24.1713,35.5276610802
 01/02  16:00:00,451.542769517,75.6655359469,12.499445451,0.0,220.879908,137.835547516,162.338036752,121.918254773,4.83426,35.5855219797
 01/02  17:00:00,434.119974568,73.0151290653,0.0,0.0,220.879908,133.019064,105.969503639,65.8029220376,4.83426,35.332321601
 01/02  18:00:00,368.62625959,72.3792413323,0.0,0.0,220.879908,53.238744,189.566519765,158.227884357,4.83426,26.5043754083
 01/02  19:00:00,368.626595954,72.3549864908,0.0,0.0,220.879908,53.238744,246.422988826,206.144000384,4.83426,35.4447284412
 01/02  20:00:00,369.048659947,72.3549864908,0.0,0.0,220.879908,53.238744,259.854272649,246.343584736,4.83426,8.67642791313
 01/02  21:00:00,369.097645436,72.3549864908,0.0,0.0,220.879908,53.238744,326.020385952,312.518776197,4.83426,8.66734975587
 01/02  22:00:00,117.822491269,0.0,0.0,0.0,43.513341876,52.539744,13.5013795643,0.0,4.83426,8.66711956426
 01/02  23:00:00,117.614306645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.657415131,0.0,0.0,0.0,43.513341876,52.539744,13.4624820736,0.0,4.83426,8.62822207358
 01/03  01:00:00,117.719821456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.728135074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.718491027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.694390845,0.0,0.0,0.0,43.513341876,52.539744,13.4505723271,0.0,4.83426,8.61631232711
 01/03  05:00:00,119.788674135,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.455447844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.430306741,72.3549864908,0.0,0.0,43.513341876,53.238744,959.479610064,954.625350064,4.83426,0.02
 01/03  08:00:00,351.355755892,72.3549864908,0.0,0.0,220.879908,53.238744,838.870218882,807.79397899,4.83426,26.2419798916
 01/03  09:00:00,443.813191734,72.3772006418,0.00164730306787,0.0,220.879908,145.652643033,646.153191601,583.49917893,36.25695,26.397062671
 01/03  10:00:00,444.279550127,72.7905221367,0.00199284804527,0.0,220.879908,145.652643033,534.598595202,462.827494722,36.25695,35.5141504803
 01/03  11:00:00,451.243553905,73.8968225868,0.00138428572542,0.0,220.879908,151.653867033,484.623703327,400.727120507,48.3426,35.5539828194
 01/03  12:00:00,453.323026365,75.182254889,0.0,0.0,220.879908,151.653867033,401.254902759,317.239486945,48.3426,35.6728158141
 01/03  13:00:00,453.45081775,76.3566649184,0.0,0.0,220.879908,151.653867033,347.673363249,254.635733225,48.3426,44.6950300245
 01/03  14:00:00,448.671232518,77.577498173,0.0,0.0,220.879908,145.652643033,317.85460086,248.921922365,24.1713,44.7613784956
 01/03  15:00:00,449.34522745,78.2752536872,0.0,0.0,220.879908,145.652643033,298.566835026,238.861892291,24.1713,35.533642735
 01/03  16:00:00,441.004258837,77.758563645,0.0,0.0,220.879908,137.835547516,277.566841059,237.150849139,4.83426,35.5817319194
 01/03  17:00:00,435.056880109,73.5818957109,0.0,0.0,220.879908,133.019064,302.066712482,270.726590226,4.83426,26.5058622558
 01/03  18:00:00,369.201484479,72.4067466797,0.0,0.0,220.879908,53.238744,402.192276488,362.026200772,4.83426,35.3318157161
 01/03  19:00:00,369.157183398,72.3576344505,0.0,0.0,220.879908,53.238744,393.102491096,352.822132297,4.83426,35.4460987988
 01/03  20:00:00,369.127617144,72.3549864908,0.0,0.0,220.879908,53.238744,373.271252406,359.760252003,4.83426,8.67674040315
 01/03  21:00:00,369.125196915,72.3549864908,0.0,0.0,220.879908,53.238744,385.68524798,372.183467316,4.83426,8.66752066414
 01/03  22:00:00,117.49733099,0.0,0.0,0.0,43.513341876,52.539744,13.5015558501,0.0,4.83426,8.66729585009
 01/03  23:00:00,117.591120961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.642183626,0.0,0.0,0.0,43.513341876,52.539744,13.4624811245,0.0,4.83426,8.62822112453
 01/04  01:00:00,117.678037738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.695632009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.701132012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.698064938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.120244637,0.0,0.0,0.0,43.513341876,52.539744,13.4507377334,0.0,4.83426,8.61647773342
 01/04  06:00:00,118.085456836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,191.73349153,72.3549864908,0.0,0.0,43.513341876,53.238744,854.709777574,849.855517574,4.83426,0.02
 01/04  08:00:00,351.367824795,72.3549864908,0.0,0.0,220.879908,53.238744,755.88586035,733.549715945,4.83426,17.5018844058
 01/04  09:00:00,443.894923634,72.4277799314,0.00172057830596,0.0,220.879908,145.652643033,586.370975731,523.710690074,36.25695,26.4033356571
 01/04  10:00:00,444.572379881,73.0908614931,0.00190299801586,0.0,220.879908,145.652643033,508.122988336,436.345881961,36.25695,35.5201563753
 01/04  11:00:00,451.550937374,74.4331938167,0.0014412178652,0.0,220.879908,151.653867033,397.654869395,308.29621937,48.3426,41.0160500248
 01/04  12:00:00,454.08964523,76.1173774945,0.0,0.0,220.879908,151.653867033,268.830010016,181.376979369,48.3426,39.1104306464
 01/04  13:00:00,454.507091599,77.4669843309,0.0,0.0,220.879908,151.653867033,246.454071545,153.417187159,48.3426,44.6942843861
 01/04  14:00:00,449.705767792,78.6357960954,0.0,0.0,220.879908,145.652643033,244.820311866,175.8867341,24.1713,44.7622777659
 01/04  15:00:00,450.659557419,79.5986618034,0.0,0.0,220.879908,145.652643033,263.247677952,203.546006046,24.1713,35.5303719062
 01/04  16:00:00,442.447070157,79.2308797516,0.0,0.0,220.879908,137.835547516,236.813354926,196.393985323,4.83426,35.5851096032
 01/04  17:00:00,435.307651941,74.048489851,0.0,0.0,220.879908,133.019064,208.646419379,177.307347958,4.83426,26.5048114208
 01/04  18:00:00,368.968387882,72.4960738926,0.0,0.0,220.879908,53.238744,334.888671883,294.721714099,4.83426,35.3326977844
 01/04  19:00:00,369.099953483,72.3890505282,0.0,0.0,220.879908,53.238744,378.682169881,347.259060689,4.83426,26.5888491924
 01/04  20:00:00,369.558359864,72.3549864908,0.0,0.0,220.879908,53.238744,382.931440969,360.764491713,4.83426,17.3326892561
 01/04  21:00:00,369.528081197,72.3549864908,0.0,0.0,220.879908,53.238744,373.385448936,368.531188936,4.83426,0.02
 01/04  22:00:00,117.823400732,0.0,0.0,0.0,43.513341876,52.539744,13.502253081,0.0,4.83426,8.66799308104
 01/04  23:00:00,117.618198596,0.0,0.0,0.0,43.513341876,52.539744,13.4716345082,0.0,4.83426,8.63737450824
 01/04  24:00:00,118.651220149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.683381599,0.0,0.0,0.0,43.513341876,52.539744,13.4504900938,0.0,4.83426,8.61623009376
 01/05  02:00:00,117.707451219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.724793195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.721826677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.145442713,0.0,0.0,0.0,43.513341876,52.539744,13.4506220385,0.0,4.83426,8.61636203852
 01/05  06:00:00,118.114437666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,191.724561084,72.3549864908,0.0,0.0,43.513341876,53.238744,777.120521661,772.266261661,4.83426,0.02
 01/05  08:00:00,351.379202094,72.3549864908,0.0,0.0,220.879908,53.238744,683.113263614,660.779443841,4.83426,17.4995597727
 01/05  09:00:00,443.800847518,72.5195789712,0.00179629682541,0.0,220.879908,145.652643033,498.767366018,436.108079029,36.25695,26.4023369887
 01/05  10:00:00,444.494918531,73.4141818109,0.00202869753646,0.0,220.879908,145.652643033,391.629729299,319.854370595,36.25695,35.5184087041
 01/05  11:00:00,451.824465908,74.7795349207,0.00147574211619,0.0,220.879908,151.653867033,311.401091671,227.500647618,48.3426,35.5578440531
 01/05  12:00:00,483.120104647,76.504205668,28.1972083722,0.0,220.879908,151.653867033,205.611632599,112.680901373,48.3426,44.5881312252
 01/05  13:00:00,515.944529799,78.4355035005,59.6840613988,0.0,220.879908,151.653867033,168.616256372,75.5754455404,48.3426,44.6982108312
 01/05  14:00:00,523.815011454,80.0412696282,71.9180956182,0.0,220.879908,145.652643033,152.370784934,83.4357854913,24.1713,44.7636994427
 01/05  15:00:00,510.863305213,80.8261449225,58.3865229378,0.0,220.879908,145.652643033,164.781909341,105.081908638,24.1713,35.5287007031
 01/05  16:00:00,481.777850451,80.1290559387,38.0578229292,0.0,220.879908,137.835547516,139.415615631,98.9979177994,4.83426,35.583437832
 01/05  17:00:00,445.702738569,74.3508204221,10.1137282809,0.0,220.879908,133.019064,63.1367714274,31.7947448596,4.83426,26.5077665678
 01/05  18:00:00,368.865102024,72.5962878396,0.0,0.0,220.879908,53.238744,152.011197671,111.840251192,4.83426,35.3366864792
 01/05  19:00:00,368.708005709,72.4381716628,0.0,0.0,220.879908,53.238744,143.303979594,111.877526729,4.83426,26.5921928654
 01/05  20:00:00,369.096998488,72.405120116,0.0,0.0,220.879908,53.238744,109.670929458,96.1605015353,4.83426,8.67616792313
 01/05  21:00:00,369.041611931,72.3809344257,0.0,0.0,220.879908,53.238744,119.069220848,105.567267325,4.83426,8.66769352307
 01/05  22:00:00,117.951865323,0.0,0.0,0.0,43.513341876,52.539744,13.5002917912,0.0,4.83426,8.66603179118
 01/05  23:00:00,117.7318257,0.0,0.0,0.0,43.513341876,52.539744,13.4717816741,0.0,4.83426,8.63752167413
 01/05  24:00:00,118.7690295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.853889494,0.0,0.0,0.0,43.513341876,52.539744,13.45056499,0.0,4.83426,8.61630498997
 01/06  02:00:00,117.873604516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.870977667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.848077782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.045207298,0.0,0.0,0.0,43.513341876,52.539744,13.4507002895,0.0,4.83426,8.61644028945
 01/06  06:00:00,119.71014019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,191.82876962,72.3549864908,0.00112076392961,0.0,43.513341876,53.238744,451.191350893,446.337090893,4.83426,0.02
 01/06  08:00:00,350.82303718,72.3549864908,0.0,0.0,220.879908,53.238744,377.214288661,354.87890896,4.83426,17.5011197016
 01/06  09:00:00,459.637496951,72.7162257224,15.7886473609,0.0,220.879908,145.652643033,240.233395098,177.576669394,36.25695,26.3997757044
 01/06  10:00:00,496.032452264,73.5318305903,50.8384138506,0.0,220.879908,145.652643033,186.481469482,114.70716539,36.25695,35.5173540922
 01/06  11:00:00,497.799683466,74.8417499673,45.3430268251,0.0,220.879908,151.653867033,201.376422443,117.477103957,48.3426,35.5567184863
 01/06  12:00:00,540.750491033,77.418009298,84.3616083151,0.0,220.879908,151.653867033,141.319749527,48.3894891429,48.3426,44.5876603839
 01/06  13:00:00,636.449642103,80.2127533457,177.601214652,0.0,220.879908,151.653867033,93.3831035058,0.34297402496,48.3426,44.6975294808
 01/06  14:00:00,739.185914566,82.1165173919,283.981806727,0.0,220.879908,145.652643033,63.3115186768,0.00602552092941,24.1713,39.1341931558
 01/06  15:00:00,785.440786853,83.5468771188,328.741508596,0.0,220.879908,145.652643033,65.2968015356,0.0124477793036,24.1713,41.1130537563
 01/06  16:00:00,727.146756263,83.858209348,278.317692416,0.0,220.879908,137.835547516,40.9717996474,0.554738539554,4.83426,35.5828011079
 01/06  17:00:00,581.398391783,75.8767344243,143.305496019,0.0,220.879908,133.019064,43.6478643474,12.3062343713,4.83426,26.507369976
 01/06  18:00:00,422.877528382,72.9813395417,53.1011958266,0.0,220.879908,53.238744,90.9566908986,50.7850525862,4.83426,35.3373783123
 01/06  19:00:00,400.442909395,72.6158211196,31.1821533441,0.0,220.879908,53.238744,100.631177731,69.2050748634,4.83426,26.5918428673
 01/06  20:00:00,396.413736517,72.4931870143,27.3057342089,0.0,220.879908,53.238744,86.2603772895,72.7513233152,4.83426,8.67479397432
 01/06  21:00:00,377.849132535,72.4402269536,9.02652356201,0.0,220.879908,53.238744,106.838192037,93.3364661206,4.83426,8.66746591655
 01/06  22:00:00,117.663423435,0.0,0.0,0.0,43.513341876,52.539744,13.5023310265,0.0,4.83426,8.66807102654
 01/06  23:00:00,117.763904467,0.0,0.0,0.0,43.513341876,52.539744,13.4715464696,0.0,4.83426,8.63728646957
 01/06  24:00:00,118.746343556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.792365638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.795844565,0.0,0.0,0.0,43.513341876,52.539744,13.4447236547,0.0,4.83426,8.61046365467
 01/07  03:00:00,117.801670298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.774272353,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.18917556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.149108567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.163032904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,100.138788208,0.0,0.0,0.0,43.513341876,52.539744,13.4445869406,0.0,4.83426,8.61032694064
 01/07  09:00:00,100.209978406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.315058648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.332272,0.0,0.0,0.0,43.513341876,52.539744,13.5368188619,0.0,4.83426,8.70255886195
 01/07  12:00:00,101.184046021,0.0,0.0,0.0,43.513341876,52.539744,13.4803666566,0.0,4.83426,8.64610665655
 01/07  13:00:00,100.31335483,0.0,0.0,0.0,43.513341876,52.539744,13.4803829881,0.0,4.83426,8.6461229881
 01/07  14:00:00,108.448295346,0.674638632092,7.31290161438,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,102.656185554,0.449206469967,1.83466466047,0.0,43.513341876,52.539744,13.4746594873,0.0,4.83426,8.64039948732
 01/07  16:00:00,100.929781458,0.223844899416,0.445287651413,0.0,43.513341876,52.539744,13.474214649,0.0,4.83426,8.63995464904
 01/07  17:00:00,102.989433335,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.906894763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.876060148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.268286435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.281838338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.090016714,0.0,0.0,0.0,43.513341876,52.539744,31.1429517381,0.0,4.83426,26.3086917381
 01/07  23:00:00,117.743397824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.611341417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.6842395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.663980694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.648470926,0.0,0.0,0.0,43.513341876,52.539744,13.4446411931,0.0,4.83426,8.61038119308
 01/08  04:00:00,117.634302778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.047093827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.00958558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.060271208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,100.031893907,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.063356733,0.0,0.0,0.0,43.513341876,52.539744,13.4506402979,0.0,4.83426,8.61638029791
 01/08  10:00:00,100.120482833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.11766223,0.0,0.0,0.0,43.513341876,52.539744,13.5364484426,0.0,4.83426,8.70218844259
 01/08  12:00:00,100.954937631,0.0,0.0,0.0,43.513341876,52.539744,13.480757128,0.0,4.83426,8.64649712802
 01/08  13:00:00,100.078851615,0.0,0.0,0.0,43.513341876,52.539744,13.4807765619,0.0,4.83426,8.64651656187
 01/08  14:00:00,100.175279978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.214962088,0.0,0.0,0.0,43.513341876,52.539744,13.4746256341,0.0,4.83426,8.6403656341
 01/08  16:00:00,100.184459286,0.0,0.0,0.0,43.513341876,52.539744,13.4744334237,0.0,4.83426,8.64017342369
 01/08  17:00:00,102.919695422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.819507674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.792936922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.169801129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.122670632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.896980151,0.0,0.0,0.0,43.513341876,52.539744,31.1438549019,0.0,4.83426,26.3095949019
 01/08  23:00:00,117.541846559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.50819874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.560052935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.570284125,0.0,0.0,0.0,43.513341876,52.539744,13.4506718781,0.0,4.83426,8.61641187807
 01/09  03:00:00,117.563624365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.571354499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.004149968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,117.968141476,0.0,0.0,0.0,43.513341876,52.539744,13.4505347091,0.0,4.83426,8.6162747091
 01/09  07:00:00,191.90915795,72.3549864908,0.0,0.0,43.513341876,53.238744,1248.80645711,1243.95219711,4.83426,0.02
 01/09  08:00:00,351.396370698,72.3549864908,0.00066784039204,0.0,220.879908,53.238744,955.370582233,933.034129131,4.83426,17.5021931023
 01/09  09:00:00,443.783212528,72.35620374,0.00174315859248,0.0,220.879908,145.652643033,694.682179694,632.024746202,36.25695,26.4004834922
 01/09  10:00:00,444.002252032,72.5400578294,0.00205625905244,0.0,220.879908,145.652643033,559.338526543,487.556808608,36.25695,35.5247679357
 01/09  11:00:00,450.423033527,73.28184534,0.00139674627736,0.0,220.879908,151.653867033,452.278059542,368.37291504,48.3426,35.5625445021
 01/09  12:00:00,452.325819209,74.3459414202,0.0,0.0,220.879908,151.653867033,356.150349466,263.217509477,48.3426,44.5902399894
 01/09  13:00:00,452.254997921,75.2330238148,0.0,0.0,220.879908,151.653867033,277.795822235,193.690388282,48.3426,35.7628339524
 01/09  14:00:00,447.026386728,75.9719228688,0.0,0.0,220.879908,145.652643033,260.949717065,192.010447037,24.1713,44.7679700285
 01/09  15:00:00,447.359929275,76.3137793741,0.0,0.0,220.879908,145.652643033,248.415542707,188.708172902,24.1713,35.5360698049
 01/09  16:00:00,439.261187446,76.0743659264,0.0,0.0,220.879908,137.835547516,212.806271495,163.495890226,4.83426,44.4761212689
 01/09  17:00:00,434.388316886,73.2750383363,0.0,0.0,220.879908,133.019064,111.334634378,79.9877550686,4.83426,26.5126193093
 01/09  18:00:00,368.652081535,72.3992773921,0.0,0.0,220.879908,53.238744,187.519203584,156.176107178,4.83426,26.5088364061
 01/09  19:00:00,368.624812309,72.3578266265,0.0,0.0,220.879908,53.238744,225.538708245,185.25310697,4.83426,35.4513412758
 01/09  20:00:00,369.049342289,72.3549864908,0.0,0.0,220.879908,53.238744,247.836513421,234.32550318,4.83426,8.67675024046
 01/09  21:00:00,369.066998185,72.3549864908,0.0,0.0,220.879908,53.238744,301.429725062,287.92733249,4.83426,8.66813257239
 01/09  22:00:00,117.843406765,0.0,0.0,0.0,43.513341876,52.539744,13.502186938,0.0,4.83426,8.66792693796
