Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  14:00:00,232.11969716,22.7212362074,0.0,0.0,62.886420148,41.4019203762,101.735803565,88.9179532073,10.5075,2.31035035798
 01/02  15:00:00,228.005376659,22.7212362074,0.0,0.0,62.886420148,41.4019203762,97.5188121826,85.8464076158,10.5075,1.16490456685
 01/02  16:00:00,223.634913533,22.7212362074,0.0,0.0,62.886420148,41.4019203762,98.5531732669,88.0256732669,10.5075,0.02
 01/02  17:00:00,225.552514927,22.7212362074,0.0,0.0,62.886420148,41.4019203762,110.938056506,99.2656064445,10.5075,1.16495006193
 01/02  18:00:00,235.086333437,22.7212362074,0.0,0.0,62.886420148,41.4019203762,120.112916562,108.440536821,10.5075,1.16487974042
 01/02  19:00:00,233.786260651,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,132.477285863,121.972378962,9.34,1.16490690105
 01/02  20:00:00,217.014995662,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,143.488361226,132.983604272,9.34,1.16475695375
 01/02  21:00:00,191.894991043,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,153.351752931,144.014609014,8.1725,1.16464391709
 01/02  22:00:00,135.112196285,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,120.716858806,116.026858806,4.67,0.02
 01/02  23:00:00,82.1179343553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,117.395993573,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933100311,0.0,2.335,1.16433100311
 01/03  01:00:00,88.5089747314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,80.8215530031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,80.4495427652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927653351,0.0,2.335,1.16427653351
 01/03  04:00:00,80.0714975353,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,102.125367928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,102.059030128,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992631901,0.0,2.335,1.1642631901
 01/03  07:00:00,150.065629257,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,240.83620874,236.14620874,4.67,0.02
 01/03  08:00:00,137.750800202,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,239.730869188,235.040869188,4.67,0.02
 01/03  09:00:00,205.17526426,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,212.498301983,203.161240218,8.1725,1.1645617655
 01/03  10:00:00,229.701875142,22.7212362074,0.0,0.0,62.886420148,41.4019203762,173.172682931,161.500505556,10.5075,1.16467737457
 01/03  11:00:00,220.118543787,22.7212362074,0.0,0.0,62.886420148,41.4019203762,156.195706621,145.668206621,10.5075,0.02
 01/03  12:00:00,250.598351657,22.7212362074,0.0,0.0,62.886420148,41.4019203762,140.782538914,129.109899312,10.5075,1.16513960212
 01/03  13:00:00,231.983254687,22.7212362074,0.0,0.0,62.886420148,41.4019203762,129.665504634,116.84755465,10.5075,2.31044998467
 01/03  14:00:00,229.211126964,22.7212362074,0.0,0.0,62.886420148,41.4019203762,119.234256088,107.561498044,10.5075,1.16525804424
 01/03  15:00:00,225.412323345,22.7212362074,0.0,0.0,62.886420148,41.4019203762,114.826654348,103.154094846,10.5075,1.1650595017
 01/03  16:00:00,221.022428542,22.7212362074,0.0,0.0,62.886420148,41.4019203762,116.585616798,104.913234006,10.5075,1.16488279214
 01/03  17:00:00,223.552143482,22.7212362074,0.0,0.0,62.886420148,41.4019203762,131.79436322,121.26686322,10.5075,0.02
 01/03  18:00:00,233.51301843,22.7212362074,0.0,0.0,62.886420148,41.4019203762,145.434694272,133.762158998,10.5075,1.16503527388
 01/03  19:00:00,232.945431028,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,153.158121899,142.65325314,9.34,1.16486875904
 01/03  20:00:00,210.079337437,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,161.362977242,150.858230932,9.34,1.16474630995
 01/03  21:00:00,185.560056061,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,166.438521717,157.101384783,8.1725,1.16463693405
 01/03  22:00:00,130.011256698,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,137.504716209,132.814716209,4.67,0.02
 01/03  23:00:00,81.6390941924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938778657,0.0,2.335,1.16438778657
 01/03  24:00:00,116.870534196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,87.6044750021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,80.2530709949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922678149,0.0,2.335,1.16422678149
 01/04  03:00:00,80.0972457655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,79.9979881075,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,86.4531748928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,85.9055051278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922368068,0.0,2.335,1.16422368068
 01/04  07:00:00,133.716016373,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,241.158412911,236.468412911,4.67,0.02
 01/04  08:00:00,128.867373988,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,234.431135875,229.741135875,4.67,0.02
 01/04  09:00:00,205.368770488,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,206.392857844,197.055769243,8.1725,1.16458860137
 01/04  10:00:00,229.758961585,22.7212362074,0.0,0.0,62.886420148,41.4019203762,170.993001338,159.3208275,10.5075,1.16467383821
 01/04  11:00:00,220.825196917,22.7212362074,0.0,0.0,62.886420148,41.4019203762,147.723745692,136.051432495,10.5075,1.16481319704
 01/04  12:00:00,252.909679004,22.7212362074,0.0,0.0,62.886420148,41.4019203762,124.844046589,113.171433172,10.5075,1.16511341674
 01/04  13:00:00,234.325398985,22.7212362074,0.0,0.0,62.886420148,41.4019203762,115.408268614,103.735451846,10.5075,1.16531676748
 01/04  14:00:00,230.748095205,22.7212362074,0.0,0.0,62.886420148,41.4019203762,109.85388707,98.1812285801,10.5075,1.16515848949
 01/04  15:00:00,225.801505787,22.7212362074,0.0,0.0,62.886420148,41.4019203762,110.473363849,98.8008663049,10.5075,1.16499754389
 01/04  16:00:00,221.397049428,22.7212362074,0.0,0.0,62.886420148,41.4019203762,111.770267804,100.097929737,10.5075,1.16483806743
 01/04  17:00:00,223.653166793,22.7212362074,0.0,0.0,62.886420148,41.4019203762,124.564075997,112.891606694,10.5075,1.16496930219
 01/04  18:00:00,233.545809371,22.7212362074,0.0,0.0,62.886420148,41.4019203762,136.17780609,124.505396303,10.5075,1.16490978663
 01/04  19:00:00,232.929553762,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,147.773033789,138.413033789,9.34,0.02
 01/04  20:00:00,216.557660971,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,160.290726395,149.785986242,9.34,1.16474015323
 01/04  21:00:00,191.648528831,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,165.719790029,156.382491725,8.1725,1.16479830432
 01/04  22:00:00,134.893444826,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,131.265459987,126.575459987,4.67,0.02
 01/04  23:00:00,81.8950810495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942649933,0.0,2.335,1.16442649933
 01/04  24:00:00,116.926513031,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.6701648194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,80.306786917,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925076458,0.0,2.335,1.16425076458
 01/05  03:00:00,80.2995291765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,80.1967261999,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,86.6886095218,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925447295,0.0,2.335,1.16425447295
 01/05  06:00:00,86.1943324324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,133.981358354,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,232.125552412,227.435552412,4.67,0.02
 01/05  08:00:00,129.126406825,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,226.630044561,220.795647977,4.67,1.16439658382
 01/05  09:00:00,205.68052911,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,195.807698799,187.615198799,8.1725,0.02
 01/05  10:00:00,230.4681714,22.7212362074,0.0,0.0,62.886420148,41.4019203762,158.590016951,146.917759942,10.5075,1.16475700909
 01/05  11:00:00,222.394371586,22.7212362074,0.0,0.0,62.886420148,41.4019203762,137.756329899,126.084045201,10.5075,1.16478469836
 01/05  12:00:00,255.261140864,22.7212362074,0.0,0.0,62.886420148,41.4019203762,111.967154727,100.294623163,10.5075,1.16503156398
 01/05  13:00:00,237.643848928,22.7212362074,0.0,0.0,62.886420148,41.4019203762,98.7900172112,87.1172988024,10.5075,1.16521840875
 01/05  14:00:00,233.901040947,22.7212362074,0.0,0.0,62.886420148,41.4019203762,92.7163858621,81.0438215795,10.5075,1.16506428254
 01/05  15:00:00,228.725602522,22.7212362074,0.0,0.0,62.886420148,41.4019203762,93.5027576411,81.8303171298,10.5075,1.16494051125
 01/05  16:00:00,224.274652172,22.7212362074,0.0,0.0,62.886420148,41.4019203762,93.6628779853,81.9903752477,10.5075,1.16500273752
 01/05  17:00:00,226.80387776,22.7212362074,0.0,0.0,62.886420148,41.4019203762,101.303822646,89.6313961381,10.5075,1.16492650836
 01/05  18:00:00,235.632484154,22.7212362074,0.0,0.0,62.886420148,41.4019203762,115.044015931,103.371651928,10.5075,1.16486400367
 01/05  19:00:00,235.672673362,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,120.863532938,110.358674667,9.34,1.16485827066
 01/05  20:00:00,220.311879853,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,125.028073224,115.668073224,9.34,0.02
 01/05  21:00:00,194.936855867,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,131.122241396,121.785119115,8.1725,1.16462228048
 01/05  22:00:00,137.618999636,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,97.3057965418,91.4712187421,4.67,1.16457779971
 01/05  23:00:00,84.3818910595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,120.189173478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,92.0548560613,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920252917,0.0,2.335,1.16420252917
 01/06  02:00:00,83.9814069006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,83.4381871942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,82.7207383931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922494582,0.0,2.335,1.16422494582
 01/06  05:00:00,105.923197037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,105.997734804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,153.027382927,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,187.753408869,183.063408869,4.67,0.02
 01/06  08:00:00,141.095587871,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,186.969485818,181.135025771,4.67,1.16446004711
 01/06  09:00:00,209.825655151,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,157.404093162,149.211593162,8.1725,0.02
 01/06  10:00:00,236.217373253,22.7212362074,0.0,0.0,62.886420148,41.4019203762,125.981770542,114.309507743,10.5075,1.16476279859
 01/06  11:00:00,225.137503968,22.7212362074,0.0,0.0,62.886420148,41.4019203762,119.397127627,107.724867269,10.5075,1.16476035719
 01/06  12:00:00,257.586776346,22.7212362074,0.00376526574034,0.0,62.886420148,41.4019203762,96.7050380085,85.0323395427,10.5075,1.16519846575
 01/06  13:00:00,242.034547369,22.7212362074,0.00176270237679,0.0,62.886420148,41.4019203762,77.4987347826,65.8261108215,10.5075,1.16512396115
 01/06  14:00:00,240.780865561,22.7212362074,0.00174635444898,0.0,62.886420148,41.4019203762,61.4617869794,49.7890553589,10.5075,1.16523162051
 01/06  15:00:00,236.459249108,22.7212362074,0.00206280831251,0.0,62.886420148,41.4019203762,56.2536611297,44.5810525696,10.5075,1.16510856009
 01/06  16:00:00,230.630030229,22.7212362074,0.0,0.0,62.886420148,41.4019203762,59.8826208184,48.2101543183,10.5075,1.16496650015
 01/06  17:00:00,230.878804438,22.7212362074,0.0,0.0,62.886420148,41.4019203762,77.8268837696,66.1544964883,10.5075,1.16488728127
 01/06  18:00:00,238.698458637,22.7212362074,0.0,0.0,62.886420148,41.4019203762,95.4194496099,83.7469167588,10.5075,1.16503285106
 01/06  19:00:00,237.763489536,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,105.1951741,94.6903410473,9.34,1.16483305294
 01/06  20:00:00,215.313672675,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,113.685691204,103.181034241,9.34,1.16465696264
 01/06  21:00:00,189.24740245,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,122.962139628,114.769639628,8.1725,0.02
 01/06  22:00:00,133.178224269,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,90.8293236696,84.9948361628,4.67,1.16448750678
 01/06  23:00:00,84.8185951466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,118.742542142,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930154916,0.0,2.335,1.16430154916
 01/07  01:00:00,87.0330058978,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,78.9911930138,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,78.8165350625,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556814993,0.0,1.75125,1.16431814993
 01/07  04:00:00,78.3897411987,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,84.7876250542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,84.1752487532,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549102712,0.0,1.75125,1.16424102712
 01/07  07:00:00,119.810255301,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,223.965558585,220.443058585,3.5025,0.02
 01/07  08:00:00,115.233762758,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,212.637351796,209.114851796,3.5025,0.02
 01/07  09:00:00,180.231688277,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,178.172071987,171.169946953,5.8375,1.16462503366
 01/07  10:00:00,200.2216856,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,138.16504807,127.660368782,9.34,1.16467928765
 01/07  11:00:00,225.674371846,22.7212362074,0.0,0.0,62.886420148,41.4019203762,112.654928244,102.127428244,10.5075,0.02
 01/07  12:00:00,257.848211554,22.7212362074,0.00386851663769,0.0,62.886420148,41.4019203762,91.9033574394,79.0857168013,10.5075,2.31014063801
 01/07  13:00:00,239.740309616,22.7212362074,0.0,0.0,62.886420148,41.4019203762,82.0640426393,70.3914150131,10.5075,1.16512762625
 01/07  14:00:00,235.336528051,22.7212362074,0.0,0.0,62.886420148,41.4019203762,78.5160759211,66.8433304721,10.5075,1.16524544904
 01/07  15:00:00,229.280990157,22.7212362074,0.0,0.0,62.886420148,41.4019203762,83.5940440517,71.921509721,10.5075,1.16503433075
 01/07  16:00:00,222.86162603,22.7212362074,0.0,0.0,62.886420148,41.4019203762,96.6123723401,84.939912999,10.5075,1.16495934114
 01/07  17:00:00,224.309724713,22.7212362074,0.0,0.0,62.886420148,41.4019203762,108.760810334,97.0884394954,10.5075,1.16487083823
 01/07  18:00:00,233.861362451,22.7212362074,0.0,0.0,62.886420148,41.4019203762,117.963630265,107.436130265,10.5075,0.02
 01/07  19:00:00,219.276141343,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,148.972061552,139.63462162,8.1725,1.16493993196
 01/07  20:00:00,173.210692861,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,170.260916831,163.258564206,5.8375,1.16485262502
 01/07  21:00:00,163.850314657,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,158.553007832,151.550880895,5.8375,1.16462693727
 01/07  22:00:00,121.25507073,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,122.337424898,118.814924898,3.5025,0.02
 01/07  23:00:00,79.9894114578,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573696419,0.0,1.75125,1.16448696419
 01/07  24:00:00,114.902449729,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.5074367716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,77.8419561321,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554931848,0.0,1.75125,1.16429931848
 01/08  03:00:00,77.5620208069,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,77.3147686638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,83.6494803741,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550428013,0.0,1.75125,1.16425428013
 01/08  06:00:00,83.0646191478,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,119.300828436,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,269.134572172,265.612072172,3.5025,0.02
 01/08  08:00:00,114.694433369,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,258.673063637,254.006189839,3.5025,1.16437379809
 01/08  09:00:00,150.392176428,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,223.620319651,220.097819651,3.5025,0.02
 01/08  10:00:00,123.12115522,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,208.654853022,203.987998775,3.5025,1.164354247
 01/08  11:00:00,157.936752433,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,184.754126739,177.729126739,7.005,0.02
 01/08  12:00:00,188.814462137,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,176.328693044,168.1589874,7.005,1.16470564401
 01/08  13:00:00,197.406614486,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,151.922863538,141.418165462,9.34,1.16469807573
 01/08  14:00:00,195.447960344,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,139.663559424,130.303559424,9.34,0.02
 01/08  15:00:00,192.410218599,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,132.296604062,121.791817166,9.34,1.164786896
 01/08  16:00:00,188.587558226,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,132.511212241,122.006486309,9.34,1.16472593196
 01/08  17:00:00,190.162044175,22.7212362074,0.0,0.0,41.9242800987,36.8599292233,146.565884584,136.061173883,9.34,1.16471070094
 01/08  18:00:00,171.309974059,22.7212362074,0.0,0.0,27.9495200658,27.7759469175,181.025064327,174.000064327,7.005,0.02
 01/08  19:00:00,177.627419963,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,201.254560514,195.419964467,4.67,1.16459604705
 01/08  20:00:00,156.876841961,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,225.798544735,219.964078558,4.67,1.1644661779
 01/08  21:00:00,147.955964559,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,232.878106737,228.188106737,4.67,0.02
 01/08  22:00:00,133.651296844,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,204.053748457,198.219332114,4.67,1.16441634262
 01/08  23:00:00,77.9475206364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.807678849,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,86.2477685145,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924997652,0.0,2.335,1.16424997652
 01/09  02:00:00,79.2248279036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,79.0417223196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,79.0899635522,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920717469,0.0,2.335,1.16420717469
 01/09  05:00:00,85.6706052536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,85.1053566105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,133.135597832,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,274.9711974,270.2811974,4.67,0.02
 01/09  08:00:00,128.543108697,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,258.513497063,252.679054142,4.67,1.16444292082
 01/09  09:00:00,205.114379573,22.7212362074,0.0,0.0,34.9369000822,32.3179380704,220.440299758,212.247799758,8.1725,0.02
 01/09  10:00:00,229.710466424,22.7212362074,0.0,0.0,62.886420148,41.4019203762,180.607798736,168.935524612,10.5075,1.1647741246
 01/09  11:00:00,220.236377274,22.7212362074,0.0,0.0,62.886420148,41.4019203762,158.208912559,146.536476034,10.5075,1.16493652496
 01/09  12:00:00,251.586592302,22.7212362074,0.0,0.0,62.886420148,41.4019203762,138.186712175,126.514027361,10.5075,1.1651848136
