Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,90.2105222765,90.2105222765
 01/02  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,97.6338600949,97.6338600949
 01/02  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,109.242061594,109.242061594
 01/02  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,116.622607481,116.622607481
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1764074119,0.0694082043058,0.0,0.0,1.8243253836,1.797673824,1.54939856403,1.54939856403
 01/03  02:00:00,15.2375900527,0.130590845125,0.0,0.0,1.8243253836,1.797673824,2.64423843516,2.64423843516
 01/03  03:00:00,15.3539757851,0.246976577491,0.0,0.0,1.8243253836,1.797673824,4.92149353034,4.92149353034
 01/03  04:00:00,15.4062368967,0.299237689143,0.0,0.0,1.8243253836,1.797673824,5.94581418189,5.94581418189
 01/03  05:00:00,15.724650782,0.617651574442,0.0,0.0,1.8243253836,1.797673824,13.0085135073,13.0085135073
 01/03  06:00:00,15.8749096815,0.767910473894,0.0,0.0,1.8243253836,1.797673824,16.1923277618,16.1923277618
 01/03  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.398207786,181.398207786
 01/03  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,181.398207786,181.398207786
 01/03  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,159.420303344,159.420303344
 01/03  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,106.416469781,106.416469781
 01/03  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,77.3019148862,77.3019148862
 01/03  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,46.8805052939,46.8805052939
 01/03  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,22.8343476994,22.8343476994
 01/03  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,5.50764669536,5.50764669536
 01/03  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0426250571574,0.0426250571574
 01/03  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/03  17:00:00,51.2871953343,8.44563955486,0.0,0.0,32.8378569048,8.089532208,1.98285926498,1.98285926498
 01/03  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,27.2951489976,27.2951489976
 01/03  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,55.0139497348,55.0139497348
 01/03  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,74.604797146,74.604797146
 01/03  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,88.8996046024,88.8996046024
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1225528834,0.0155536758213,0.0,0.0,1.8243253836,1.797673824,0.347204530416,0.347204530416
 01/04  03:00:00,15.1746343347,0.0676351270554,0.0,0.0,1.8243253836,1.797673824,1.50981818052,1.50981818052
 01/04  04:00:00,15.2476955187,0.14069631113,0.0,0.0,1.8243253836,1.797673824,2.8705141537,2.8705141537
 01/04  05:00:00,15.3311061125,0.224106904885,0.0,0.0,1.8243253836,1.797673824,4.48916925349,4.48916925349
 01/04  06:00:00,15.4642572395,0.357258031936,0.0,0.0,1.8243253836,1.797673824,7.12186888477,7.12186888477
 01/04  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.398207786,181.398207786
 01/04  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,180.998228671,180.998228671
 01/04  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,142.353513235,142.353513235
 01/04  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,87.4178681971,87.4178681971
 01/04  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,53.9061952264,53.9061952264
 01/04  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,20.7022488969,20.7022488969
 01/04  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,2.68668647872,2.68668647872
 01/04  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0328421705269,0.0328421705269
 01/04  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,13.3307314684,13.3307314684
 01/04  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,29.9533335297,29.9533335297
 01/04  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,31.0473887522,31.0473887522
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,157.904671141,157.904671141
 01/05  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,120.537256845,120.537256845
 01/05  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,81.2619535442,81.2619535442
 01/05  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,35.7456625916,35.7456625916
 01/05  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,12.0900741744,12.0900741744
 01/05  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.171875544595,0.171875544595
 01/05  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,1.82403913279,1.82403913279
 01/05  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,23.9236761998,23.9236761998
 01/05  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,40.4785035474,40.4785035474
 01/05  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,47.3648773339,47.3648773339
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,170.97201062,170.97201062
 01/06  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,138.835377924,138.835377924
 01/06  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,112.943903836,112.943903836
 01/06  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,56.6353200335,56.6353200335
 01/06  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,6.59156197845,6.59156197845
 01/06  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.000220732272685,0.000220732272685
 01/06  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,0.30301566145,0.30301566145
 01/06  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,3.57866465863,3.57866465863
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.1032203065,8.44563955486,0.0,0.0,1.8243253836,1.348255368,113.003942671,113.003942671
 01/07  08:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,94.7576512605,94.7576512605
 01/07  09:00:00,23.8857764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,83.7445191035,83.7445191035
 01/07  10:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,58.3322841018,58.3322841018
 01/07  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,33.8992308299,33.8992308299
 01/07  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,9.43392267125,9.43392267125
 01/07  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.6036510625,0.6036510625
 01/07  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.888222301553,0.888222301553
 01/07  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,18.0722564391,18.0722564391
 01/07  19:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,52.2120349407,52.2120349407
 01/07  20:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,75.4820106613,75.4820106613
 01/07  21:00:00,35.3707764165,8.44563955486,0.0,0.0,10.9459523016,4.49418456,86.1512658394,86.1512658394
 01/07  22:00:00,26.2758010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,95.8890961424,95.8890961424
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.7114375557,0.0538568040647,0.0,0.0,1.8243253836,1.348255368,1.20224483137,1.20224483137
 01/08  04:00:00,14.7392586492,0.0816778975564,0.0,0.0,1.8243253836,1.348255368,1.82329478846,1.82329478846
 01/08  05:00:00,14.8817091436,0.224128392027,0.0,0.0,1.8243253836,1.348255368,4.38379329209,4.38379329209
 01/08  06:00:00,14.9099468808,0.252366129238,0.0,0.0,1.8243253836,1.348255368,5.02212884196,5.02212884196
 01/08  07:00:00,15.0798471562,0.422266404566,0.0,0.0,1.8243253836,1.348255368,8.60129012524,8.60129012524
 01/08  08:00:00,3.6257526229,0.453171871299,0.0,0.0,1.8243253836,1.348255368,9.57036070179,9.57036070179
 01/08  09:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,181.398207786,181.398207786
 01/08  10:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,151.754411,151.754411
 01/08  11:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,105.448312282,105.448312282
 01/08  12:00:00,28.4332640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,73.0390005333,73.0390005333
 01/08  13:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,41.9292866385,41.9292866385
 01/08  14:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,29.9617477584,29.9617477584
 01/08  15:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,29.0814190146,29.0814190146
 01/08  16:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,31.1396448073,31.1396448073
 01/08  17:00:00,37.5282394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,36.5321451021,36.5321451021
 01/08  18:00:00,39.9182640957,8.44563955486,0.0,0.0,14.5946030688,5.393021472,72.5894844654,72.5894844654
 01/08  19:00:00,30.8232887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,103.918616152,103.918616152
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1424334914,0.0354342837824,0.0,0.0,1.8243253836,1.797673824,0.790999118319,0.790999118319
 01/09  02:00:00,15.1699859978,0.0629867902056,0.0,0.0,1.8243253836,1.797673824,1.4060534093,1.4060534093
 01/09  03:00:00,15.2707539371,0.163754729492,0.0,0.0,1.8243253836,1.797673824,3.30354938317,3.30354938317
 01/09  04:00:00,15.3245243036,0.217525095992,0.0,0.0,1.8243253836,1.797673824,4.25381269416,4.25381269416
 01/09  05:00:00,15.3172198828,0.210220675221,0.0,0.0,1.8243253836,1.797673824,4.19280220107,4.19280220107
 01/09  06:00:00,15.3707487468,0.263749539184,0.0,0.0,1.8243253836,1.797673824,5.11987091473,5.11987091473
 01/09  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,181.398207786,181.398207786
 01/09  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,173.865008084,173.865008084
 01/09  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,141.06735654,141.06735654
 01/09  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,102.55637912,102.55637912
 01/09  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,70.0103298958,70.0103298958
 01/09  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,42.59505764,42.59505764
 01/09  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,27.1502506227,27.1502506227
 01/09  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,15.3674168411,15.3674168411
 01/09  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,8.8911463396,8.8911463396
 01/09  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,3.72728086627,3.72728086627
 01/09  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,9.6508091181,9.6508091181
 01/09  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,32.5435461384,32.5435461384
 01/09  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,51.1474008131,51.1474008131
 01/09  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,63.9638875948,63.9638875948
 01/09  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,73.4785447309,73.4785447309
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.120036593,0.0130373853822,0.0,0.0,1.8243253836,1.797673824,0.291033407247,0.291033407247
 01/10  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,172.740012337,172.740012337
 01/10  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,141.247371349,141.247371349
 01/10  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,117.568662354,117.568662354
 01/10  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,87.4585352206,87.4585352206
 01/10  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,73.618886475,73.618886475
 01/10  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,55.9239221269,55.9239221269
 01/10  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,44.5466783236,44.5466783236
 01/10  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,30.1432909663,30.1432909663
 01/10  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,11.3238812071,11.3238812071
 01/10  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,3.85926251113,3.85926251113
 01/10  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,10.1720965551,10.1720965551
 01/10  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,33.3419854767,33.3419854767
 01/10  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,54.2407019559,54.2407019559
 01/10  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,51.9780454826,51.9780454826
 01/10  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,47.9806905324,47.9806905324
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.5526387625,8.44563955486,0.0,0.0,1.8243253836,1.797673824,171.639586323,171.639586323
 01/11  08:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,133.437005168,133.437005168
 01/11  09:00:00,32.9807517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,94.1840880433,94.1840880433
 01/11  10:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,54.7010127464,54.7010127464
 01/11  11:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,28.6199780393,28.6199780393
 01/11  12:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,3.20566166562,3.20566166562
 01/11  13:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,49.3730286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,60.8580286677,8.44563955486,0.0,0.0,32.8378569048,8.089532208,1.0798405978,1.0798405978
 01/11  19:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,20.8682838674,20.8682838674
 01/11  20:00:00,49.0132394541,8.44563955486,0.0,0.0,21.8919046032,7.190695296,49.2986876624,49.2986876624
 01/11  21:00:00,44.4657517749,8.44563955486,0.0,0.0,18.243253836,6.291858384,61.5785124929,61.5785124929
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
