Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,30.8709579775,1.24264212358,0.0,0.0,6.50191812146,17.7693977319,45.2849265155,33.8104157286,11.4745107869
 01/01  18:00:00,37.8828772691,1.02392093972,0.0,0.0,8.38069375907,23.1212625696,42.567383379,27.4308508801,15.136532499
 01/01  19:00:00,40.0183141723,0.898458346669,0.0,0.0,10.6415932552,23.1212625696,41.638798262,23.8574723043,17.7813259577
 01/01  20:00:00,39.0656699114,0.91509206397,0.0,0.0,12.3080778603,20.4854999863,41.344724115,24.37718076,16.967543355
 01/01  21:00:00,38.6516812123,0.941224258116,0.0,0.0,12.456681583,19.8967753704,40.6848899371,25.1414661368,15.5434238003
 01/01  22:00:00,33.2305119667,0.983556034511,0.0,0.0,9.18739968257,17.702556249,39.0021628406,26.3069781497,12.6951846909
 01/01  23:00:00,26.4252509079,1.11360753741,0.0,0.0,5.91811778209,14.0365255879,41.0934509294,30.0258314438,11.0676194856
 01/01  24:00:00,20.6862794772,1.27114517807,0.0,0.0,3.54045821811,10.5176760807,40.7831172122,34.5981933427,6.18492386945
 01/02  01:00:00,17.1366327863,1.4247540429,0.0,0.0,2.55330491699,7.80157382632,40.9507123398,39.0366768741,1.91403546563
 01/02  02:00:00,16.6702658128,1.54711168536,0.0,0.0,2.55330491699,7.21284921042,43.9036723049,42.8038884944,1.09978381051
 01/02  03:00:00,16.4494217605,1.62062994101,0.0,0.0,2.55330491699,6.91848690247,45.5965313246,45.107814646,0.488716678599
 01/02  04:00:00,16.3281257431,1.64651507757,0.0,0.0,2.55330491699,6.7713057485,46.3318993925,45.8431754436,0.488723948842
 01/02  05:00:00,18.3893827776,1.63127866429,0.0,0.0,3.82705111198,7.57405300124,46.3307339152,45.230774097,1.09995981817
 01/02  06:00:00,22.8492993959,1.55258282067,0.0,0.0,6.02426329834,9.91545327661,48.5895372265,42.8020894637,5.78744776284
 01/02  07:00:00,28.0350210973,1.42005344193,0.0,0.0,6.51253267309,14.7454349813,58.3384797042,38.8934069897,19.4450727145
 01/02  08:00:00,29.1069675991,1.35853397511,0.0,0.0,6.01364874671,18.163451543,57.641812678,36.9735231658,20.6682895123
 01/02  09:00:00,24.8959981371,1.66464839537,0.0,0.0,4.35151303671,18.8798367041,59.6156958188,39.7627374006,19.8529584182
 01/02  10:00:00,22.054174226,1.64645632477,0.0,0.0,3.78894180059,16.6187760998,55.987455654,38.5804920373,17.4069636166
 01/02  11:00:00,19.0518033625,1.56071216441,0.0,0.0,3.78894180059,13.7021493968,51.5591295556,35.7828291406,15.776300415
 01/02  12:00:00,19.1348035041,1.49653115215,0.0,0.0,3.78894180059,13.8493305508,46.4100709833,33.6912640713,12.7188069121
 01/02  13:00:00,18.7564156391,1.42858450527,0.0,0.0,3.69398621738,13.6338449159,42.734678082,31.6465343715,11.0881437105
 01/02  14:00:00,18.4558942142,1.40634647828,0.0,0.0,3.78894180059,13.2606059349,40.6190914984,30.7539451891,9.86514630931
 01/02  15:00:00,18.322345543,1.41997896111,0.0,0.0,3.78894180059,13.1134247809,39.7458573703,31.1037084622,8.64214890812
 01/02  16:00:00,19.676942292,1.4095662568,0.0,0.0,4.71240779196,13.5549682428,40.6604177221,30.7952714128,9.86514630931
 01/02  17:00:00,32.4307050385,1.35597561592,0.0,0.0,7.18559832057,18.5321311015,40.7868809094,29.2910713985,11.4958095109
 01/02  18:00:00,37.9661739828,0.913688290946,0.0,0.0,8.38069375907,23.3147919321,39.3868084557,24.2220067413,15.1648017145
 01/02  19:00:00,39.9081036637,0.788247838057,0.0,0.0,10.6415932552,23.1212625696,38.4666800556,20.6520506386,17.814629417
 01/02  20:00:00,38.9476070455,0.797029198065,0.0,0.0,12.3080778603,20.4854999863,37.9100024783,20.9107046621,16.9992978162
 01/02  21:00:00,38.526341341,0.815884386778,0.0,0.0,12.456681583,19.8967753704,36.9827262025,21.4102586876,15.5724675149
 01/02  22:00:00,33.0811610053,0.834205073109,0.0,0.0,9.18739968257,17.702556249,34.5228418156,21.8040349035,12.7188069121
 01/02  23:00:00,26.2427746215,0.931131250948,0.0,0.0,5.91811778209,14.0365255879,35.5013015828,24.4131578723,11.0881437105
 01/02  24:00:00,20.463291404,1.0481571049,0.0,0.0,3.54045821811,10.5176760807,33.8142671994,27.6181130936,6.19615410574
 01/03  01:00:00,16.9447604556,1.2328817122,0.0,0.0,2.55330491699,7.80157382632,34.9561916337,33.0390870452,1.91710458848
 01/03  02:00:00,16.4337488728,1.31059474533,0.0,0.0,2.55330491699,7.21284921042,36.4494229461,35.3481094115,1.10131353464
 01/03  03:00:00,16.1509045565,1.32211273704,0.0,0.0,2.55330491699,6.91848690247,36.090544514,35.6014457849,0.489098729098
 01/03  04:00:00,15.9701772213,1.28856655579,0.0,0.0,2.55330491699,6.7713057485,34.8091147601,34.3200088948,0.489105865277
 01/03  05:00:00,18.0186784113,1.26057429804,0.0,0.0,3.82705111198,7.57405300124,34.5056150185,33.4041287199,1.10148629854
 01/03  06:00:00,22.475093127,1.17837655179,0.0,0.0,6.02426329834,9.91545327661,36.8652768627,31.0675530133,5.79772384938
 01/03  07:00:00,27.6192425525,1.00427489714,0.0,0.0,6.51253267309,14.7454349813,45.5615144466,26.0807321694,19.4807822772
 01/03  08:00:00,28.7129182494,0.964484625447,0.0,0.0,6.01364874671,18.163451543,45.7460066053,25.0397330641,20.7062735412
 01/03  09:00:00,24.5878069485,1.35645720671,0.0,0.0,4.35151303671,18.8798367041,49.2238186664,29.3343955923,19.8894230741
 01/03  10:00:00,21.7923975748,1.38467967354,0.0,0.0,3.78894180059,16.6187760998,47.1409993358,29.7021291453,17.4388701905
 01/03  11:00:00,18.8486297046,1.35753850645,0.0,0.0,3.78894180059,13.7021493968,44.6294291847,28.8242609171,15.8051682676
 01/03  12:00:00,18.9752917951,1.33701944316,0.0,0.0,3.78894180059,13.8493305508,40.995047304,28.2530701419,12.7419771622
 01/03  13:00:00,18.6162602375,1.28842910363,0.0,0.0,3.69398621738,13.6338449159,38.0594142842,26.951139045,11.1082752392
 01/03  14:00:00,18.2883096917,1.23876195579,0.0,0.0,3.78894180059,13.2606059349,35.5100499652,25.6270511682,9.88299879707
 01/03  15:00:00,18.0914675891,1.18910100725,0.0,0.0,3.78894180059,13.1134247809,32.9078870453,24.2501646904,8.65772235489
 01/03  16:00:00,19.3452355417,1.07785950645,0.0,0.0,4.71240779196,13.5549682428,31.1299493451,21.246950548,9.88299879707
 01/03  17:00:00,32.2325334544,1.15780403182,0.0,0.0,7.18559832057,18.5321311015,35.0164385423,23.4997378223,11.51670072
 01/03  18:00:00,37.8649466344,0.81246094253,0.0,0.0,8.38069375907,23.3147919321,36.5969755336,21.4044454871,15.1925300465
 01/03  19:00:00,39.8796906646,0.759834838991,0.0,0.0,10.6415932552,23.1212625696,37.8767453613,20.0294496901,17.8472956712
 01/03  20:00:00,38.9505692988,0.799991451411,0.0,0.0,12.3080778603,20.4854999863,38.1938756487,21.1634309389,17.0304447098
 01/03  21:00:00,38.5517150837,0.841258129522,0.0,0.0,12.456681583,19.8967753704,37.8834589711,22.2825034438,15.6009555272
 01/03  22:00:00,33.1381090325,0.891153100348,0.0,0.0,9.18739968257,17.702556249,36.3768154137,23.6348382515,12.7419771622
 01/03  23:00:00,26.3039479027,0.992304532192,0.0,0.0,5.91811778209,14.0365255879,37.4888413248,26.3805660855,11.1082752392
 01/03  24:00:00,20.5642730745,1.14913877539,0.0,0.0,3.54045821811,10.5176760807,37.0799637581,30.8727942876,6.20716947053
 01/04  01:00:00,17.024645783,1.31276703957,0.0,0.0,2.55330491699,7.80157382632,37.5677764981,35.647662443,1.92011405517
 01/04  02:00:00,16.504214553,1.38106042553,0.0,0.0,2.55330491699,7.21284921042,38.6808451422,37.5780318043,1.10281333788
 01/04  03:00:00,16.2757601808,1.44696836136,0.0,0.0,2.55330491699,6.91848690247,40.0270422135,39.5375689212,0.489473292367
 01/04  04:00:00,16.2010921608,1.51948149533,0.0,0.0,2.55330491699,6.7713057485,42.2919863329,41.8025060409,0.489480292061
 01/04  05:00:00,18.3043998797,1.54629576645,0.0,0.0,3.82705111198,7.57405300124,43.7426468133,42.639664014,1.10298279926
 01/04  06:00:00,22.78825272,1.49153614483,0.0,0.0,6.02426329834,9.91545327661,46.8013402319,40.9935431138,5.80779711805
 01/04  07:00:00,28.0165678899,1.40160023453,0.0,0.0,6.51253267309,14.7454349813,58.0249187472,38.5091339212,19.515784826
 01/04  08:00:00,29.141412552,1.392978928,0.0,0.0,6.01364874671,18.163451543,59.1445067225,38.4010013372,20.7435053853
 01/04  09:00:00,24.9264238251,1.69507408337,0.0,0.0,4.35151303671,18.8798367041,59.8542260888,39.9290604563,19.9251656325
 01/04  10:00:00,21.9965408858,1.58882298454,0.0,0.0,3.78894180059,16.6187760998,53.1274015939,35.6572566648,17.4701449291
 01/04  11:00:00,18.9705905452,1.47949934707,0.0,0.0,3.78894180059,13.7021493968,48.0861830167,32.2527185571,15.8334644597
 01/04  12:00:00,19.0441024777,1.40583012575,0.0,0.0,3.78894180059,13.8493305508,42.9341044715,30.169415892,12.7646885795
 01/04  13:00:00,18.5717230783,1.24389194445,0.0,0.0,3.69398621738,13.6338449159,36.8046407104,25.6766326003,11.12800811
 01/04  14:00:00,18.1727727324,1.12322499651,0.0,0.0,3.78894180059,13.2606059349,32.3062425332,22.4057447752,9.90049775796
 01/04  15:00:00,18.0289314154,1.12656483347,0.0,0.0,3.78894180059,13.1134247809,31.1882175704,22.5152301645,8.67298740588
 01/04  16:00:00,19.3469399127,1.07956387746,0.0,0.0,4.71240779196,13.5549682428,31.3400642677,21.4395665098,9.90049775796
 01/04  17:00:00,32.278624718,1.20389529545,0.0,0.0,7.18559832057,18.5321311015,36.7432513382,25.2060731108,11.5371782274
 01/04  18:00:00,37.9288538895,0.876368197619,0.0,0.0,8.38069375907,23.3147919321,38.8113921098,23.5916828262,15.2197092836
 01/04  19:00:00,39.9093133436,0.789457517904,0.0,0.0,10.6415932552,23.1212625696,38.95004937,21.0707343235,17.8793150465
 01/04  20:00:00,39.0383343797,0.887756532241,0.0,0.0,12.3080778603,20.4854999863,41.0965636948,24.035588883,17.0609748118
 01/04  21:00:00,38.7289896277,1.01853267346,0.0,0.0,12.456681583,19.8967753704,43.632869121,28.00398972,15.628879401
 01/04  22:00:00,33.3800822917,1.13312635952,0.0,0.0,9.18739968257,17.702556249,44.1694266723,31.4047380928,12.7646885795
 01/04  23:00:00,26.6025807352,1.29093736471,0.0,0.0,5.91811778209,14.0365255879,47.1128474123,35.9848393022,11.12800811
 01/04  24:00:00,20.8764377026,1.46130340348,0.0,0.0,3.54045821811,10.5176760807,47.1515822642,40.9336155625,6.21796670172
 01/05  01:00:00,17.3564435207,1.64456477727,0.0,0.0,2.55330491699,7.80157382632,48.4399240369,46.5168610629,1.92306297397
 01/05  02:00:00,16.8037325314,1.68057840391,0.0,0.0,2.55330491699,7.21284921042,48.3616881211,47.2574053451,1.10428277598
 01/05  03:00:00,16.5004963093,1.67170448983,0.0,0.0,2.55330491699,6.91848690247,47.0502162951,46.5603760376,0.489840257471
 01/05  04:00:00,16.3879543282,1.7063436627,0.0,0.0,2.55330491699,6.7713057485,48.1083781068,47.6185309885,0.489847118298
 01/05  05:00:00,18.4753042493,1.71720013601,0.0,0.0,3.82705111198,7.57405300124,49.1409311575,48.0364822804,1.10444887713
 01/05  06:00:00,22.9500761521,1.65335957689,0.0,0.0,6.02426329834,9.91545327661,51.9330921951,46.115427609,5.81766458604
 01/05  07:00:00,28.1604428772,1.5454752219,0.0,0.0,6.51253267309,14.7454349813,62.5193521238,42.969282128,19.5500699957
 01/05  08:00:00,29.2551138682,1.50668024425,0.0,0.0,6.01364874671,18.163451543,62.6020683869,41.8220943682,20.7799740187
 01/05  09:00:00,25.0935075352,1.86215779348,0.0,0.0,4.35151303671,18.8798367041,65.2594067696,45.2992312609,19.9601755087
 01/05  10:00:00,22.2831328284,1.87541492719,0.0,0.0,3.78894180059,16.6187760998,62.5705151999,45.0697366292,17.5007785708
 01/05  11:00:00,19.3197047038,1.82861350565,0.0,0.0,3.78894180059,13.7021493968,59.3888343835,43.5276537718,15.8611806117
 01/05  12:00:00,19.3543499946,1.71607764262,0.0,0.0,3.78894180059,13.8493305508,52.7275675976,39.9406331593,12.7869344383
 01/05  13:00:00,18.8990442455,1.57121311163,0.0,0.0,3.69398621738,13.6338449159,46.8794936835,35.7321572043,11.1473364792
 01/05  14:00:00,18.4527465371,1.40319880115,0.0,0.0,3.78894180059,13.2606059349,41.0749141974,31.1572761876,9.91763800984
 01/05  15:00:00,18.2270135321,1.32464695024,0.0,0.0,3.78894180059,13.1134247809,37.6832036949,28.9952641544,8.6879395405
 01/05  16:00:00,19.5825392312,1.31516319593,0.0,0.0,4.71240779196,13.5549682428,38.7013804783,28.7837424685,9.91763800984
 01/05  17:00:00,32.4779599419,1.40323051925,0.0,0.0,7.18559832057,18.5321311015,42.9311911795,31.3739552105,11.557235969
 01/05  18:00:00,38.0912509188,1.03876522696,0.0,0.0,8.38069375907,23.3147919321,43.7849993219,28.5386679449,15.246331377
 01/05  19:00:00,40.0725721359,0.952716310289,0.0,0.0,10.6415932552,23.1212625696,43.8524209117,25.9417428511,17.9106780606
 01/05  20:00:00,39.1842842843,1.03370643692,0.0,0.0,12.3080778603,20.4854999863,45.4755721349,28.3846930539,17.090879081
 01/05  21:00:00,38.8599339064,1.14947695222,0.0,0.0,12.456681583,19.8967753704,47.6295053963,31.9732745295,15.6562308668
 01/05  22:00:00,33.498501208,1.25154527581,0.0,0.0,9.18739968257,17.702556249,47.8195998844,35.0326654461,12.7869344383
 01/05  23:00:00,26.7996804148,1.4880370443,0.0,0.0,5.91811778209,14.0365255879,53.5319395328,42.3846030536,11.1473364792
 01/05  24:00:00,21.1604774817,1.7453431826,0.0,0.0,3.54045821811,10.5176760807,56.7086971522,50.4801545504,6.22854260182
 01/06  01:00:00,17.5722135558,1.86033481243,0.0,0.0,2.55330491699,7.80157382632,55.596679389,53.6707289179,1.92595047107
 01/06  02:00:00,17.0148369569,1.89168282942,0.0,0.0,2.55330491699,7.21284921042,55.304306669,54.1985852554,1.10572141369
 01/06  03:00:00,16.7530958877,1.92430406818,0.0,0.0,2.55330491699,6.91848690247,55.3670326726,54.8768331568,0.490199515721
 01/06  04:00:00,16.6103550578,1.92874439234,0.0,0.0,2.55330491699,6.7713057485,55.2228460366,54.7326398013,0.490206235349
 01/06  05:00:00,18.6881078412,1.93000372797,0.0,0.0,3.82705111198,7.57405300124,55.9086911833,54.8028070854,1.10588409798
 01/06  06:00:00,23.1495437685,1.8528271933,0.0,0.0,6.02426329834,9.91545327661,58.2545954254,52.4272720939,5.82732333153
 01/06  07:00:00,28.3168773882,1.70190973291,0.0,0.0,6.51253267309,14.7454349813,67.3594854182,47.7758577848,19.5836276334
 01/06  08:00:00,29.4142332245,1.66579960055,0.0,0.0,6.01364874671,18.163451543,67.5610677911,46.7453991496,20.8156686415
 01/06  09:00:00,25.2916606705,2.06031092878,0.0,0.0,4.35151303671,18.8798367041,71.89770807,51.9032657352,19.9944423348
 01/06  10:00:00,22.4982712536,2.09055335238,0.0,0.0,3.78894180059,16.6187760998,69.8305572128,52.2997951692,17.5307620436
 01/06  11:00:00,19.5008140833,2.00972288513,0.0,0.0,3.78894180059,13.7021493968,65.4520823623,49.5637738467,15.8883085156
 01/06  12:00:00,19.602354516,1.96408216403,0.0,0.0,3.78894180059,13.8493305508,60.8482767368,48.0395685861,12.8087081507
 01/06  13:00:00,19.2445979962,1.91676686241,0.0,0.0,3.69398621738,13.6338449159,57.8090596772,46.6428050545,11.1662546227
 01/06  14:00:00,18.9392081282,1.88966039225,0.0,0.0,3.78894180059,13.2606059349,55.5547708043,45.6203563276,9.93441447678
 01/06  15:00:00,18.8076779399,1.905311358,0.0,0.0,3.78894180059,13.1134247809,54.8119864333,46.1094121025,8.7025743308
 01/06  16:00:00,20.1618417839,1.89446574871,0.0,0.0,4.71240779196,13.5549682428,55.8483302646,45.9139157878,9.93441447678
 01/06  17:00:00,32.8973665956,1.82263717301,0.0,0.0,7.18559832057,18.5321311015,55.3788555038,43.8019874991,11.5768680047
 01/06  18:00:00,38.4073439023,1.35485821048,0.0,0.0,8.38069375907,23.3147919321,52.9116203633,37.6392319206,15.2723884427
 01/06  19:00:00,40.3240246591,1.2041688334,0.0,0.0,10.6415932552,23.1212625696,51.0107946608,33.0694192352,17.9413754256
 01/06  20:00:00,39.3611146829,1.21053683553,0.0,0.0,12.3080778603,20.4854999863,50.3703102534,33.2501615918,17.1201486616
 01/06  21:00:00,38.9500392408,1.23958228658,0.0,0.0,12.456681583,19.8967753704,49.7606284634,34.0776266387,15.6830018246
 01/06  22:00:00,33.5414158709,1.29445993874,0.0,0.0,9.18739968257,17.702556249,48.5039562027,35.695248052,12.8087081507
 01/06  23:00:00,26.7505958508,1.43895248025,0.0,0.0,5.91811778209,14.0365255879,51.180851693,40.0145970703,11.1662546227
 01/06  24:00:00,21.034586353,1.61945205391,0.0,0.0,3.54045821811,10.5176760807,51.7826742682,45.5437802293,6.23889403886
 01/07  01:00:00,17.496787978,1.78490923458,0.0,0.0,2.55330491699,7.80157382632,52.5313580663,50.6025823755,1.92877569079
 01/07  02:00:00,16.9794234365,1.85626930908,0.0,0.0,2.55330491699,7.21284921042,53.8176520355,52.7105232107,1.10712882485
 01/07  03:00:00,16.7345854246,1.90579360508,0.0,0.0,2.55330491699,6.91848690247,54.6576317495,54.1670807888,0.490550960713
 01/07  04:00:00,16.6410697806,1.95945911512,0.0,0.0,2.55330491699,6.7713057485,56.3895494724,55.8989919356,0.490557536852
 01/07  05:00:00,18.7021670695,1.94406295624,0.0,0.0,3.82705111198,7.57405300124,56.4880593068,55.38077127,1.10728803677
 01/07  06:00:00,23.1563260056,1.85960943043,0.0,0.0,6.02426329834,9.91545327661,58.5481185399,52.7113480454,5.83677049452
 01/07  07:00:00,28.3635459331,1.74857827774,0.0,0.0,6.51253267309,14.7454349813,69.0606803666,49.444232565,19.6164478016
 01/07  08:00:00,29.2817164105,1.72681214896,0.0,0.0,6.01364874671,17.9699221805,69.7546923601,48.904113677,20.8505786831
 01/07  09:00:00,23.638512277,1.85357610398,0.0,0.0,3.66783283761,18.1171033345,72.8780942214,52.8501382584,20.0279559631
 01/07  10:00:00,20.8203980131,1.85909368056,0.0,0.0,3.10526160149,15.8560427302,70.496629004,52.9365425357,17.5600864683
 01/07  11:00:00,17.8356880106,1.79101038113,0.0,0.0,3.10526160149,12.9394160272,66.5841260153,50.6692858774,15.914840138
 01/07  12:00:00,17.9243016085,1.73244282526,0.0,0.0,3.10526160149,13.0865971812,61.6960666048,48.8660633362,12.8300032686
 01/07  13:00:00,17.7377964264,1.69311879725,0.0,0.0,3.10526160149,12.9394160272,58.828354656,47.6435977177,11.1847569383
 01/07  14:00:00,17.2753004194,1.67216625216,0.0,0.0,3.10526160149,12.4978725653,56.9725198166,47.021697626,9.95082219058
 01/07  15:00:00,17.1239588415,1.66800582831,0.0,0.0,3.10526160149,12.3506914113,55.6874230287,46.9705355858,8.71688744285
 01/07  16:00:00,18.4693515411,1.6483890746,0.0,0.0,4.02872759285,12.7922348732,56.3660400958,46.4152179052,9.95082219058
 01/07  17:00:00,31.1850248501,1.55670899622,0.0,0.0,6.50191812146,17.7693977319,55.2504896872,43.6544211663,11.5960685209
 01/07  18:00:00,38.2051104896,1.34615416022,0.0,0.0,8.38069375907,23.1212625696,52.6022727429,37.3043999788,15.2978727641
 01/07  19:00:00,40.3345688095,1.21471298383,0.0,0.0,10.6415932552,23.1212625696,51.3677332193,33.3963351685,17.9713980508
 01/07  20:00:00,39.3810991849,1.23052133747,0.0,0.0,12.3080778603,20.4854999863,51.0683645678,33.9195896821,17.1487748857
 01/07  21:00:00,38.9560189673,1.24556201312,0.0,0.0,12.456681583,19.8967753704,50.0666210727,34.357436726,15.7091843467
 01/07  22:00:00,33.5492114499,1.30225551773,0.0,0.0,9.18739968257,17.702556249,48.8359977342,36.0059944655,12.8300032686
 01/07  23:00:00,26.7635723185,1.45192894797,0.0,0.0,5.91811778209,14.0365255879,51.6544368606,40.4696799222,11.1847569383
 01/07  24:00:00,21.0162062322,1.60107193303,0.0,0.0,3.54045821811,10.5176760807,51.1806899897,44.9316720423,6.24901794738
 01/08  01:00:00,17.4597568372,1.74787809386,0.0,0.0,2.55330491699,7.80157382632,51.2363059645,49.3047681687,1.93153779586
 01/08  02:00:00,16.9439842105,1.82083008307,0.0,0.0,2.55330491699,7.21284921042,52.5398872816,51.4313826891,1.10850459256
 01/08  03:00:00,16.7137615512,1.88496973174,0.0,0.0,2.55330491699,6.91848690247,53.9717524529,53.4808579646,0.490894488355
 01/08  04:00:00,16.61660861,1.9349979445,0.0,0.0,2.55330491699,6.7713057485,55.5673654904,55.0764645716,0.490900918763
 01/08  05:00:00,18.6939859976,1.93588188432,0.0,0.0,3.82705111198,7.57405300124,56.1882798723,55.0796195946,1.10866027772
 01/08  06:00:00,23.1525924167,1.85587584148,0.0,0.0,6.02426329834,9.91545327661,58.4926257361,52.6466224584,5.84600327772
 01/08  07:00:00,28.3371189907,1.72215133535,0.0,0.0,6.51253267309,14.7454349813,68.2255496088,48.5770288274,19.6485207813
 01/08  08:00:00,29.2470287254,1.69212446387,0.0,0.0,6.01364874671,17.9699221805,68.5827819929,47.6980881875,20.8846938054
 01/08  09:00:00,23.5979899498,1.81305377679,0.0,0.0,3.66783283761,18.1171033345,71.5031334873,51.4424270186,20.0607064686
 01/08  10:00:00,20.7773813328,1.81607700026,0.0,0.0,3.10526160149,15.8560427302,69.0117826233,51.4230394627,17.5887431606
 01/08  11:00:00,17.7823199415,1.73764231207,0.0,0.0,3.10526160149,12.9394160272,64.8208683217,48.8801007002,15.9407676215
 01/08  12:00:00,17.8482604803,1.65640169703,0.0,0.0,3.10526160149,13.0865971812,59.1470223479,46.2962088622,12.8508134857
 01/08  13:00:00,17.6419828901,1.59730526091,0.0,0.0,3.10526160149,12.9394160272,55.7273062394,44.5244682928,11.2028379466
 01/08  14:00:00,17.1832801571,1.5801459899,0.0,0.0,3.10526160149,12.4978725653,54.0711187125,44.1042624203,9.96685629226
 01/08  15:00:00,17.0390933613,1.58314034811,0.0,0.0,3.10526160149,12.3506914113,52.9919771852,44.2611025473,8.73087463793
 01/08  16:00:00,18.3922089748,1.57124650822,0.0,0.0,4.02872759285,12.7922348732,53.9018190465,43.9349627542,9.96685629226
 01/08  17:00:00,30.2161911658,1.48070864518,0.0,0.0,6.50191812146,17.7693977319,52.844844016,41.2300121846,11.6148318314
 01/08  18:00:00,38.158233002,1.2992766726,0.0,0.0,8.38069375907,23.1212625696,51.2075511143,35.8847743199,15.3227767944
 01/08  19:00:00,40.2887853574,1.16892953179,0.0,0.0,10.6415932552,23.1212625696,50.0040497643,32.0033127189,18.0007370454
 01/08  20:00:00,39.3500901623,1.19951231487,0.0,0.0,12.3080778603,20.4854999863,50.1473876065,32.9706383306,17.1767492759
 01/08  21:00:00,38.9542490255,1.24379207128,0.0,0.0,12.456681583,19.8967753704,50.0488323319,34.3140616528,15.7347706791
 01/08  22:00:00,33.5454273006,1.2984713684,0.0,0.0,9.18739968257,17.702556249,48.7463959439,35.8955824582,12.8508134857
 01/08  23:00:00,26.7782244152,1.4665810447,0.0,0.0,5.91811778209,14.0365255879,52.2272094826,41.024371536,11.2028379466
 01/08  24:00:00,21.0601871085,1.6450528094,0.0,0.0,3.54045821811,10.5176760807,52.7244057896,46.4654944604,6.25891132927
 01/09  01:00:00,17.5012929295,1.78941418616,0.0,0.0,2.55330491699,7.80157382632,52.731294392,50.7970584244,1.93423596765
 01/09  02:00:00,16.9848054107,1.86165128329,0.0,0.0,2.55330491699,7.21284921042,54.0343966774,52.9245483681,1.10984830929
 01/09  03:00:00,16.7645932299,1.9358014104,0.0,0.0,2.55330491699,6.91848690247,55.7390157221,55.2477857252,0.491229996898
 01/09  04:00:00,16.6646187057,1.98300804016,0.0,0.0,2.55330491699,6.7713057485,57.23022287,56.7389865906,0.491236279381
 01/09  05:00:00,18.7430033074,1.98489919417,0.0,0.0,3.82705111198,7.57405300124,57.8761033712,56.7661029567,1.11000041447
 01/09  06:00:00,23.2171426018,1.92042602663,0.0,0.0,6.02426329834,9.91545327661,60.621117853,54.7660989057,5.85501894732
 01/09  07:00:00,28.4216098601,1.80664220479,0.0,0.0,6.51253267309,14.7454349813,71.0998755911,51.4200385163,19.6798370749
 01/09  08:00:00,29.5353396175,1.78690599355,0.0,0.0,6.01364874671,18.163451543,71.5862334443,50.668229539,20.9180039053
 01/09  09:00:00,25.3520518964,2.12070215462,0.0,0.0,4.35151303671,18.8798367041,75.0027837322,54.9100995794,20.0926841528
