Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  20:00:00,89.8946637587,2.89504305627,0.0,11.9336327459,26.8041601173,33.4493877451,0.072351224657,0.052351224657,0.02
 01/03  21:00:00,80.0891237392,2.89504305627,0.0,18.2105887968,16.0824960704,28.0885557216,1.10340518206,0.0,1.10340518206
 01/03  22:00:00,82.4805721558,2.89504305627,0.0,21.8864328178,16.0824960704,26.8041601173,1.10310550559,0.0,1.10310550559
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296440022,0.0,1.10296440022
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296642753,0.0,1.10296642753
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296575765,0.0,1.10296575765
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,110.18834183,2.89504305627,0.0,65.676698562,5.36083202345,21.4433280938,1.10307717182,0.0,1.10307717182
 01/04  08:00:00,99.3152680331,2.89504305627,0.0,47.6474991801,16.0824960704,32.6817896323,17.2347250144,16.1312168645,1.1035081499
 01/04  09:00:00,136.299248291,2.94224030115,0.0,14.6977672982,48.2474882111,70.4033123869,3.75173203084,2.64776904323,1.1039629876
 01/04  10:00:00,120.250079745,2.89504305627,0.0,7.04436742558,48.2474882111,62.0547409583,2.18825679834,0.0,2.18825679834
 01/04  11:00:00,116.129437131,2.94424684538,0.0980433203568,4.70307110878,48.2474882111,60.1281475517,2.18854863121,0.0,2.18854863121
 01/04  12:00:00,119.114922519,3.17722059527,2.44256181415,3.18447084637,48.2474882111,62.0547409583,2.18894039938,0.0,2.18894039938
 01/04  13:00:00,120.073581369,3.34302983856,3.90147766264,3.06275311175,48.2474882111,61.5103924513,2.18974426516,0.0,2.18974426516
 01/04  14:00:00,119.779220201,3.4665959381,4.01930870478,0.377151789152,48.2474882111,63.6602354638,2.18975904586,0.0,2.18975904586
 01/04  15:00:00,112.760674686,3.30287780607,0.90613074378,0.167590279167,48.2474882111,60.1281475517,2.18828757112,0.0,2.18828757112
 01/04  16:00:00,111.883015183,3.10671643313,0.122732663201,0.26949022978,48.2474882111,60.1281475517,1.10393936649,0.0,1.10393936649
 01/04  17:00:00,117.76361402,3.04210393628,0.159018926222,0.821191857633,48.2474882111,63.0180376616,2.18843686715,0.0,2.18843686715
 01/04  18:00:00,120.7681841,3.10096179959,0.0,2.53416998688,37.5258241642,62.7947880557,1.10379698978,0.0,1.10379698978
 01/04  19:00:00,87.6381586741,2.89504305627,0.0,7.10833645256,26.8041601173,36.0181789539,1.1037162894,0.0,1.1037162894
 01/04  20:00:00,87.3183786329,2.89504305627,0.0,9.3573476202,26.8041601173,33.4493877451,1.1034538917,0.0,1.1034538917
 01/04  21:00:00,76.6218091221,2.89504305627,0.0,14.7432741798,16.0824960704,28.0885557216,1.1033886833,0.0,1.1033886833
 01/04  22:00:00,77.957295122,2.89504305627,0.0,17.363155784,16.0824960704,26.8041601173,1.10306948943,0.0,1.10306948943
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296613006,0.0,1.10296613006
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296632601,0.0,1.10296632601
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296375927,0.0,1.10296375927
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,99.3585817691,2.89504305627,0.0,54.8469385015,5.36083202345,21.4433280938,1.10304276404,0.0,1.10304276404
 01/05  08:00:00,88.5492168836,2.89504305627,0.0,36.8814480306,16.0824960704,32.6817896323,4.65201656247,3.54854992593,1.10346663655
 01/05  09:00:00,130.71490338,2.96691816964,0.0,9.08874451827,48.2474882111,70.4033123869,1.24030751605,0.136185462986,1.10412205306
 01/05  10:00:00,119.313684767,2.91494165361,1.20701883433,4.88105501603,48.2474882111,62.0547409583,2.18853206648,0.0,2.18853206648
 01/05  11:00:00,119.203787406,3.13280937649,4.85018273474,2.83671943838,48.2474882111,60.1281475517,1.10415291231,0.0,1.10415291231
 01/05  12:00:00,123.130157623,3.39898551149,7.81230208819,1.60820076017,48.2474882111,62.0547409583,2.18899897713,0.0,2.18899897713
 01/05  13:00:00,124.715859073,3.55993751766,9.97969432834,1.40990647007,48.2474882111,61.5103924513,3.27448698951,0.0,3.27448698951
 01/05  14:00:00,125.337559683,3.66757730887,9.72548436013,0.0283342448652,48.2474882111,63.6602354638,2.18970083479,0.0,2.18970083479
 01/05  15:00:00,119.329574612,3.42523594732,7.52026280739,0.0,48.2474882111,60.1281475517,2.18807120364,0.0,2.18807120364
 01/05  16:00:00,117.683905208,3.24021467339,6.05961467731,0.0,48.2474882111,60.1281475517,1.10396219783,0.0,1.10396219783
 01/05  17:00:00,122.03115429,3.1136432715,5.17621171834,0.0,48.2474882111,63.0180376616,2.18875206056,0.0,2.18875206056
 01/05  18:00:00,122.79560513,3.13142230912,4.13602415408,0.395106352987,37.5258241642,62.7947880557,1.10374149397,0.0,1.10374149397
 01/05  19:00:00,87.1000757445,2.89504305627,2.83461737722,3.73563614575,26.8041601173,36.0181789539,1.10354861943,0.0,1.10354861943
 01/05  20:00:00,85.9601729852,2.89504305627,1.98566308275,6.01347888974,26.8041601173,33.4493877451,1.10332436521,0.0,1.10332436521
 01/05  21:00:00,73.1406920947,2.89504305627,1.08705052327,10.175106629,16.0824960704,28.0885557216,1.10343762063,0.0,1.10343762063
 01/05  22:00:00,73.8236231847,2.89504305627,0.140340035487,13.0891438112,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103085448,0.0,1.103085448
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296657583,0.0,1.10296657583
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296618346,0.0,1.10296618346
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307434405,0.0,1.10307434405
 01/06  07:00:00,76.1886567447,2.89504305627,8.8581995238,22.8188139532,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,75.9333440673,2.89504305627,9.82724113784,14.4383340765,16.0824960704,32.6817896323,1.10342472817,0.0,1.10342472817
 01/06  09:00:00,135.814108509,3.00138551206,11.1083914145,3.04509089064,48.2474882111,70.4033123869,2.18802341285,0.0,2.18802341285
 01/06  10:00:00,122.472673643,2.95357531523,7.32398236248,1.88444670165,48.2474882111,62.0547409583,1.10420462142,0.0,1.10420462142
 01/06  11:00:00,118.932287812,3.15768328493,6.29211347248,1.09841519792,48.2474882111,60.1281475517,2.18853118694,0.0,2.18853118694
 01/06  12:00:00,124.329900686,3.46017747571,10.0039769932,0.555076953927,48.2474882111,62.0547409583,2.18892969074,0.0,2.18892969074
 01/06  13:00:00,125.566661795,3.62993098265,11.604103575,0.566306480765,48.2474882111,61.5103924513,3.27429410359,0.0,3.27429410359
 01/06  14:00:00,125.570990477,3.74817824474,9.90664846359,0.0,48.2474882111,63.6602354638,2.18966651773,0.0,2.18966651773
 01/06  15:00:00,121.481595773,3.50637539436,9.59114452138,0.0,48.2474882111,60.1281475517,1.10404876673,0.0,1.10404876673
 01/06  16:00:00,121.80001861,3.29821863507,10.1177241183,0.0,48.2474882111,60.1281475517,2.1880169391,0.0,2.1880169391
 01/06  17:00:00,126.355486366,3.15890543386,9.45528163186,0.0,48.2474882111,63.0180376616,2.18898135013,0.0,2.18898135013
 01/06  18:00:00,128.70253781,3.14879421355,10.2711397542,0.14955152824,37.5258241642,62.7947880557,1.10373010229,0.0,1.10373010229
 01/06  19:00:00,92.4413550896,2.89504305627,10.2715482051,1.63998466304,26.8041601173,36.0181789539,1.10351307994,0.0,1.10351307994
 01/06  20:00:00,93.1611664499,2.89504305627,11.7986020573,3.40153337993,26.8041601173,33.4493877451,1.1033416832,0.0,1.1033416832
 01/06  21:00:00,81.0493636742,2.89504305627,13.0316097214,6.13921901045,16.0824960704,28.0885557216,1.10340400034,0.0,1.10340400034
 01/06  22:00:00,81.0262429276,2.89504305627,13.0768508637,7.35525272593,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296519222,0.0,1.10296519222
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296647404,0.0,1.10296647404
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296654263,0.0,1.10296654263
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307949681,0.0,1.10307949681
 01/07  07:00:00,72.4255781947,2.89656483447,14.5246203902,13.3877927586,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,57.8163247288,2.89504305627,14.1286630623,8.84243598127,5.36083202345,26.5809105114,1.10318126189,0.0,1.10318126189
 01/07  09:00:00,78.8735461924,2.89504305627,14.115457065,3.75090112715,26.8041601173,31.2995447326,1.10330693614,0.0,1.10330693614
 01/07  10:00:00,81.4272290019,2.9151295882,15.4715312484,2.68073091368,26.8041601173,33.5472370403,1.1035993536,0.0,1.1035993536
 01/07  11:00:00,80.6928502761,2.94844848967,16.5753909244,1.77247031367,26.8041601173,32.583940337,1.10349899099,0.0,1.10349899099
 01/07  12:00:00,80.9866897129,2.90978495526,15.1190322427,1.31363965883,26.8041601173,34.8316326447,1.10357144311,0.0,1.10357144311
 01/07  13:00:00,79.017157243,2.91577269078,14.8257826613,0.915764639229,26.8041601173,33.5472370403,1.10348090858,0.0,1.10348090858
 01/07  14:00:00,77.5356106339,3.15150918761,16.4364202684,0.156635134982,26.8041601173,30.9784458315,1.1035198038,0.0,1.1035198038
 01/07  15:00:00,47.9631089556,3.07293713721,14.7469488469,0.761831551319,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,46.140772496,2.92897157994,13.1876939733,1.92711112708,8.04124803518,20.0473076865,1.10330265223,0.0,1.10330265223
 01/07  17:00:00,50.4728422362,2.89504305627,13.0380268986,3.65434423114,8.04124803518,20.3684065876,1.10329312669,0.0,1.10329312669
 01/07  18:00:00,60.6235233515,2.89504305627,13.0380268986,9.1885078138,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309979981,0.0,1.10309979981
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303696273,0.0,1.10303696273
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303974203,0.0,1.10303974203
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292845908,0.0,1.10292845908
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292372114,0.0,1.10292372114
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304341688,0.0,1.10304341688
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293201845,0.0,1.10293201845
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293079237,0.0,1.10293079237
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300395759,0.0,1.10300395759
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300102362,0.0,1.10300102362
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292820926,0.0,1.10292820926
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292298838,0.0,1.10292298838
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292309563,0.0,1.10292309563
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296591778,0.0,1.10296591778
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296697728,0.0,1.10296697728
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308171164,0.0,1.10308171164
 01/09  07:00:00,81.4702494159,2.89504305627,0.0,36.9586061483,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,76.5761679868,2.89504305627,0.0,24.9083991338,16.0824960704,32.6817896323,1.10341412289,0.0,1.10341412289
 01/09  09:00:00,126.75483077,2.92603314258,0.384717512751,4.7848394226,48.2474882111,70.4033123869,2.18821646743,0.0,2.18821646743
 01/09  10:00:00,120.145409711,2.91230225778,4.23161839999,2.69081979005,48.2474882111,62.0547409583,1.10428493611,0.0,1.10428493611
 01/09  11:00:00,119.738631632,3.12299019471,6.77858647678,1.45297910348,48.2474882111,60.1281475517,2.18846595947,0.0,2.18846595947
 01/09  12:00:00,122.033893909,3.3589571532,7.67994339163,0.684324100471,48.2474882111,62.0547409583,2.18901616171,0.0,2.18901616171
 01/09  13:00:00,121.951251743,3.44329300301,8.07019168271,0.671446300557,48.2474882111,61.5103924513,2.18971842516,0.0,2.18971842516
 01/09  14:00:00,123.662528129,3.53841952594,8.20794483395,0.0,48.2474882111,63.6602354638,3.27458701076,0.0,3.27458701076
 01/09  15:00:00,118.963171796,3.4033497872,7.1757461519,0.0,48.2474882111,60.1281475517,1.1041053978,0.0,1.1041053978
 01/09  16:00:00,117.178299341,3.23968703133,5.55453645252,0.0,48.2474882111,60.1281475517,2.18812918745,0.0,2.18812918745
 01/09  17:00:00,121.162615537,3.10532271414,4.31599352249,0.0,48.2474882111,63.0180376616,2.18883671033,0.0,2.18883671033
 01/09  18:00:00,122.142338532,3.10641425162,3.64930317785,0.253568788197,37.5258241642,62.7947880557,1.1037571887,0.0,1.1037571887
 01/09  19:00:00,85.5928220413,2.89504305627,2.5956908916,2.46730892813,26.8041601173,36.0181789539,1.10351722236,0.0,1.10351722236
 01/09  20:00:00,84.7984475142,2.89504305627,2.19156381712,4.64585268435,26.8041601173,33.4493877451,1.10332667021,0.0,1.10332667021
 01/09  21:00:00,71.9877243845,2.89504305627,2.24783571252,7.86135372959,16.0824960704,28.0885557216,1.10339556103,0.0,1.10339556103
