Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,23.9614434185,10.9981623575,0.0,0.393597400583,1.91011974705,2.3935639134,62.6751406791,62.6751406791
 01/10  08:00:00,23.7443246916,10.9981623575,0.0,0.318555519148,7.6404789882,4.7871278268,45.2924187197,45.2924187197
 01/10  09:00:00,38.7487282195,10.9981623575,0.0,0.271894694671,19.1011974705,8.3774736969,34.8343481984,34.8343481984
 01/10  10:00:00,56.3402685591,10.9981623575,0.0,0.188913144463,34.3821554469,10.7710376103,19.6412086248,19.6412086248
 01/10  11:00:00,56.2193484208,10.9981623575,0.0,0.067993006089,34.3821554469,10.7710376103,12.927293883,12.927293883
 01/10  12:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,4.5850460222,4.5850460222
 01/10  13:00:00,56.1505488349,10.9959647155,0.0,0.00139106213442,34.3821554469,10.7710376103,5.45878194766,5.45878194766
 01/10  14:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,1.75226776341,1.75226776341
 01/10  15:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.421527687309,0.421527687309
 01/10  16:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.104013973559,0.104013973559
 01/10  17:00:00,57.5257256184,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.142993859275,0.142993859275
 01/10  18:00:00,64.4140589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.227540021663,0.227540021663
 01/10  19:00:00,51.7691178321,10.996514126,0.0,0.0109110878965,22.9214369646,9.5742556536,1.48693062868,1.48693062868
 01/10  20:00:00,51.854923055,10.9981623575,0.0,0.0950680793225,22.9214369646,9.5742556536,10.4096495355,10.4096495355
 01/10  21:00:00,46.8911598671,10.9981623575,0.0,0.14832634223,19.1011974705,8.3774736969,16.5559461243,16.5559461243
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,24.2748911341,10.9981623575,0.0,0.70704511615,1.91011974705,2.3935639134,90.490850781,90.490850781
 01/11  08:00:00,23.8590980163,10.9981623575,0.0,0.43332884383,7.6404789882,4.7871278268,63.3855376077,63.3855376077
 01/11  09:00:00,38.6399992148,10.9981623575,0.0,0.163165689924,19.1011974705,8.3774736969,44.3550536949,44.3550536949
 01/11  10:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,17.7466250188,17.7466250188
 01/11  11:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,9.18251642384,9.18251642384
 01/11  12:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,2.30521219521,2.30521219521
 01/11  13:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,1.32249411347,1.32249411347
 01/11  14:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.730365784865,0.730365784865
 01/11  15:00:00,56.1480589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.164768908291,0.164768908291
 01/11  16:00:00,56.1536461781,10.9948658946,0.00558722631935,0.0,34.3821554469,10.7710376103,0.00520131855354,0.00520131855354
 01/11  17:00:00,57.5257256184,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,0.481990363895,0.481990363895
 01/11  18:00:00,64.4140589518,10.9948658946,0.0,0.0,34.3821554469,10.7710376103,1.07778056227,1.07778056227
 01/11  19:00:00,51.8006223643,10.997612947,0.0,0.0413167991003,22.9214369646,9.5742556536,7.79826658447,7.79826658447
