Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  14:00:00,51.6516738338,5.58155332445,3.94067104353,0.111440605486,18.7433767983,23.2517909448,57.4035260538,16.0229418938,18.025,23.35558416
 01/05  15:00:00,51.9773319963,5.62460492487,4.26193128262,0.0727797451701,18.7433767983,23.2517909448,56.2707585573,14.8979638977,18.025,23.3477946596
 01/05  16:00:00,51.7863606925,5.63667270064,4.36292645984,0.0587005926049,18.7433767983,22.9618409725,51.4655722369,15.9168497604,18.025,17.5237224765
 01/05  17:00:00,55.3025805219,5.61447646812,3.46438732061,0.044328078361,18.7433767983,27.431320555,40.1548380821,16.3658048879,18.025,5.76403319423
 01/05  18:00:00,71.9023732999,5.66661520123,2.21502127477,0.00100275150181,17.6635504202,40.6971502883,25.8282493979,20.0522239704,0.0,5.77602542753
 01/05  19:00:00,80.6299495014,5.70316914719,2.51797643085,0.0,27.5259009287,37.3340067412,39.1222519253,27.5309340669,0.0,11.5913178584
 01/05  20:00:00,83.3195396947,5.74698315873,2.8385979134,0.0,33.8341110165,33.3544677425,41.3975597447,29.8424222748,0.0,11.55513747
 01/05  21:00:00,92.440413766,5.87573983529,3.67655866501,0.0,36.5179666069,38.8247702939,36.2147919788,30.4269395583,0.0,5.78785242054
 01/05  22:00:00,87.1889662907,5.91468889825,3.90093160058,0.0,32.965339924,36.8579353714,45.4099150143,29.0969051901,0.0,16.3130098242
 01/05  23:00:00,61.853809896,5.69011448988,2.33733198536,0.000375061067545,25.6355707503,20.6438685092,35.4115527365,28.5408234712,0.0,6.87072926536
 01/05  24:00:00,41.1788053239,5.54092605907,1.17681503957,0.188306585427,15.0252895274,11.7056064465,32.8138635088,27.0436418647,0.0,5.77022164415
 01/06  01:00:00,36.0071240132,5.50646440378,0.854925466243,0.398780476982,11.6412384099,10.0650221343,32.3880127106,26.6239863857,0.0,5.76402632489
 01/06  02:00:00,34.40633924,5.48864854544,0.661549919308,0.569943231853,10.0992000411,10.047477231,32.0007670559,26.2423775483,0.0,5.75838950763
 01/06  03:00:00,32.5631068267,5.47823177263,0.518971696111,0.73926726972,8.25718729233,10.0299323277,25.0717731855,25.0517731855,0.0,0.02
 01/06  04:00:00,32.7225599806,5.48070094051,0.422108387094,0.993109772579,8.25718729233,10.0299323277,30.8510382442,25.093058348,0.0,5.75797989615
 01/06  05:00:00,34.4586664541,5.48165580857,0.33388780711,1.20981682711,8.25718729233,11.6354268332,31.5399117856,25.775794749,0.0,5.76411703658
 01/06  06:00:00,42.0353302196,5.48414954019,0.386873350423,1.15115527622,12.1011305571,15.3678112995,31.1297836105,25.3478136056,0.0,5.78197000482
 01/06  07:00:00,72.6252779602,5.6722367485,2.17294588999,0.238361137666,19.7275818095,37.2640762949,36.5227559041,24.9189472438,0.0,11.6038086603
 01/06  08:00:00,88.8150361288,5.85228228253,3.54500720418,0.0396503917585,24.3117294858,51.2795993405,39.4851232009,22.01775006,0.0,17.4673731408
 01/06  09:00:00,72.4515071996,5.57929528517,2.2865671204,0.250918666582,23.6694662846,40.6342015617,45.2996177306,15.8901918495,0.0,29.4094258812
 01/06  10:00:00,69.2092934819,5.55162475771,3.94560034533,0.384843260516,23.6694662846,35.6302164847,57.0322544506,15.5498775897,18.025,23.4573768609
 01/06  11:00:00,51.0711309545,5.45519189123,3.19012129953,0.695408747447,18.7433767983,22.9618409725,58.2408322376,16.8053412079,18.025,23.4104910296
 01/06  12:00:00,50.9819969573,5.45256792549,3.05300733837,0.74835648117,18.7433767983,22.9618409725,58.4996230459,17.116284175,18.025,23.3583388709
 01/06  13:00:00,50.8880263748,5.45379346463,2.80481634417,0.857903273311,18.5889407304,23.1597249699,58.2673596418,16.88994535,18.025,23.3524142917
 01/06  14:00:00,51.1840476015,5.45401882885,2.69815171905,1.01386119796,18.7433767983,23.2517909448,53.378873314,17.8296286713,18.025,17.5242446427
 01/06  15:00:00,51.428112895,5.46402472082,2.55875336182,1.38732212882,18.7433767983,23.2517909448,61.7115758086,20.3325328328,18.025,23.3540429758
 01/06  16:00:00,51.3109989026,5.47328264522,2.52014383236,1.5895028744,18.7433767983,22.9618409725,58.3323697547,22.7918971788,18.025,17.5154725759
 01/06  17:00:00,54.9477580782,5.473722398,1.75624561354,1.53840635786,18.7433767983,27.431320555,45.9119306208,22.122839749,18.025,5.76409087177
 01/06  18:00:00,71.1833382878,5.51093315097,0.750456510208,0.902213347552,17.6635504202,40.6971502883,29.9521753484,24.1764136656,0.0,5.77576168279
 01/06  19:00:00,80.1148195119,5.56710822821,1.28263230967,0.856269262995,27.5259009287,37.3340067412,42.0369921045,30.4465754557,0.0,11.5904166488
 01/06  20:00:00,82.865731401,5.61784321459,1.735554889,0.778370210489,33.8341110165,33.3544677425,43.4966448792,31.9408248688,0.0,11.5558200104
 01/06  21:00:00,91.7583859051,5.72735634915,2.61081564656,0.532093217566,36.5179666069,38.8247702939,44.848469817,33.2943489965,0.0,11.5541208204
 01/06  22:00:00,86.4145779821,5.75738926598,2.76936235938,0.514474973771,32.965339924,36.8579353714,45.4005141144,33.7980725443,0.0,11.6024415701
 01/06  23:00:00,61.665781678,5.57438567454,1.20098679766,1.06441322754,25.6355707503,20.6438685092,46.6963281248,35.1289424642,0.0,11.5673856606
 01/06  24:00:00,42.4174226612,5.51803501326,0.218992810836,2.40763371256,15.0252895274,11.7056064465,41.4928158912,35.7225476274,0.0,5.7702682638
 01/07  01:00:00,40.2492785745,5.60514784781,0.121584512161,4.07569529787,12.8411359301,10.0650221343,36.017654248,35.997654248,0.0,0.02
 01/07  02:00:00,41.1021689157,5.65192103724,0.0918578748554,4.91270931913,12.8411359301,10.0650221343,42.2861368112,36.5276088604,0.0,5.75852795082
 01/07  03:00:00,37.4532975316,5.70356301477,0.0535934857315,5.86950001776,8.25718729233,10.0299323277,42.6901426744,36.9316630513,0.0,5.75847962304
 01/07  04:00:00,37.8390167314,5.72442669698,0.0423269247351,6.24562429282,8.25718729233,10.0299323277,36.5671901231,36.5471901231,0.0,0.02
 01/07  05:00:00,39.6830286685,5.73712823958,0.037470292922,6.47512037781,8.25718729233,11.6354268332,42.142951383,36.3791178299,0.0,5.76383355313
 01/07  06:00:00,43.9771565638,5.74452330963,0.033599165117,6.60736453439,8.71707943955,15.3327214929,40.9017581219,35.1313323855,0.0,5.77042573642
 01/07  07:00:00,62.7078888544,5.66782122669,0.0640126621246,5.28825903674,18.5082010057,25.6353820695,39.6926637623,33.9114516133,0.0,5.781212149
 01/07  08:00:00,73.0224536855,5.57650188522,0.645067336015,2.54545848029,19.4083231844,41.0650158608,49.1459074294,31.7500867483,0.0,17.3958206812
 01/07  09:00:00,94.0556730511,5.72842807983,2.93885465691,1.02396489292,26.3286599382,57.9988325916,54.9348366655,25.3692333187,0.0,29.5656033468
 01/07  10:00:00,79.5732620872,5.57620382885,3.46441885014,1.32247289049,26.3286599382,42.8504436482,72.231294577,24.8011350467,18.025,29.4051595303
 01/07  11:00:00,56.8100117972,5.5674842924,2.59918340908,3.42737077027,21.7447113004,23.4437158914,72.1775901021,24.8344895602,18.025,29.3181005419
 01/07  12:00:00,54.7167113015,5.58699220853,2.61367790033,3.76192225229,19.3027497915,23.426170988,64.5477876902,24.4256044388,18.025,22.0971832514
 01/07  13:00:00,54.3195437997,5.56861278779,2.47532698132,3.37942975575,19.1483137236,23.7250123474,60.6442893475,23.7902758676,18.025,18.8290134799
 01/07  14:00:00,54.0120050662,5.5442715698,2.52256830842,2.90344497817,19.3027497915,23.7161209604,62.1110341456,20.7335377693,18.025,23.3524963764
 01/07  15:00:00,53.7132544587,5.52817913715,2.54729302294,2.596058615,19.3027497915,23.7161209604,56.0262205872,20.4825307133,18.025,17.5186898739
 01/07  16:00:00,53.551737801,5.53502053948,2.52112569003,2.74382476867,19.3027497915,23.426170988,64.1254074804,22.7439822562,18.025,23.3564252243
 01/07  17:00:00,57.3235119042,5.54230945482,1.70991847323,2.86818423664,19.3027497915,27.8956505705,46.475661922,22.686410584,18.025,5.76425133802
 01/07  18:00:00,69.2222892421,5.50602791148,0.261682452933,1.97695021538,18.2229234133,37.5968344597,30.6063456512,24.8368078854,0.0,5.76953776582
 01/07  19:00:00,84.7104475923,5.51751749927,0.831823817338,1.04613526209,32.690315043,37.0816133363,36.5280903035,30.7519559878,0.0,5.77613431572
 01/07  20:00:00,85.4064402172,5.59432215205,1.52422078972,0.861153489247,36.8143715336,33.066984531,37.8825103457,32.095589184,0.0,5.78692116168
 01/07  21:00:00,91.3557796664,5.6962753662,2.35941042686,0.633266744507,36.3493007332,38.7721355839,44.4528002482,32.8984949917,0.0,11.5543052565
 01/07  22:00:00,89.2307141113,5.70151826663,2.32440809466,0.655828035622,36.1807251679,36.8228455648,39.2021964624,33.4147855013,0.0,5.78741096118
 01/07  23:00:00,66.8885793548,5.54010457956,0.916755502853,1.20265684506,31.0351095914,20.6438685092,52.1197725484,34.7242205121,0.0,17.3955520364
 01/07  24:00:00,45.0529094588,5.52258136409,0.149425484544,2.70599842591,17.4250845679,11.7056064465,41.1307001973,35.3484017744,0.0,5.78229842297
 01/08  01:00:00,40.6696612549,5.61656839891,0.102685212673,4.38412861504,12.925468867,10.100111941,41.3627619186,35.5986173309,0.0,5.76414458771
 01/08  02:00:00,41.5974200201,5.66625141579,0.0766165282707,5.28944869517,12.925468867,10.100111941,42.3212420995,36.5628486795,0.0,5.75839341999
 01/08  03:00:00,37.926089744,5.71760271527,0.0457774842078,6.21664600992,8.34152022915,10.0650221343,36.8720785227,36.8520785227,0.0,0.02
 01/08  04:00:00,38.2897474053,5.73818443514,0.0398795612733,6.56561630746,8.34152022915,10.0650221343,42.1868238999,36.4284751444,0.0,5.75834875543
 01/08  05:00:00,40.1768987136,5.75370357923,0.0350459482297,6.83541629357,8.34152022915,11.6705166398,42.1196574874,36.355847913,0.0,5.76380957445
 01/08  06:00:00,44.5196414265,5.76403447733,0.0311903558116,7.01332192009,8.80141237637,15.3678112995,41.0711231239,35.3010855558,0.0,5.77003756812
 01/08  07:00:00,63.0442045841,5.68159166205,0.0506108815196,5.62419881496,18.5082010057,25.6353820695,39.9448682049,34.1636188639,0.0,5.78124934096
 01/08  08:00:00,73.2442987505,5.56339316212,0.430305988839,2.87574910494,19.4926561212,41.1001056674,43.699343166,32.0953157306,0.0,11.6040274354
 01/08  09:00:00,93.8552002144,5.68735318131,2.61464577901,1.1887636195,26.3286599382,57.9988325916,61.2962694021,25.8233743949,0.0,35.4728950072
 01/08  10:00:00,79.2692572238,5.53366576587,3.15561928875,1.48922091985,26.2443270014,42.8153538416,72.4767254861,25.0448769014,18.025,29.4068485847
 01/08  11:00:00,57.7064669824,5.60890132993,2.58222793948,4.29936238708,21.7447113004,23.4437158914,67.7762782288,26.2916779547,18.025,23.459600274
 01/08  12:00:00,55.9068758838,5.6436822406,2.57749917092,4.87186157096,19.3449162599,23.4437158914,68.14948264,26.7162438947,18.025,23.4082387452
 01/08  13:00:00,55.9136778293,5.64856700276,2.39276866532,4.91645323405,19.190480192,23.7425572507,68.638068244,27.2576038081,18.025,23.3554644359
 01/08  14:00:00,55.7194124288,5.64040864164,2.36205015767,4.73493937498,19.260583323,23.698576057,60.4698062089,24.9233955388,18.025,17.52141067
