Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,97.9787594237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992383306,0.0,2.335,1.1642383306
 01/02  02:00:00,90.6241714573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,90.0622382312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,88.9892127898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924421025,0.0,2.335,1.16424421025
 01/02  05:00:00,95.6925027704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,96.1141594218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,151.237331451,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,212.11504468,207.42504468,4.67,0.02
 01/02  08:00:00,161.076375142,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,192.040671164,186.206204187,4.67,1.16446697706
 01/02  09:00:00,232.51417319,27.8330670182,0.094544258756,0.0,34.9369000822,32.3179380704,164.236933521,154.899797292,8.1725,1.16463622911
 01/02  10:00:00,263.695309041,27.8330670182,0.619299665325,0.0,62.886420148,41.4019203762,131.947326588,121.419826588,10.5075,0.02
 01/02  11:00:00,258.682228251,27.8330670182,0.919108200394,0.0,62.886420148,41.4019203762,117.607827565,105.935305818,10.5075,1.16502174658
 01/02  12:00:00,288.071345287,27.8330670182,1.33734215004,0.0,62.886420148,41.4019203762,97.9471273479,85.1289432847,10.5075,2.31068406315
 01/02  13:00:00,275.679015784,27.8330670182,1.70912469268,0.0,62.886420148,41.4019203762,84.1846196214,72.511687946,10.5075,1.16543167533
 01/02  14:00:00,274.55982226,27.8330670182,1.88884950213,0.0,62.886420148,41.4019203762,78.3007625307,66.6278386233,10.5075,1.16542390748
 01/02  15:00:00,270.454091708,27.8330670182,2.12541931166,0.0,62.886420148,41.4019203762,70.3876476447,58.7149673925,10.5075,1.16518025223
 01/02  16:00:00,267.361472381,27.8330670182,2.35443418287,0.0,62.886420148,41.4019203762,63.8100335665,50.9923358394,10.5075,2.31019772714
 01/02  17:00:00,265.146593583,27.8330670182,2.13570614242,0.0,62.886420148,41.4019203762,72.7349132317,61.062331153,10.5075,1.16508207868
 01/02  18:00:00,277.125993221,27.8330670182,1.96070560478,0.0,62.886420148,41.4019203762,82.5472042155,70.8745236629,10.5075,1.16518055255
 01/02  19:00:00,273.501921752,27.8330670182,1.4395778074,0.0,41.9242800987,36.8599292233,86.9210870365,76.4160039579,9.34,1.16508307859
 01/02  20:00:00,264.316693236,27.8330670182,1.44922350629,0.0,41.9242800987,36.8599292233,86.600648503,76.0958540631,9.34,1.1647944399
 01/02  21:00:00,238.084310913,27.8330670182,0.905639159691,0.0,34.9369000822,32.3179380704,90.3409981546,82.1484981546,8.1725,0.02
 01/02  22:00:00,174.264910627,27.8330670182,0.256066493803,0.0,13.9747600329,18.6919646116,53.1739227716,47.3392645418,4.67,1.16465822978
 01/02  23:00:00,118.368465225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,149.518903056,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934190305,0.0,2.335,1.16434190305
 01/03  01:00:00,124.761366822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,115.915605916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,114.334115049,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926148302,0.0,2.335,1.16426148302
 01/03  04:00:00,112.325249635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,136.076152397,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,135.386830601,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922810182,0.0,2.335,1.16422810182
 01/03  07:00:00,187.691584515,27.8330670182,0.049418925038,0.0,13.9747600329,18.6919646116,116.300880572,111.610880572,4.67,0.02
 01/03  08:00:00,190.134789183,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,120.712653824,116.022653824,4.67,0.02
 01/03  09:00:00,249.099645739,27.8330670182,0.625277659564,0.0,34.9369000822,32.3179380704,98.2908910558,88.9537054612,8.1725,1.16468559451
 01/03  10:00:00,280.382922341,27.8330670182,1.87757100262,0.0,62.886420148,41.4019203762,71.0542880385,59.3820356291,10.5075,1.16475240945
 01/03  11:00:00,275.526162224,27.8330670182,2.34269958356,0.0,62.886420148,41.4019203762,63.5928939846,51.9203449715,10.5075,1.16504901308
 01/03  12:00:00,299.849152499,27.8330670182,2.7259950463,0.0,62.886420148,41.4019203762,52.7422650686,41.0695295345,10.5075,1.16523553412
 01/03  13:00:00,287.919081683,27.8330670182,3.02062338356,0.0,62.886420148,41.4019203762,47.1116552421,34.2935219559,10.5075,2.3106332862
 01/03  14:00:00,287.159479335,27.8330670182,3.19711109644,0.0,62.886420148,41.4019203762,42.0020164671,30.3292001883,10.5075,1.16531627882
 01/03  15:00:00,281.38959986,27.8330670182,3.31869358018,0.0,62.886420148,41.4019203762,36.4872663439,24.8144755038,10.5075,1.16529084019
 01/03  16:00:00,276.254912078,27.8330670182,3.31356833836,0.0,62.886420148,41.4019203762,39.3988344813,27.7263108286,10.5075,1.16502365271
 01/03  17:00:00,261.845168744,27.8330670182,1.76487893603,0.0,62.886420148,41.4019203762,95.8108975692,84.1382994811,10.5075,1.16509808807
 01/03  18:00:00,259.123396513,27.8330670182,0.677616540883,0.0,62.886420148,41.4019203762,157.126542181,145.453852692,10.5075,1.16518948917
 01/03  19:00:00,248.459904615,27.8330670182,0.16977183985,0.0,41.9242800987,36.8599292233,191.568766892,181.063631535,9.34,1.1651353571
 01/03  20:00:00,223.176956489,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,214.065243903,203.560328672,9.34,1.16491523039
 01/03  21:00:00,196.49501462,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,229.126025263,219.788584327,8.1725,1.16494093545
 01/03  22:00:00,138.865175512,27.8330670182,0.00875986808406,0.0,13.9747600329,18.6919646116,203.032311613,197.197690789,4.67,1.16462082433
 01/03  23:00:00,85.6486318312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,120.433418126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,88.5711421568,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925307913,0.0,2.335,1.16425307913
 01/04  02:00:00,81.8499531521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,80.8279114543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,80.1238153152,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925995862,0.0,2.335,1.16425995862
 01/04  05:00:00,86.5867064429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,94.2986615493,8.07655835939,0.0,0.0,3.49369000822,9.08398230582,15.3400389548,12.9850389548,2.335,0.02
 01/04  07:00:00,138.503212319,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,376.291585259,370.457352255,4.67,1.16423300378
 01/04  08:00:00,141.525372202,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,346.06503045,341.37503045,4.67,0.02
 01/04  09:00:00,211.148299879,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,309.475570623,300.13849546,8.1725,1.1645751632
 01/04  10:00:00,237.096429694,27.8330670182,0.0234696783771,0.0,62.886420148,41.4019203762,274.057787904,263.530287904,10.5075,0.02
 01/04  11:00:00,227.997254537,27.8330670182,0.0,0.0,62.886420148,41.4019203762,264.404216863,252.73160282,10.5075,1.16511404276
 01/04  12:00:00,258.729907148,27.8330670182,0.0,0.0,62.886420148,41.4019203762,255.677311799,242.858934289,10.5075,2.31087750978
 01/04  13:00:00,239.302725768,27.8330670182,0.0,0.0,62.886420148,41.4019203762,250.160922801,238.487890232,10.5075,1.16553256966
 01/04  14:00:00,237.101983832,27.8330670182,0.0,0.0,62.886420148,41.4019203762,246.584702447,234.911675186,10.5075,1.16552726122
 01/04  15:00:00,233.576246418,27.8330670182,0.0,0.0,62.886420148,41.4019203762,240.086637615,227.268697968,10.5075,2.31043964662
 01/04  16:00:00,230.461244562,27.8330670182,0.0,0.0,62.886420148,41.4019203762,229.711436077,218.038826077,10.5075,1.16511000057
 01/04  17:00:00,230.561785732,27.8330670182,0.0,0.0,62.886420148,41.4019203762,228.803084412,217.130390259,10.5075,1.16519415333
 01/04  18:00:00,243.877968246,27.8330670182,0.0,0.0,62.886420148,41.4019203762,233.019554478,221.347010845,10.5075,1.16504363285
 01/04  19:00:00,242.211913438,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,240.754138572,230.249169119,9.34,1.16496945328
 01/04  20:00:00,226.852933169,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,247.258680673,236.753767907,9.34,1.16491276659
 01/04  21:00:00,201.35807944,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,250.366663309,242.174163309,8.1725,0.02
 01/04  22:00:00,143.903353609,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,221.187520153,215.352816364,4.67,1.16470378923
 01/04  23:00:00,87.2458824734,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946995537,0.0,2.335,1.16446995537
 01/04  24:00:00,122.163098092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,91.6802085303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,84.3734243678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992363305,0.0,2.335,1.1642363305
 01/05  03:00:00,83.6723521309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,83.1215203048,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,89.3121183792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,96.9828866873,8.07655835939,0.0,0.0,3.49369000822,9.08398230582,14.9904933997,11.4912125195,2.335,1.16428088028
 01/05  07:00:00,141.651195897,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,362.183786313,357.493786313,4.67,0.02
 01/05  08:00:00,145.965211638,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,322.084087177,316.249577229,4.67,1.16450994766
 01/05  09:00:00,215.312659997,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,281.508839726,273.316339726,8.1725,0.02
 01/05  10:00:00,242.449260713,27.8330670182,0.0546322694869,0.0,62.886420148,41.4019203762,248.446623546,236.774242788,10.5075,1.16488075845
 01/05  11:00:00,233.969378056,27.8330670182,0.0379868962705,0.0,62.886420148,41.4019203762,228.233937553,216.561484945,10.5075,1.16495260707
 01/05  12:00:00,264.503624865,27.8330670182,0.0201502607493,0.0,62.886420148,41.4019203762,207.630102284,195.957233727,10.5075,1.16536855725
 01/05  13:00:00,246.837267189,27.8330670182,0.0,0.0,62.886420148,41.4019203762,198.888951959,186.070544487,10.5075,2.31090747225
 01/05  14:00:00,245.729052553,27.8330670182,0.180886367346,0.0,62.886420148,41.4019203762,184.924169694,173.25121269,10.5075,1.1654570041
 01/05  15:00:00,242.624239143,27.8330670182,0.299861340462,0.0,62.886420148,41.4019203762,177.110292732,165.437623703,10.5075,1.16516902866
 01/05  16:00:00,240.639554135,27.8330670182,0.369322863442,0.0,62.886420148,41.4019203762,171.54440924,159.871741037,10.5075,1.16516820316
 01/05  17:00:00,241.321176967,27.8330670182,0.387236680251,0.0,62.886420148,41.4019203762,171.431333226,159.75858814,10.5075,1.16524508585
 01/05  18:00:00,254.801813867,27.8330670182,0.38231920908,0.0,62.886420148,41.4019203762,174.574567644,162.901980767,10.5075,1.16508687667
 01/05  19:00:00,251.975500755,27.8330670182,0.131284188804,0.0,41.9242800987,36.8599292233,181.076036157,170.570979644,9.34,1.16505651333
 01/05  20:00:00,237.908211716,27.8330670182,0.0703977163779,0.0,41.9242800987,36.8599292233,187.271687784,176.766815464,9.34,1.16487231974
 01/05  21:00:00,211.80281204,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,192.187468119,182.850063566,8.1725,1.16490455313
 01/05  22:00:00,153.146703593,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,159.243119002,153.408490836,4.67,1.1646281655
 01/05  23:00:00,97.7616781676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,131.679938281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934681838,0.0,2.335,1.16434681838
 01/06  01:00:00,102.331133424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,93.8982919275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,92.0498507264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,90.3654845485,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927988807,0.0,2.335,1.16427988807
 01/06  05:00:00,111.582669104,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,110.254608643,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,161.625873792,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,319.573288433,313.739034738,4.67,1.16425369527
 01/06  08:00:00,157.953066115,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,292.690428714,288.000428714,4.67,0.02
 01/06  09:00:00,216.937275053,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,267.421539189,258.084451276,8.1725,1.16458791332
 01/06  10:00:00,242.132596462,27.8330670182,0.0553787191608,0.0,62.886420148,41.4019203762,246.161384463,234.488998312,10.5075,1.1648861513
 01/06  11:00:00,231.891458934,27.8330670182,0.0162533323569,0.0,62.886420148,41.4019203762,239.700068681,228.027531591,10.5075,1.16503709044
 01/06  12:00:00,262.418144417,27.8330670182,0.0,0.0,62.886420148,41.4019203762,228.961934121,217.289138042,10.5075,1.16529607913
 01/06  13:00:00,243.323407117,27.8330670182,0.0,0.0,62.886420148,41.4019203762,225.393731324,213.720838893,10.5075,1.16539243108
 01/06  14:00:00,240.65963323,27.8330670182,0.0,0.0,62.886420148,41.4019203762,224.05190454,211.233605105,10.5075,2.31079943526
 01/06  15:00:00,236.001792229,27.8330670182,0.0,0.0,62.886420148,41.4019203762,220.721708893,209.048872225,10.5075,1.16533666854
 01/06  16:00:00,232.182580453,27.8330670182,0.0,0.0,62.886420148,41.4019203762,221.89773395,210.22518361,10.5075,1.16505034025
 01/06  17:00:00,231.837310452,27.8330670182,0.0,0.0,62.886420148,41.4019203762,227.223711038,215.5510781,10.5075,1.16513293825
 01/06  18:00:00,244.417826095,27.8330670182,0.0,0.0,62.886420148,41.4019203762,232.039749407,220.367016948,10.5075,1.16523245899
 01/06  19:00:00,242.280862012,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,239.148796407,228.643867169,9.34,1.16492923783
 01/06  20:00:00,219.327665495,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,252.667086572,242.16217805,9.34,1.16490852269
 01/06  21:00:00,193.857839194,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,260.929864836,251.592431465,8.1725,1.16493337119
 01/06  22:00:00,137.648003336,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,230.37254109,225.68254109,4.67,0.02
 01/06  23:00:00,85.2280741921,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947738283,0.0,2.335,1.16447738283
 01/06  24:00:00,120.561734248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,87.5744862056,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569375214,0.0,1.75125,1.16444375214
 01/07  02:00:00,80.4988878308,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,79.8650628074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,79.3278788501,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555451881,0.0,1.75125,1.16430451881
 01/07  05:00:00,93.4673225381,8.07655835939,0.0,0.0,3.49369000822,6.81298672936,14.3507437105,12.5794937105,1.75125,0.02
 01/07  06:00:00,93.1104619712,8.07655835939,0.0,0.0,3.49369000822,6.81298672936,15.0871659689,13.3159159689,1.75125,0.02
 01/07  07:00:00,125.291834998,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,387.589245556,382.922406366,3.5025,1.16433918994
 01/07  08:00:00,128.559381597,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,355.200075663,351.677575663,3.5025,0.02
 01/07  09:00:00,184.194078757,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,328.399515003,321.397412834,5.8375,1.16460216933
 01/07  10:00:00,202.729066007,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,292.81962065,282.314920907,9.34,1.16469974297
 01/07  11:00:00,227.915964428,27.8330670182,0.0292502282834,0.0,62.886420148,41.4019203762,272.59316312,260.920514236,10.5075,1.16514888393
 01/07  12:00:00,258.093641047,27.8330670182,0.0,0.0,62.886420148,41.4019203762,259.423609563,247.75081336,10.5075,1.1652962032
 01/07  13:00:00,238.51263574,27.8330670182,0.0,0.0,62.886420148,41.4019203762,254.38382352,242.710967922,10.5075,1.16535559857
 01/07  14:00:00,236.153653734,27.8330670182,0.0,0.0,62.886420148,41.4019203762,251.653677672,238.835446206,10.5075,2.31073146584
 01/07  15:00:00,232.456498311,27.8330670182,0.0,0.0,62.886420148,41.4019203762,247.492347314,235.819566526,10.5075,1.16528078885
 01/07  16:00:00,229.096816769,27.8330670182,0.0,0.0,62.886420148,41.4019203762,244.993851886,233.321243402,10.5075,1.16510848457
 01/07  17:00:00,229.014055771,27.8330670182,0.0,0.0,62.886420148,41.4019203762,244.076767531,232.404087115,10.5075,1.16518041608
 01/07  18:00:00,241.843667003,27.8330670182,0.0,0.0,62.886420148,41.4019203762,253.600728594,241.927993354,10.5075,1.16523524001
 01/07  19:00:00,225.790629811,27.8330670182,0.0,0.0,34.9369000822,32.3179380704,276.170052358,266.832550739,8.1725,1.16500161917
 01/07  20:00:00,180.012229694,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,289.833632773,282.831313905,5.8375,1.16481886734
 01/07  21:00:00,169.39974119,27.8330670182,0.0,0.0,20.9621400493,23.2339557645,296.275116664,289.272914121,5.8375,1.16470254333
 01/07  22:00:00,126.194519118,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,268.001407511,264.478907511,3.5025,0.02
 01/07  23:00:00,80.8372662523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578585849,0.0,1.75125,1.16453585849
 01/07  24:00:00,116.417335907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.5743177144,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552688048,0.0,1.75125,1.16427688048
 01/08  02:00:00,78.8508744677,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,78.399202781,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,86.3759633946,8.07655835939,0.0,0.0,3.49369000822,6.81298672936,15.782807897,12.8672491906,1.75125,1.1643087064
 01/08  05:00:00,97.4157679242,12.1148375391,0.0,0.0,3.49369000822,6.81298672936,22.3990889326,20.6278389326,1.75125,0.02
 01/08  06:00:00,97.2875011478,12.1148375391,0.0,0.0,3.49369000822,6.81298672936,21.4172267669,19.6459767669,1.75125,0.02
 01/08  07:00:00,125.467059659,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,422.713230731,418.046386889,3.5025,1.16434384208
 01/08  08:00:00,128.935683058,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,388.563302412,385.040802412,3.5025,0.02
 01/08  09:00:00,157.338371101,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,347.234702371,342.567835446,3.5025,1.16436692573
 01/08  10:00:00,130.744187055,27.8330670182,0.0,0.0,6.98738001645,14.1499734587,337.973076599,334.450576599,3.5025,0.02
 01/08  11:00:00,165.70404732,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,313.095021583,304.925180281,7.005,1.1648413024
 01/08  12:00:00,197.05016231,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,297.143264244,288.973395386,7.005,1.16486885808
 01/08  13:00:00,204.689204454,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,271.367833876,260.862971796,9.34,1.16486207992
 01/08  14:00:00,203.084127589,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,258.003055281,248.643055281,9.34,0.02
 01/08  15:00:00,199.579562115,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,251.240667103,240.735745433,9.34,1.16492167071
 01/08  16:00:00,196.110809619,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,254.44867527,243.943865273,9.34,1.16480999787
 01/08  17:00:00,195.941547717,27.8330670182,0.0,0.0,41.9242800987,36.8599292233,256.520340877,246.015392112,9.34,1.16494876441
 01/08  18:00:00,180.49536391,27.8330670182,0.0,0.0,27.9495200658,27.7759469175,299.559201937,291.389418377,7.005,1.16478356018
 01/08  19:00:00,185.535770603,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,321.293367181,315.458646186,4.67,1.16472099526
 01/08  20:00:00,165.798407342,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,325.117924264,320.427924264,4.67,0.02
 01/08  21:00:00,156.676438213,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,328.65648999,322.821814654,4.67,1.16467533547
 01/08  22:00:00,141.580242056,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,292.679298982,287.989298982,4.67,0.02
 01/08  23:00:00,81.5051629801,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566861854,0.0,1.75125,1.16441861854
 01/08  24:00:00,116.868586251,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.7162750886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923928085,0.0,2.335,1.16423928085
 01/09  02:00:00,80.5700907373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,88.1102823288,8.07655835939,0.0,0.0,3.49369000822,9.08398230582,16.5933074611,14.2383074611,2.335,0.02
 01/09  04:00:00,88.0238450986,8.07655835939,0.0,0.0,3.49369000822,9.08398230582,18.281661637,15.926661637,2.335,0.02
 01/09  05:00:00,98.7090745537,12.1148375391,0.0,0.0,3.49369000822,9.08398230582,29.8478826676,26.3486003325,2.335,1.16428233506
 01/09  06:00:00,98.5896216272,12.3113323308,0.0,0.0,3.49369000822,9.08398230582,28.8199901783,26.4649901783,2.335,0.02
 01/09  07:00:00,138.292266894,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,416.347741729,411.657741729,4.67,0.02
 01/09  08:00:00,141.245969797,27.8330670182,0.0,0.0,13.9747600329,18.6919646116,381.977955847,376.143432475,4.67,1.16452337226
