Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  07:00:00,26.9928012362,0.281814847623,0.0960187332462,0.0,6.51253267309,14.7454349813,24.7217763071,6.2999446892,18.4218316179
 01/02  08:00:00,28.1334924265,0.261891688529,0.123167114021,0.0,6.01364874671,18.163451543,25.1811270226,5.60137429357,19.5797527291
 01/02  09:00:00,23.8085482633,0.495884462044,0.0813140595545,0.0,4.35151303671,18.8798367041,24.8579081722,6.04994496834,18.8079632039
 01/02  10:00:00,20.9620991245,0.490131569021,0.0642496542014,0.0,3.78894180059,16.6187760998,22.5112164643,6.01862365997,16.4925928043
 01/02  11:00:00,18.0376128179,0.465431014458,0.0810906052954,0.0,3.78894180059,13.7021493968,20.2212366221,5.27222408481,14.9490125373
 01/02  12:00:00,18.1735793606,0.429428786713,0.105878221914,0.0,3.78894180059,13.8493305508,16.2509668854,4.19616734888,12.0547995365
 01/02  13:00:00,17.8497325586,0.397127817335,0.12477360744,0.0,3.69398621738,13.6338449159,13.7855609057,3.27434163633,10.5112192694
 01/02  14:00:00,17.5565608487,0.376252617262,0.130760495496,0.0,3.78894180059,13.2606059349,12.0832605347,2.72972646557,9.35353406909
 01/02  15:00:00,17.4195525158,0.345654561901,0.171531372007,0.0,3.78894180059,13.1134247809,9.94233667813,1.74648780935,8.19584886878
 01/02  16:00:00,18.812057826,0.320178619496,0.224503171327,0.0,4.71240779196,13.5549682428,10.1786150169,0.825080947798,9.35353406909
 01/02  17:00:00,26.2977719007,0.321079113292,0.258963364809,0.0,7.18559832057,18.5321311015,11.5030680746,0.60595373846,10.8971143362
 01/02  18:00:00,37.4751544169,0.0950528037643,0.327615921332,0.0,8.38069375907,23.3147919321,14.5543476676,0.184177730516,14.3701699371
 01/02  19:00:00,39.7603254148,0.135181764013,0.505287825151,0.0,10.6415932552,23.1212625696,16.8784878711,0.0,16.8784878711
 01/02  20:00:00,38.9206607071,0.160822586613,0.609260273048,0.0,12.3080778603,20.4854999863,16.1066977376,0.0,16.1066977376
 01/02  21:00:00,38.4901389931,0.163252372552,0.616429666363,0.0,12.456681583,19.8967753704,14.7560650039,0.0,14.7560650039
 01/02  22:00:00,33.018197922,0.160963765234,0.610278224602,0.0,9.18739968257,17.702556249,12.0547995365,0.0,12.0547995365
 01/02  23:00:00,25.9689350378,0.134788467763,0.522503199549,0.0,5.91811778209,14.0365255879,10.5112192694,0.0,10.5112192694
 01/02  24:00:00,19.8001768831,0.0802085595563,0.304834024392,0.0,3.54045821811,10.5176760807,5.91787478702,0.0373963188536,5.88047846816
 01/03  01:00:00,15.9983972624,0.0682764939756,0.218242025076,0.0,2.55330491699,7.80157382632,2.1178780127,0.287809438863,1.83006857384
 01/03  02:00:00,15.3856305921,0.0636046922358,0.198871772456,0.0,2.55330491699,7.21284921042,1.35943896977,0.301646645597,1.05779232417
 01/03  03:00:00,15.0709020499,0.0620952794768,0.18001495098,0.0,2.55330491699,6.91848690247,0.854471096529,0.376252809815,0.478218286714
 01/03  04:00:00,14.9020223898,0.0667406558337,0.153671068517,0.0,2.55330491699,6.7713057485,1.11070548606,0.632480095088,0.478225390973
 01/03  05:00:00,16.9772230281,0.0724418771546,0.146677037661,0.0,3.82705111198,7.57405300124,1.86088579634,0.802921534504,1.05796426184
 01/03  06:00:00,21.5549031522,0.0709987481921,0.187187828795,0.0,6.02426329834,9.91545327661,6.02204650914,0.518085956091,5.50396055305
 01/03  07:00:00,27.0541788572,0.0952225402086,0.343988661657,0.0,6.51253267309,14.7454349813,18.5881647771,0.130017506778,18.4581472703
 01/03  08:00:00,28.3448795558,0.124411588593,0.472034343205,0.0,6.01364874671,18.163451543,19.6511462977,0.0327660600421,19.6183802377
 01/03  09:00:00,24.1213795499,0.365203992351,0.524825815857,0.0,4.35151303671,18.8798367041,18.89246156,0.0474159645356,18.8450455955
 01/03  10:00:00,21.2886256492,0.359754934502,0.521152813482,0.0,3.78894180059,16.6187760998,16.5294377307,0.00439783371556,16.525039897
 01/03  11:00:00,18.3954467434,0.362042071779,0.542313473471,0.0,3.78894180059,13.7021493968,14.9783694306,0.0,14.9783694306
 01/03  12:00:00,18.611451197,0.369596480767,0.603582364299,0.0,3.78894180059,13.8493305508,12.0783623061,0.0,12.0783623061
 01/03  13:00:00,18.407562686,0.389002007048,0.690729545088,0.0,3.69398621738,13.6338449159,10.5316918398,0.0,10.5316918398
 01/03  14:00:00,18.2399429734,0.399001541022,0.791393696504,0.0,3.78894180059,13.2606059349,9.37168898997,0.0,9.37168898997
 01/03  15:00:00,18.5061364733,0.471099691454,1.13267019998,0.0,3.78894180059,13.1134247809,8.21168614019,0.0,8.21168614019
 01/03  16:00:00,19.6424162232,0.431459284513,0.943580903441,0.0,4.71240779196,13.5549682428,9.37168898997,0.0,9.37168898997
 01/03  17:00:00,26.4909094953,0.345342966551,0.427837106131,0.0,7.18559832057,18.5321311015,11.2552403641,0.336880907717,10.9183594563
 01/03  18:00:00,37.3827320388,0.139565273434,0.190681073572,0.0,8.38069375907,23.3147919321,16.3850470595,1.98667905379,14.3983680057
 01/03  19:00:00,39.5128295247,0.196283098865,0.196690600176,0.0,10.6415932552,23.1212625696,20.2695350797,3.35782756615,16.9117075136
 01/03  20:00:00,38.5465224802,0.255527301735,0.140417331078,0.0,12.3080778603,20.4854999863,21.6139054116,5.47553313126,16.1383722804
 01/03  21:00:00,38.1149019791,0.31043202391,0.09401300102,0.0,12.456681583,19.8967753704,22.2268249792,7.44178935691,14.7850356223
 01/03  22:00:00,32.6794976089,0.37605941937,0.0564822573203,0.0,9.18739968257,17.702556249,21.7119417778,9.63357947171,12.0783623061
 01/03  23:00:00,25.7863238583,0.472933557692,0.00174693012148,0.0,5.91811778209,14.0365255879,23.4842316297,12.9525397899,10.5316918398
 01/03  24:00:00,20.0068593907,0.591725091552,0.0,0.0,3.54045821811,10.5176760807,22.3628852428,16.4712048022,5.89168044062
 01/04  01:00:00,16.4117819253,0.699903181908,0.0,0.0,2.55330491699,7.80157382632,21.5245035716,19.6913805805,1.83312299113
 01/04  02:00:00,15.9151845397,0.79203041225,0.0,0.0,2.55330491699,7.21284921042,23.5457761043,22.4864623712,1.05931373318
 01/04  03:00:00,15.6680051978,0.839213378335,0.0,0.0,2.55330491699,6.91848690247,24.2857128918,23.8071147109,0.478598180967
 01/04  04:00:00,15.6122924199,0.930681754416,0.0,0.0,2.55330491699,6.7713057485,26.9456281576,26.467023034,0.478605123593
 01/04  05:00:00,17.7164363333,0.958332220044,0.0,0.0,3.82705111198,7.57405300124,28.1835342269,27.124052466,1.05948176087
 01/04  06:00:00,22.2615855494,0.964868974201,0.0,0.0,6.02426329834,9.91545327661,32.8060144688,27.2918444252,5.51417004356
 01/04  07:00:00,27.5556337139,0.940666058548,0.0,0.0,6.51253267309,14.7454349813,45.0740996993,26.580490366,18.4936093333
 01/04  08:00:00,28.7019999482,0.953566324248,0.0,0.0,6.01364874671,18.163451543,46.6056104084,26.9495107738,19.6560996346
 01/04  09:00:00,24.4953536175,1.26400387579,0.0,0.0,4.35151303671,18.8798367041,48.4282334808,29.5469772808,18.8812562
 01/04  10:00:00,21.6806213488,1.27290344759,0.0,0.0,3.78894180059,16.6187760998,46.0518422503,29.4951180744,16.5567241759
 01/04  11:00:00,18.6768132461,1.18572204798,0.0,0.0,3.78894180059,13.7021493968,41.8816825428,26.8746463837,15.0070361591
 01/04  12:00:00,18.8185314811,1.18025912913,0.0,0.0,3.78894180059,13.8493305508,38.8336365349,26.7322654072,12.1013711277
 01/04  13:00:00,18.4845018106,1.15667067682,0.0,0.0,3.69398621738,13.6338449159,36.6253287801,26.0736456692,10.551683111
 01/04  14:00:00,18.2188530251,1.16930528916,0.0,0.0,3.78894180059,13.2606059349,35.874237729,26.4848206306,9.38941709841
 01/04  15:00:00,18.0454494543,1.14308287244,0.0,0.0,3.78894180059,13.1134247809,33.8963522089,25.669201123,8.22715108585
 01/04  16:00:00,19.3617705631,1.09439452783,0.0,0.0,4.71240779196,13.5549682428,33.5649607599,24.1755436615,9.38941709841
 01/04  17:00:00,26.7292373668,1.01150794418,0.0,0.0,7.18559832057,18.5321311015,32.665423786,21.7263186709,10.9391051152
 01/04  18:00:00,36.8360394893,0.676387130748,0.0,0.0,8.38069375907,23.3147919321,32.943124208,18.5172210552,14.4259031529
 01/04  19:00:00,39.7274041661,0.607548340415,0.0,0.0,10.6415932552,23.1212625696,33.3960237335,16.4518775534,16.9441461801
 01/04  20:00:00,38.757076788,0.606498940567,0.0,0.0,12.3080778603,20.4854999863,32.5947087579,16.4254065862,16.1693021717
 01/04  21:00:00,38.3319085752,0.621451621032,0.0,0.0,12.456681583,19.8967753704,31.658396558,16.845071401,14.813325157
 01/04  22:00:00,32.9031998018,0.656243869664,0.0,0.0,9.18739968257,17.702556249,29.9618816154,17.8605104877,12.1013711277
 01/04  23:00:00,26.059933579,0.748290208545,0.0,0.0,5.91811778209,14.0365255879,31.1377011095,20.5860179985,10.551683111
 01/04  24:00:00,20.2669797783,0.851845479201,0.0,0.0,3.54045821811,10.5176760807,29.5413717792,23.6387527184,5.90261906072
 01/05  01:00:00,16.6845460875,0.972667344152,0.0,0.0,2.55330491699,7.80157382632,28.8816685625,27.0455641738,1.83610438876
 01/05  02:00:00,16.1587288722,1.03557474477,0.0,0.0,2.55330491699,7.21284921042,29.8452921758,28.7844936379,1.06079853782
 01/05  03:00:00,15.9024247949,1.07363297543,0.0,0.0,2.55330491699,6.91848690247,30.3073938648,29.8284249478,0.478968917005
 01/05  04:00:00,15.9124123846,1.23080171907,0.0,0.0,2.55330491699,6.7713057485,34.706864699,34.2278890035,0.478975695539
 01/05  05:00:00,17.9898207123,1.23171659899,0.0,0.0,3.82705111198,7.57405300124,35.285264808,34.2243022121,1.06096259586
 01/05  06:00:00,22.5006963559,1.20397978068,0.0,0.0,6.02426329834,9.91545327661,38.9292683101,33.4051367167,5.52413159341
 01/05  07:00:00,27.6766102837,1.06164262841,0.0,0.0,6.51253267309,14.7454349813,47.7352933021,29.2070859963,18.5282073058
 01/05  08:00:00,28.6326691009,0.884235476911,0.0,0.0,6.01364874671,18.163451543,43.843684023,24.1507842734,19.6928997496
 01/05  09:00:00,24.2933910681,1.06204132637,0.0,0.0,4.35151303671,18.8798367041,41.8959688349,22.9793845409,18.916584294
 01/05  10:00:00,21.5315863055,1.12386840422,0.0,0.0,3.78894180059,16.6187760998,41.055901614,24.4682653559,16.5876362581
 01/05  11:00:00,18.5377427061,1.04665150798,0.0,0.0,3.78894180059,13.7021493968,37.192102322,22.1570980884,15.0350042335
 01/05  12:00:00,18.5624879336,0.924215581652,0.0,0.0,3.78894180059,13.8493305508,30.8526369972,18.7288178097,12.1238191874
 01/05  13:00:00,18.2394001116,0.911568977756,0.0,0.0,3.69398621738,13.6338449159,28.8908895329,18.31970237,10.5711871628
 01/05  14:00:00,17.8994725511,0.849924815238,0.0,0.0,3.78894180059,13.2606059349,25.9822732765,16.5755601321,9.40671314441
 01/05  15:00:00,17.6996261443,0.797259562389,0.0,0.0,3.78894180059,13.1134247809,23.3799080802,15.1376689542,8.24223912597
 01/05  16:00:00,19.0370743847,0.769698349473,0.0,0.0,4.71240779196,13.5549682428,23.8117412138,14.4050280694,9.40671314441
 01/05  17:00:00,26.4235917748,0.705862352246,0.0,0.0,7.18559832057,18.5321311015,23.6024208006,12.6430756316,10.959345169
 01/05  18:00:00,36.5257504846,0.366098126141,0.0,0.0,8.38069375907,23.3147919321,23.9632542561,9.5104870318,14.4527672243
 01/05  19:00:00,39.4325328017,0.312676976037,0.0,0.0,10.6415932552,23.1212625696,25.068571496,8.09277723176,16.9757942642
 01/05  20:00:00,38.4656893956,0.315111548195,0.0,0.0,12.3080778603,20.4854999863,24.3547705185,8.15529226651,16.1994782519
 01/05  21:00:00,38.0380089325,0.327551978363,0.0,0.0,12.456681583,19.8967753704,23.3209044051,8.47997917467,14.8409252304
 01/05  22:00:00,32.5979205311,0.350964598909,0.0,0.0,9.18739968257,17.702556249,21.2168852419,9.09306605445,12.1238191874
 01/05  23:00:00,25.7197178792,0.408074508746,0.0,0.0,5.91811778209,14.0365255879,21.1723800503,10.6011928875,10.5711871628
 01/05  24:00:00,19.904691272,0.489556972923,0.0,0.0,3.54045821811,10.5176760807,18.7873655175,12.8740744284,5.9132910891
 01/06  01:00:00,16.2965449876,0.584666244216,0.0,0.0,2.55330491699,7.80157382632,17.333596588,15.4945847053,1.83901188275
 01/06  02:00:00,15.776631697,0.653477569552,0.0,0.0,2.55330491699,7.21284921042,18.4287724353,17.3665261371,1.06224629818
 01/06  03:00:00,15.5439291117,0.71513729219,0.0,0.0,2.55330491699,6.91848690247,19.5680892276,19.0887588426,0.479330385012
 01/06  04:00:00,15.4608996263,0.779288960803,0.0,0.0,2.55330491699,6.7713057485,21.3266846092,20.8473476121,0.47933699705
 01/06  05:00:00,17.6418434548,0.883739341503,0.0,0.0,3.82705111198,7.57405300124,24.8490277254,23.7866213972,1.06240632826
 01/06  06:00:00,22.2067476564,0.910031081206,0.0,0.0,6.02426329834,9.91545327661,30.2081938388,24.6743515856,5.53384225326
 01/06  07:00:00,27.4399950704,0.825027415104,0.0,0.0,6.51253267309,14.7454349813,40.9095072493,22.3475763069,18.5619309424
 01/06  08:00:00,28.4852063427,0.736772718761,0.0,0.0,6.01364874671,18.163451543,39.6184865623,19.8897168775,19.7287696848
 01/06  09:00:00,24.3088619992,1.0775122575,0.0,0.0,4.35151303671,18.8798367041,42.1878613259,23.2368419105,18.9510194154
 01/06  10:00:00,21.5687290326,1.16101113135,0.0,0.0,3.78894180059,16.6187760998,42.1528063231,25.5350393338,16.6177669893
 01/06  11:00:00,18.6710182549,1.17992705678,0.0,0.0,3.78894180059,13.7021493968,41.1476170126,26.0853516414,15.0622653712
 01/06  12:00:00,18.8138785121,1.17560616012,0.0,0.0,3.78894180059,13.8493305508,38.0964572401,25.9507574027,12.1456998374
 01/06  13:00:00,18.5125334545,1.18470232069,0.0,0.0,3.69398621738,13.6338449159,36.7967354321,26.2065372127,10.5901982194
 01/06  14:00:00,18.2472150222,1.19766728627,0.0,0.0,3.78894180059,13.2606059349,36.0011321351,26.5775601292,9.4235720059
 01/06  15:00:00,18.1094518038,1.20708522192,0.0,0.0,3.78894180059,13.1134247809,35.0949914914,26.8380456991,8.25694579238
 01/06  16:00:00,19.459458176,1.19208214075,0.0,0.0,4.71240779196,13.5549682428,35.9832831973,26.5597111914,9.4235720059
 01/06  17:00:00,26.8887832408,1.17105381817,0.0,0.0,7.18559832057,18.5321311015,36.9600696986,25.9809960747,10.9790736239
 01/06  18:00:00,36.9680541337,0.808401775227,0.0,0.0,8.38069375907,23.3147919321,36.5696963591,22.0907440947,14.4789522645
 01/06  19:00:00,39.8209323307,0.701076505043,0.0,0.0,10.6415932552,23.1212625696,36.0058254522,18.9991830585,17.0066423938
 01/06  20:00:00,38.8931943281,0.742616480723,0.0,0.0,12.3080778603,20.4854999863,36.4749965916,20.2461050068,16.2288915848
 01/06  21:00:00,38.4994731555,0.789016201286,0.0,0.0,12.456681583,19.8967753704,36.4842140153,21.6163863463,14.867827669
 01/06  22:00:00,33.078777624,0.831821691785,0.0,0.0,9.18739968257,17.702556249,34.975766361,22.8300665236,12.1456998374
 01/06  23:00:00,26.260788652,0.949145281551,0.0,0.0,5.91811778209,14.0365255879,36.7930487685,26.202850549,10.5901982194
 01/06  24:00:00,20.4912880196,1.07615372051,0.0,0.0,3.54045821811,10.5176760807,35.7777176994,29.854024334,5.92369336534
 01/07  01:00:00,16.8988481986,1.18696945519,0.0,0.0,2.55330491699,7.80157382632,34.8747347175,33.0328901065,1.84184461095
 01/07  02:00:00,16.3632266897,1.24007256225,0.0,0.0,2.55330491699,7.21284921042,35.5985515698,34.5348949845,1.06365658532
 01/07  03:00:00,16.103315113,1.27452329354,0.0,0.0,2.55330491699,6.91848690247,35.9848200192,35.5051375413,0.479682477916
 01/07  04:00:00,15.9869975471,1.30538688164,0.0,0.0,2.55330491699,6.7713057485,36.8438439991,36.364155078,0.479688921111
 01/07  05:00:00,18.0744710146,1.31636690134,0.0,0.0,3.82705111198,7.57405300124,37.7125703599,36.6487578294,1.06381253051
 01/07  06:00:00,22.5661667971,1.26945022184,0.0,0.0,6.02426329834,9.91545327661,40.8163084012,35.2730092532,5.54329914808
 01/07  07:00:00,27.7835895245,1.16862186923,0.0,0.0,6.51253267309,14.7454349813,50.9519612523,32.3571909952,18.5947702571
 01/07  08:00:00,28.699232732,1.14432847044,0.0,0.0,6.01364874671,17.9699221805,51.4297430947,31.6660442772,19.7636988175
 01/07  09:00:00,23.0365712814,1.25163510837,0.0,0.0,3.66783283761,18.1171033345,53.7695223168,34.7849709503,18.9845513665
 01/07  10:00:00,20.2524207999,1.29111646741,0.0,0.0,3.10526160149,15.8560427302,52.5798239662,35.9327165197,16.6471074465
 01/07  11:00:00,17.3266047242,1.28192709482,0.0,0.0,3.10526160149,12.9394160272,50.7621906901,35.6733791909,15.0888114992
 01/07  12:00:00,17.4770224519,1.28516366865,0.0,0.0,3.10526160149,13.0865971812,47.9265889262,35.7595823281,12.167006598
 01/07  13:00:00,17.3352278116,1.29055018238,0.0,0.0,3.10526160149,12.9394160272,46.5421585711,35.9334479204,10.6087106507
 01/07  14:00:00,16.9027124488,1.29957828161,0.0,0.0,3.10526160149,12.4978725653,45.665265845,36.2252771547,9.43998869029
 01/07  15:00:00,16.7822374705,1.32628445728,0.0,0.0,3.10526160149,12.3506914113,45.2735935566,37.0023268268,8.27126672982
 01/07  16:00:00,18.1235458841,1.30258341762,0.0,0.0,4.02872759285,12.7922348732,45.7559036533,36.315914963,9.43998869029
 01/07  17:00:00,25.4878564262,1.21654057229,0.0,0.0,6.50191812146,17.7693977319,44.8094584856,33.811173848,10.9982846376
 01/07  18:00:00,37.0609540589,1.09483106282,0.0,0.0,8.38069375907,23.1212625696,44.8739621256,30.3695116067,14.504450519
 01/07  19:00:00,40.122820892,1.0029650664,0.0,0.0,10.6415932552,23.1212625696,44.7831689702,27.7464875369,17.0366814333
 01/07  20:00:00,39.1506798099,1.00010196246,0.0,0.0,12.3080778603,20.4854999863,43.9217767856,27.6642433259,16.2575334596
 01/07  21:00:00,38.7261689298,1.0157119756,0.0,0.0,12.456681583,19.8967753704,43.0209475819,28.1269230761,14.8940245058
 01/07  22:00:00,33.2978758857,1.05091995351,0.0,0.0,9.18739968257,17.702556249,41.3053321428,29.1383255448,12.167006598
 01/07  23:00:00,26.4687038135,1.15706044297,0.0,0.0,5.91811778209,14.0365255879,42.8259552366,32.2172445858,10.6087106507
 01/07  24:00:00,20.6989643664,1.28383006731,0.0,0.0,3.54045821811,10.5176760807,41.8464894668,35.9126666579,5.9338228089
 01/08  01:00:00,17.1182154454,1.40633670199,0.0,0.0,2.55330491699,7.80157382632,41.229602125,39.3850003917,1.84460173331
 01/08  02:00:00,16.5609518432,1.43779771575,0.0,0.0,2.55330491699,7.21284921042,41.2068016575,40.1417726762,1.06502898137
 01/08  03:00:00,16.3476626251,1.51887080561,0.0,0.0,2.55330491699,6.91848690247,42.890173204,42.4101481126,0.480025091419
 01/08  04:00:00,16.3448356824,1.66322501686,0.0,0.0,2.55330491699,6.7713057485,47.0233221457,46.5432907823,0.480031363482
 01/08  05:00:00,18.4293441789,1.67124006559,0.0,0.0,3.82705111198,7.57405300124,47.8260590681,46.7608782819,1.06518078615
 01/08  06:00:00,22.7694246231,1.47270804789,0.0,0.0,6.02426329834,9.91545327661,46.6085968337,41.0560973557,5.55249947803
 01/08  07:00:00,27.9067960669,1.29182841162,0.0,0.0,6.51253267309,14.7454349813,54.4498045832,35.8230890577,18.6267155255
 01/08  08:00:00,28.8014632662,1.24655900462,0.0,0.0,6.01364874671,17.9699221805,54.3240257875,34.5263489837,19.7976768038
 01/08  09:00:00,23.1424126933,1.3574765203,0.0,0.0,3.66783283761,18.1171033345,56.8084095732,37.791239356,19.0171702172
 01/08  10:00:00,20.3254851184,1.36418078588,0.0,0.0,3.10526160149,15.8560427302,54.7036395351,38.0279905943,16.6756489408
 01/08  11:00:00,17.413116472,1.3684388426,0.0,0.0,3.10526160149,12.9394160272,53.2781443134,38.1635095574,15.114634756
 01/08  12:00:00,17.5122266429,1.32036785969,0.0,0.0,3.10526160149,13.0865971812,48.8382881229,36.6505549635,12.1877331594
 01/08  13:00:00,17.3073792518,1.26270162256,0.0,0.0,3.10526160149,12.9394160272,45.5510968318,34.9243778572,10.6267189746
 01/08  14:00:00,16.8266458138,1.22351164654,0.0,0.0,3.10526160149,12.4978725653,43.1497160502,33.6937577143,9.45595833593
 01/08  15:00:00,16.6384342689,1.18248125574,0.0,0.0,3.10526160149,12.3506914113,40.7428620437,32.4576643464,8.2851976973
 01/08  16:00:00,18.0311040261,1.21014155958,0.0,0.0,4.02872759285,12.7922348732,42.8373012333,33.3813428974,9.45595833593
 01/08  17:00:00,25.411784813,1.14046895905,0.0,0.0,6.50191812146,17.7693977319,42.4932444182,31.4762718974,11.0169725208
 01/08  18:00:00,36.943383818,0.977260821933,0.0,0.0,8.38069375907,23.1212625696,41.3713732907,26.842118854,14.5292544367
 01/08  19:00:00,40.00154375,0.881687924346,0.0,0.0,10.6415932552,23.1212625696,41.2045047984,24.1386023114,17.065902487
 01/08  20:00:00,39.0347099467,0.884132099308,0.0,0.0,12.3080778603,20.4854999863,40.4993885832,24.2139931886,16.2853953946
 01/08  21:00:00,38.6154258593,0.904968905076,0.0,0.0,12.456681583,19.8967753704,39.7226675283,24.8031595455,14.9195079829
 01/08  22:00:00,33.2255476006,0.978591668397,0.0,0.0,9.18739968257,17.702556249,39.1952361925,27.0075030331,12.1877331594
 01/08  23:00:00,26.4732816504,1.16163827986,0.0,0.0,5.91811778209,14.0365255879,43.1469768473,32.5202578728,10.6267189746
 01/08  24:00:00,20.7684518913,1.35331759215,0.0,0.0,3.54045821811,10.5176760807,44.1648632161,38.221186796,5.94367642004
 01/09  01:00:00,17.2219024824,1.51002373905,0.0,0.0,2.55330491699,7.80157382632,44.6419761181,42.794693686,1.8472824321
 01/09  02:00:00,16.7178863932,1.59473226578,0.0,0.0,2.55330491699,7.21284921042,46.2958078571,45.2294447774,1.06636307971
 01/09  03:00:00,16.4735720395,1.64478022007,0.0,0.0,2.55330491699,6.91848690247,47.1450865224,46.6647283984,0.48035812403
 01/09  04:00:00,16.3624394189,1.68082875337,0.0,0.0,2.55330491699,6.7713057485,48.1761594994,47.6957952767,0.480364222732
 01/09  05:00:00,18.4476723083,1.68956819504,0.0,0.0,3.82705111198,7.57405300124,48.9907104647,47.9241997748,1.06651068997
 01/09  06:00:00,22.9189306239,1.62221404866,0.0,0.0,6.02426329834,9.91545327661,51.4852832227,45.9238427034,5.56144051929
