Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  17:00:00,124.693376573,3.44086235015,5.77370911228,4.20483914403,48.2474882111,63.0180376616,2.18931294721,0.0,2.18931294721
 01/05  18:00:00,119.986948879,3.53860889013,2.69322614326,8.49139486526,37.5258241642,62.7947880557,2.18770717355,0.0,2.18770717355
 01/05  19:00:00,99.3543478227,3.39052323404,0.0,18.3290454234,26.8041601173,36.0181789539,1.10368398323,0.0,1.10368398323
 01/05  20:00:00,101.971496739,3.39052323404,0.0,23.5149855489,26.8041601173,33.4493877451,1.10337551791,0.0,1.10337551791
 01/05  21:00:00,95.4364024328,3.39052323404,0.0,33.0623873127,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/05  22:00:00,99.4766719705,3.39052323404,0.0,38.3870524547,16.0824960704,26.8041601173,1.1033029047,0.0,1.1033029047
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298711743,0.0,1.10298711743
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298789736,0.0,1.10298789736
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298574552,0.0,1.10298574552
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310735303,0.0,1.10310735303
 01/06  07:00:00,135.757799265,3.39052323404,0.0,90.75067582,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,135.412341694,3.39052323404,0.0,70.9124259966,16.0824960704,32.6817896323,16.5842331075,15.4807281213,1.1035049862
 01/06  09:00:00,156.471805768,3.39052323404,0.0,34.4220418417,48.2474882111,70.4033123869,9.73176411007,7.54330832295,2.18845578713
 01/06  10:00:00,133.093695798,3.39052323404,0.0,19.392503301,48.2474882111,62.0547409583,2.36896379827,0.180093040004,2.18887075827
 01/06  11:00:00,124.238848916,3.39052323404,0.0,12.4642498253,48.2474882111,60.1281475517,2.18871660276,0.0,2.18871660276
 01/06  12:00:00,124.518112768,3.44029480837,1.0612977209,9.70585097507,48.2474882111,62.0547409583,2.18950901416,0.0,2.18950901416
 01/06  13:00:00,128.80447447,3.58315421017,4.13582209477,11.3191774086,48.2474882111,61.5103924513,2.1903699692,0.0,2.1903699692
 01/06  14:00:00,128.421670661,3.81883604625,6.00185378182,6.68481706437,48.2474882111,63.6602354638,3.27531249797,0.0,3.27531249797
 01/06  15:00:00,122.393116608,3.78740770228,7.08328810604,3.13834494304,48.2474882111,60.1281475517,2.18848340698,0.0,2.18848340698
 01/06  16:00:00,121.142557519,3.71407190698,7.39396228425,1.65044747046,48.2474882111,60.1281475517,1.10419747204,0.0,1.10419747204
 01/06  17:00:00,123.116852024,3.62234812549,6.64103336558,1.57950456598,48.2474882111,63.0180376616,2.1888304413,0.0,2.1888304413
 01/06  18:00:00,115.231817525,3.58557026923,2.44454850291,3.93797977252,37.5258241642,62.7947880557,2.18806763128,0.0,2.18806763128
 01/06  19:00:00,94.1717966038,3.39052323404,0.0,13.1464942045,26.8041601173,36.0181789539,1.10367157197,0.0,1.10367157197
 01/06  20:00:00,96.7749733667,3.39052323404,0.0,18.3184621762,26.8041601173,33.4493877451,1.10338986265,0.0,1.10338986265
 01/06  21:00:00,87.8505591381,3.39052323404,0.0,25.476544018,16.0824960704,28.0885557216,1.10351901424,0.0,1.10351901424
 01/06  22:00:00,92.7848475423,3.39052323404,0.0,31.6952280265,16.0824960704,26.8041601173,0.248504104743,0.228504104743,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298882566,0.0,1.10298882566
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298533877,0.0,1.10298533877
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298809205,0.0,1.10298809205
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309360684,0.0,1.10309360684
 01/07  07:00:00,146.127837201,3.39052323404,0.0,101.120713755,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,131.249614796,3.39052323404,0.0,83.5722422666,5.36083202345,26.5809105114,34.2211813615,33.118033585,1.10314777651
 01/07  09:00:00,127.160672774,3.39052323404,0.0,65.6580045956,26.8041601173,31.2995447326,28.9674432944,27.8640746019,1.1033686925
 01/07  10:00:00,122.97301529,3.39052323404,0.0,59.2226548045,26.8041601173,33.5472370403,26.510998627,25.4072943165,1.10370431052
 01/07  11:00:00,116.734542191,3.39052323404,0.0,53.9474784086,26.8041601173,32.583940337,20.4160552876,19.3124996774,1.10355561024
 01/07  12:00:00,111.789872567,3.39052323404,0.0,46.7551164765,26.8041601173,34.8316326447,10.8449855838,9.74120312823,1.1037824556
 01/07  13:00:00,105.802419302,3.39052323404,0.0,42.0520588159,26.8041601173,33.5472370403,3.45481211927,2.35115897707,1.1036531422
 01/07  14:00:00,100.850662248,3.39052323404,0.0,39.6690929708,26.8041601173,30.9784458315,1.17862334145,0.0750732240121,1.10355011744
 01/07  15:00:00,86.3164583469,3.39052323404,0.0,53.5445436927,8.04124803518,21.3317032909,1.24497779551,0.141465889332,1.10351190618
 01/07  16:00:00,88.106026128,3.39052323404,0.0,56.6185070782,8.04124803518,20.0473076865,2.06669339943,0.963380047482,1.10331335195
 01/07  17:00:00,90.7013686315,3.39052323404,0.0,58.8927506806,8.04124803518,20.3684065876,2.94121728927,1.8378366199,1.10338066937
 01/07  18:00:00,95.6507352413,3.39052323404,0.0,66.6275997578,2.68041601173,18.0090894769,2.99972523411,2.97972523411,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313059526,0.0,1.10313059526
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307560651,0.0,1.10307560651
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313915508,0.0,1.10313915508
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298662109,0.0,1.10298662109
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294849608,0.0,1.10294849608
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294848001,0.0,1.10294848001
 01/08  06:00:00,37.5738223198,0.619743407803,0.0,3.37872673576,2.68041601173,16.0824960704,0.0485243072595,0.0285243072595,0.02
 01/08  07:00:00,40.5946547679,1.03290567967,0.0,5.98639691202,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,37.0231386566,0.826324543737,0.0,5.08879526998,2.68041601173,16.0824960704,1.10294872781,0.0,1.10294872781
 01/08  09:00:00,26.1440044544,1.03290567967,0.0,6.33974659857,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,24.2190779645,0.826324543737,0.0,4.62140124462,2.68041601173,16.0824960704,1.10294264196,0.0,1.10294264196
 01/08  11:00:00,25.82434749,1.03290567967,0.0,6.02008963414,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,24.2751804306,0.826324543737,0.0,4.67750371071,2.68041601173,16.0824960704,1.10308430257,0.0,1.10308430257
 01/08  13:00:00,25.7319201872,1.03290567967,0.0,5.9276623313,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,24.275029652,0.826324543737,0.0,4.67735293206,2.68041601173,16.0824960704,1.10321641779,0.0,1.10321641779
 01/08  15:00:00,25.7833575558,1.03290567967,0.0,5.97909969993,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,24.4032710783,0.826324543737,0.0,4.80559435839,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,26.5702534211,1.03290567967,0.0,6.76599556522,2.68041601173,16.0824960704,1.1029955757,0.0,1.1029955757
 01/08  18:00:00,27.8879804711,0.826324543737,0.0,5.82297041784,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,42.7725762632,1.03290567967,0.0,8.1643184073,2.68041601173,16.0824960704,1.10299726782,0.0,1.10299726782
 01/08  20:00:00,41.1802214614,0.826324543737,0.0,6.77854474145,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,43.7643843807,1.03290567967,0.0,9.15612652485,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,41.5872792465,0.826324543737,0.0,7.18560252661,2.68041601173,16.0824960704,1.1030137398,0.0,1.1030137398
 01/08  23:00:00,44.0841022672,1.03290567967,0.0,9.4758444113,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,42.0557555174,0.826324543737,0.0,7.65407879742,2.68041601173,16.0824960704,1.12006095497,0.017061404004,1.10299955096
 01/09  01:00:00,49.8388891685,1.03290567967,0.0,9.86979928917,2.68041601173,21.4433280938,0.0940815817935,0.0740815817935,0.02
 01/09  02:00:00,47.6101289859,0.826324543737,0.0,7.8476202425,2.68041601173,21.4433280938,1.16156571307,0.0585750332826,1.10299067979
 01/09  03:00:00,50.3978742558,1.03290567967,0.0,10.4287843765,2.68041601173,21.4433280938,0.15789360718,0.13789360718,0.02
 01/09  04:00:00,47.9872843277,0.826324543737,0.0,8.22477558428,2.68041601173,21.4433280938,1.18269775005,0.0796490022923,1.10304874775
 01/09  05:00:00,51.0308315864,1.03290567967,0.0,11.0617417071,2.68041601173,21.4433280938,0.194207950523,0.174207950523,0.02
 01/09  06:00:00,54.2189131077,1.21200940069,0.0,11.3903034957,5.36083202345,21.4433280938,1.20583179238,0.102650908693,1.10318088369
 01/09  07:00:00,231.93105074,3.39052323404,0.0,186.923927295,5.36083202345,21.4433280938,0.110817172769,0.0908171727686,0.02
 01/09  08:00:00,212.61150379,3.39052323404,0.0,148.111588093,16.0824960704,32.6817896323,37.801947669,36.6983942868,1.10355338225
 01/09  09:00:00,207.740549085,3.39052323404,0.0,85.6907851588,48.2474882111,70.4033123869,34.8052447698,32.6166156608,2.18862910896
 01/09  10:00:00,175.021025305,3.39052323404,0.0,61.3198328074,48.2474882111,62.0547409583,28.7904706596,26.6018140039,2.18865665568
 01/09  11:00:00,160.136414035,3.39052323404,0.0,48.3618149441,48.2474882111,60.1281475517,16.9627366439,15.8584534673,1.10428317655
 01/09  12:00:00,155.247781648,3.39052323404,0.0,41.5465891503,48.2474882111,62.0547409583,7.26595329454,3.9919424718,3.27401082274
 01/09  13:00:00,157.046729421,3.40739231852,0.0,43.8730163462,48.2474882111,61.5103924513,2.30173904412,0.111127872405,2.19061117171
 01/09  14:00:00,146.437412799,3.46934223493,0.0,31.0519067952,48.2474882111,63.6602354638,3.27526410045,0.0,3.27526410045
