Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  13:00:00,181.191111846,38.0052349891,23.5991015376,0.0,32.1804615127,65.7244621605,472.999089769,196.411429614,83.4695,193.118160154
 01/04  14:00:00,172.721213575,38.0465174631,24.7610409108,0.0,32.1804615127,55.9779621605,473.107435479,204.857779981,75.1392,193.110455498
 01/04  15:00:00,173.412086095,38.0837027132,25.3387689049,0.0,32.1804615127,55.9779621605,478.623169742,215.918899138,66.8089,195.895370604
 01/04  16:00:00,174.065114423,38.1178185621,25.9202311887,0.0,32.1804615127,55.9779621605,477.591447051,213.5647228,75.1392,188.887524252
 01/04  17:00:00,204.609065875,37.7313444874,26.9638088934,0.0,32.1804615127,60.9114621605,496.301840217,251.180132053,91.7998,153.321908164
 01/04  18:00:00,262.582992385,37.0635147378,39.015530721,0.0,32.1804615127,77.5397301883,505.268242094,230.314287525,49.9818,224.972154569
 01/04  19:00:00,340.891107879,37.0635147378,57.7187271882,0.0,77.122965704,86.2600435998,676.719979274,222.379711635,49.9818,404.358467639
 01/04  20:00:00,348.830886584,37.0635147378,58.0804266481,0.0,102.647051061,80.1663183927,545.969598215,213.649179402,33.3212,298.999218812
 01/04  21:00:00,381.037745447,37.0635147378,64.964053158,0.0,115.40909374,92.7192997104,539.316642308,206.497598669,33.3212,299.497843639
 01/04  22:00:00,372.197403892,37.0635147378,79.6969845695,0.0,102.647051061,94.1340635361,668.03657327,203.714013838,24.9909,439.331659433
 01/04  23:00:00,289.216862239,37.0635147378,63.2501023862,0.0,77.122965704,65.871452062,557.485060249,210.793500481,16.6606,330.030959768
 01/04  24:00:00,200.80552914,37.0635147378,42.8759204312,0.0,38.286128036,48.4199368926,418.776283778,223.422693827,8.3303,187.023289951
 01/05  01:00:00,148.380283993,31.3941247315,35.3694592046,0.0,25.5240853573,30.610668775,193.756717114,44.165152342,3.33212,146.259444772
 01/05  02:00:00,135.806047573,31.3941247315,30.1372342056,0.0,19.418418834,29.3649097162,151.347434493,36.4628975143,3.33212,111.552416979
 01/05  03:00:00,131.047785066,31.3941247315,33.2631214933,0.0,12.7620426787,28.1191506574,148.986332208,33.5896550292,3.33212,112.064557179
 01/05  04:00:00,150.40316754,31.3941247315,52.5266547238,0.0,12.7620426787,28.1191506574,144.265356477,32.3213559935,3.33212,108.611880484
 01/05  05:00:00,149.859274036,31.3941247315,45.3990892058,0.0,12.7620426787,28.1191506574,180.983475256,31.2617608389,3.33212,146.389594417
 01/05  06:00:00,182.336898903,31.3941247315,50.2200792267,0.0,25.5240853573,30.610668775,295.064101796,30.4504276527,8.3303,256.283374143
 01/05  07:00:00,309.060590002,34.1500782068,76.3341095145,0.0,51.0481707146,78.1489452969,485.808651711,28.203274367,16.6606,440.944777344
 01/05  08:00:00,382.377447727,37.0635147378,93.3949019876,0.0,64.3609230253,109.708623606,791.092935178,178.429551021,24.9909,587.672484157
 01/05  09:00:00,301.087956967,37.0635147378,65.9184773803,0.0,51.0481707146,80.7689615957,683.686824099,202.135299394,33.3212,448.230324706
 01/05  10:00:00,242.542391402,37.8003500354,35.8650325103,0.0,51.0481707146,71.0224615957,558.385761028,154.58119841,66.8089,336.995662618
 01/05  11:00:00,183.830469767,37.8897065343,26.1948530398,0.0,32.1804615127,65.7244621605,513.013060521,161.691922768,83.4695,267.851637753
 01/05  12:00:00,195.703048399,37.9593393747,37.6009527377,0.0,32.1804615127,65.7244621605,419.669156016,139.213596924,83.4695,196.986059092
 01/05  13:00:00,197.994646877,38.0101861909,40.7341391671,0.0,32.1804615127,65.7244621605,414.873936263,134.762287284,83.4695,196.642148979
 01/05  14:00:00,183.997528196,38.0512975402,36.3811366159,0.0,32.1804615127,55.9779621605,432.660111059,161.225343433,75.1392,196.295567625
 01/05  15:00:00,182.857319763,38.0877509694,35.2541542888,0.0,32.1804615127,55.9779621605,413.964733101,158.199477456,66.8089,188.956355645
 01/05  16:00:00,183.047482061,38.1238978567,35.4188465489,0.0,32.1804615127,55.9779621605,436.581683704,165.46961839,75.1392,195.972865315
 01/05  17:00:00,212.973368628,37.7387018522,36.2259991913,0.0,32.1804615127,60.9114621605,439.645896644,194.498767282,91.7998,153.347329362
 01/05  18:00:00,268.360253335,37.0635147378,45.1632124674,0.0,32.1804615127,77.5397301883,531.115496439,258.861557016,49.9818,222.272139424
 01/05  19:00:00,346.854444836,37.065528533,63.6618949524,0.0,77.122965704,86.2600435998,671.682400742,218.790726013,49.9818,402.909874729
 01/05  20:00:00,355.748719934,37.0635147378,64.9735146914,0.0,102.647051061,80.1663183927,534.39569375,197.133177003,33.3212,303.941316748
 01/05  21:00:00,388.4262654,37.0635147378,72.3240240735,0.0,115.40909374,92.7192997104,521.967826579,193.22308585,33.3212,295.423540729
 01/05  22:00:00,379.150259228,37.0635147378,86.6217274263,0.0,102.647051061,94.1340635361,661.022333105,194.798948024,24.9909,441.23248508
 01/05  23:00:00,294.848652681,37.0635147378,68.8635895866,0.0,77.122965704,65.871452062,555.558068223,205.268515087,16.6606,333.628953136
 01/05  24:00:00,205.01455129,37.0635147378,47.0755977784,0.0,38.286128036,48.4199368926,412.968266751,217.539088098,8.3303,187.098878653
 01/06  01:00:00,152.441443225,31.3941247315,39.4167798127,0.0,25.5240853573,30.610668775,191.379650389,41.7535196202,3.33212,146.294010769
 01/06  02:00:00,139.99433127,31.3941247315,34.2999293475,0.0,19.418418834,29.3649097162,146.3140762,34.3642836568,3.33212,108.617672543
 01/06  03:00:00,158.772367084,31.3941247315,60.8718740865,0.0,12.7620426787,28.1191506574,148.950217084,30.5756053465,3.33212,115.042491737
 01/06  04:00:00,149.20195616,31.3941247315,51.2866237674,0.0,12.7620426787,28.1191506574,140.693608836,28.7267680961,3.33212,108.63472074
 01/06  05:00:00,149.955466338,31.3941247315,44.8277824678,0.0,12.7620426787,28.1191506574,178.666127635,27.9793317866,3.33212,147.354675848
 01/06  06:00:00,182.306236371,31.3941247315,49.5145758208,0.0,25.5240853573,30.610668775,291.402951208,27.6863178844,8.3303,255.386333323
 01/06  07:00:00,309.337161154,34.7012689018,75.309453388,0.0,51.0481707146,78.1489452969,484.169087526,26.030437695,16.6606,441.478049831
 01/06  08:00:00,384.178983774,37.0635147378,94.1907871636,0.0,64.3609230253,109.708623606,793.943540812,179.029485328,24.9909,589.923155483
 01/06  09:00:00,303.717395873,37.0635147378,67.7752990169,0.0,51.0481707146,80.7689615957,693.491601381,212.136085922,33.3212,448.034315459
 01/06  10:00:00,236.277201013,37.7150463605,28.9818034004,0.0,51.0481707146,71.0224615957,610.053626066,205.990769183,66.8089,337.253956883
 01/06  11:00:00,186.510068258,37.8969081153,28.0368881615,0.0,32.1804615127,65.7244621605,549.443313765,197.975872819,83.4695,267.997940946
 01/06  12:00:00,185.365979279,37.9654659428,26.5977987712,0.0,32.1804615127,65.7244621605,467.786045824,187.269041998,83.4695,197.047503827
 01/06  13:00:00,185.456260879,38.0144846053,27.5789103798,0.0,32.1804615127,65.7244621605,472.345380821,192.181996213,83.4695,196.693884608
 01/06  14:00:00,177.122930815,38.0561729343,29.0787474587,0.0,32.1804615127,55.9779621605,458.182255214,186.674933061,75.1392,196.368122152
 01/06  15:00:00,178.644557251,38.0939213751,30.7711993866,0.0,32.1804615127,55.9779621605,436.389604846,173.551124651,66.8089,196.029580196
 01/06  16:00:00,180.235223477,38.1289874426,32.428473267,0.0,32.1804615127,55.9779621605,436.92043671,172.761080023,75.1392,189.020156686
 01/06  17:00:00,212.11529838,37.7427325444,35.2197102174,0.0,32.1804615127,60.9114621605,440.329577309,195.115877046,91.7998,153.413900263
 01/06  18:00:00,269.420598303,37.0635147378,45.9520321453,0.0,32.1804615127,77.5397301883,529.273668245,254.116408348,49.9818,225.175459897
 01/06  19:00:00,346.61586734,37.0635147378,63.4278739262,0.0,77.122965704,86.2600435998,675.865658929,217.333824662,49.9818,408.550034267
 01/06  20:00:00,353.708932654,37.0635147378,63.3755187794,0.0,102.647051061,80.1663183927,541.958835608,212.047634864,33.3212,296.590000744
 01/06  21:00:00,386.337860335,37.0635147378,70.6512689901,0.0,115.40909374,92.7192997104,542.947904486,206.642337618,33.3212,302.984366868
 01/06  22:00:00,377.267143339,37.0635147378,85.0622760211,0.0,102.647051061,94.1340635361,674.814207073,207.259850572,24.9909,442.563456501
 01/06  23:00:00,293.50003081,37.0635147378,67.5306210172,0.0,77.122965704,65.871452062,567.03883974,217.793247643,16.6606,332.584992097
 01/06  24:00:00,203.461623331,37.0635147378,45.5254309024,0.0,38.286128036,48.4199368926,423.03536781,233.375773436,8.3303,181.329294374
 01/07  01:00:00,153.370818887,31.3941247315,38.1682565872,0.0,27.7269238854,30.610668775,200.479120428,45.8284442829,3.33212,151.318556145
 01/07  02:00:00,148.697780064,31.3941247315,33.4514754226,0.0,27.7269238854,30.610668775,152.162882782,38.5554420241,3.33212,110.275320758
 01/07  03:00:00,127.964468365,31.3941247315,30.1950278525,0.0,12.7620426787,28.1191506574,147.051746367,35.0724893733,3.33212,108.647136994
 01/07  04:00:00,126.473442472,31.3941247315,28.713930597,0.0,12.7620426787,28.1191506574,151.784331566,33.3939389575,3.33212,115.058272608
 01/07  05:00:00,134.485138912,31.3941247315,30.1484772477,0.0,12.7620426787,28.1191506574,182.248178183,32.5716689645,3.33212,146.344389219
 01/07  06:00:00,149.099765216,31.3941247315,32.5197504203,0.0,12.7620426787,28.1191506574,227.873791168,32.2953438107,8.3303,187.248147357
 01/07  07:00:00,242.070874096,33.7563705675,42.4236783831,0.0,42.6918050922,54.3732441037,306.485295886,31.6744663832,16.6606,258.150229503
 01/07  08:00:00,309.218807105,37.1289021877,66.0885851336,0.0,42.6918050922,86.1019271793,669.135274447,202.131035139,24.9909,442.013339309
 01/07  09:00:00,364.584218226,37.0635147378,91.5702198092,0.0,57.6566862989,112.030105488,883.42578154,222.286253989,33.3212,627.818327551
 01/07  10:00:00,304.191545381,37.6077098977,77.589896803,0.0,57.6566862989,83.6599452969,723.313763389,206.239110257,66.8089,450.265753132
 01/07  11:00:00,238.777508113,37.881879458,66.3375008235,0.0,42.6918050922,68.9656133826,612.077482562,191.102583769,83.4695,337.505398793
 01/07  12:00:00,241.454633688,37.9775607703,78.0310282128,0.0,34.9340096728,67.7198543238,495.562216175,142.959804469,83.4695,269.132911706
 01/07  13:00:00,247.660650498,38.0340697188,85.5558622839,0.0,34.9340096728,67.7198543238,389.124551869,101.128046381,83.4695,204.527005488
 01/07  14:00:00,242.648233896,38.0808766287,90.4575391603,0.0,34.9340096728,57.9733543238,351.10595402,78.8444639737,75.1392,197.122290046
 01/07  15:00:00,243.46799015,38.1212716329,91.3222490513,0.0,34.9340096728,57.9733543238,335.749816599,72.162208749,66.8089,196.77870785
 01/07  16:00:00,237.64057964,38.1541812301,85.4622107241,0.0,34.9340096728,57.9733543238,361.500104598,89.5849318946,75.1392,196.775972703
 01/07  17:00:00,252.551919047,37.7597593549,71.2559035212,0.0,34.9340096728,62.9068543238,410.16145751,164.6648148,91.7998,153.696842711
 01/07  18:00:00,285.617637431,37.0635147378,64.9995853515,0.0,34.9340096728,72.2186844194,532.748272006,294.5906184,49.9818,188.175853605
 01/07  19:00:00,363.225564578,37.0729734221,70.2790385329,0.0,87.0357390804,86.2600435998,499.368470414,222.883873221,49.9818,226.502797193
 01/07  20:00:00,368.583863746,37.0635147378,80.9448368717,0.0,102.000620287,77.6748002752,551.252792486,214.155595752,33.3212,303.775996734
 01/07  21:00:00,386.492130592,37.0635147378,87.5614348906,0.0,102.000620287,88.9820225341,553.806465498,225.00120702,33.3212,295.484058478
 01/07  22:00:00,376.39843936,37.0635147378,87.1894245352,0.0,102.000620287,91.6425454185,561.136705899,232.672780813,24.9909,303.473025086
 01/07  23:00:00,320.044386415,37.0635147378,84.0160828223,0.0,87.0357390804,65.871452062,695.451838138,238.870791333,16.6606,439.920446804
 01/07  24:00:00,223.436572515,37.0635147378,61.001517545,0.0,42.6918050922,48.4199368926,511.070590662,245.559650038,8.3303,257.180640624
 01/08  01:00:00,171.828149729,31.3941247315,47.3950419316,0.0,34.4311606118,33.1021868926,194.14700876,44.2132093565,3.33212,146.601679404
 01/08  02:00:00,165.212514538,31.3941247315,40.739340801,0.0,34.4311606118,33.1021868926,153.807671179,35.2045535262,3.33212,115.270997652
 01/08  03:00:00,144.099343927,31.3941247315,37.1006923132,0.0,19.466279405,30.610668775,148.767580328,30.1997097998,3.33212,115.235750529
 01/08  04:00:00,142.472700211,31.3941247315,35.4821051431,0.0,19.466279405,30.610668775,139.530286083,27.3467828678,3.33212,108.851383216
 01/08  05:00:00,150.01878134,31.3941247315,36.4557284075,0.0,19.466279405,30.610668775,182.215158931,25.8382550928,3.33212,153.044783838
 01/08  06:00:00,163.870258298,31.3941247315,38.0627517597,0.0,19.466279405,30.610668775,219.644062691,25.5013040625,8.3303,185.812458628
 01/08  07:00:00,247.183675249,33.7563705675,47.5305745528,0.0,42.6918050922,54.3732441037,303.44049572,25.579569888,16.6606,261.200325832
 01/08  08:00:00,323.256172243,37.1165678218,70.8813947529,0.0,49.3960418185,88.5934452969,662.600573658,195.071951805,24.9909,442.537721854
 01/08  09:00:00,369.549835745,37.0635147378,96.4939192986,0.0,57.6566862989,112.030105488,885.947355129,222.867815572,33.3212,629.758339557
 01/08  10:00:00,314.995242816,37.7311611951,97.6028243868,0.0,50.9524495726,81.1684271793,696.430581511,178.06389013,66.8089,451.557791381
 01/08  11:00:00,267.92337877,37.9266563667,96.1975903431,0.0,42.6918050922,68.9656133826,551.884563835,129.953441924,83.4695,338.461621911
 01/08  12:00:00,262.834915433,38.0027795113,95.1237150386,0.0,38.286128036,68.9656133826,473.083624308,116.058467546,83.4695,273.555656761
 01/08  13:00:00,261.462234774,38.1047714823,94.6815783442,0.0,38.286128036,68.9656133826,386.969455005,104.654844337,83.4695,198.845110667
 01/08  14:00:00,242.229033108,38.0943442837,94.5035983151,0.0,31.5818913096,56.727595265,376.851103931,103.741325036,75.1392,197.970578895
 01/08  15:00:00,241.672476185,38.1347936955,93.9917572891,0.0,31.5818913096,56.727595265,352.148173944,96.18762461,66.8089,189.151649334
 01/08  16:00:00,238.31288941,38.1680942107,90.497935852,0.0,31.5818913096,56.727595265,411.72632389,140.411044239,75.1392,196.176079651
 01/08  17:00:00,252.071488205,37.773026248,74.8682289175,0.0,31.5818913096,61.661095265,471.668651686,226.385349812,91.7998,153.483501874
 01/08  18:00:00,286.147252002,37.0635147378,69.7278225007,0.0,31.5818913096,70.9729253606,498.508467125,260.27076739,49.9818,188.255899735
 01/08  19:00:00,359.764967847,37.0635147378,76.054669375,0.0,80.3315023541,83.7685254822,493.302836845,217.119390841,49.9818,226.201646004
 01/08  20:00:00,374.727811215,37.0635147378,87.0853167473,0.0,102.000620287,77.6748002752,551.76888316,215.064116153,33.3212,303.383567007
 01/08  21:00:00,402.920506956,37.0635147378,94.7588855186,0.0,108.704857014,91.4735406516,539.038469133,211.494822623,33.3212,294.22244651
