Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,72.770504021,5.6154448909,2.32274822758,0.289730779859,19.7275818095,37.2640762949,42.0061045315,24.5682467395,0.0,17.437857792
 01/02  08:00:00,88.9049942104,5.79159036513,3.64879269707,0.0853918399073,24.3117294858,51.2795993405,39.2164051318,21.6925940072,0.0,17.5238111246
 01/02  09:00:00,72.6235617504,5.53135412779,2.50362554788,0.253092563111,23.6694662846,40.6342015617,51.3473579345,15.9073976285,0.0,35.439960306
 01/02  10:00:00,70.0897511176,5.57226883939,4.95211847488,0.23758910912,23.6694662846,35.6302164847,60.8246532916,13.3811679645,18.025,29.418485327
 01/02  11:00:00,52.2405977052,5.51929806704,4.71028132782,0.280197131599,18.7433767983,22.9618409725,52.5386526496,11.0281821347,18.025,23.4854705148
 01/02  12:00:00,52.424338157,5.55110330775,4.91603225194,0.228867061971,18.7433767983,22.9618409725,50.8211584882,9.37031714862,18.025,23.4258413396
 01/02  13:00:00,53.0138750643,5.61348763675,5.47109609081,0.157505165804,18.5889407304,23.1597249699,48.4416768739,6.98930208594,18.025,23.427374788
 01/02  14:00:00,53.3936654013,5.64859729362,5.63906969417,0.0877124715873,18.7433767983,23.2517909448,50.6442819889,3.35002490157,18.025,29.2692570873
 01/02  15:00:00,53.3763128609,5.63882826212,5.68832537082,0.0308751824494,18.7433767983,23.2517909448,44.1565447649,2.7203337193,18.025,23.4112110457
 01/02  16:00:00,52.8850101569,5.60622622572,5.54898343476,0.00146642220151,18.7433767983,22.9618409725,45.2548431682,3.81678564849,18.025,23.4130575197
 01/02  17:00:00,60.2396855339,5.58693047874,4.70508390392,0.0,18.7433767983,27.431320555,27.2786422855,3.48502400188,18.025,5.7686182836
 01/02  18:00:00,75.8070716219,5.74808761336,4.15482434082,0.0,17.6635504202,40.6971502883,9.1588325291,3.37587912426,0.0,5.78295340485
 01/02  19:00:00,83.2835895996,5.87084555162,5.00315817588,0.0,27.5259009287,37.3340067412,23.8683540321,6.4540578023,0.0,17.4142962298
 01/02  20:00:00,86.540609256,5.97902447124,5.82705922506,0.0,33.8341110165,33.3544677425,12.922254368,7.12498844302,0.0,5.79726592499
 01/02  21:00:00,96.2627930681,6.18386650323,7.19024428823,0.0,36.5179666069,38.8247702939,20.003800033,8.43050477376,0.0,11.5732952592
 01/02  22:00:00,91.2962684497,6.26539745447,7.65667445828,0.0,32.965339924,36.8579353714,26.1866282197,8.75171407872,0.0,17.434914141
 01/02  23:00:00,64.7773292521,5.91160697999,5.03909325904,0.0,25.6355707503,20.6438685092,21.0401731301,9.4514642576,0.0,11.5887088725
 01/02  24:00:00,42.9747991191,5.66047397835,3.0412132267,0.0,15.0252895274,11.7056064465,16.1119384001,10.3358000281,0.0,5.77613837201
 01/03  01:00:00,37.3207282761,5.60725235237,2.46623860264,0.0,11.6412384099,10.0650221343,15.4099032274,9.64085116436,0.0,5.76905206308
 01/03  02:00:00,35.3187907671,5.56907740167,2.06330242872,0.0,10.0992000411,10.047477231,16.013582359,10.2518176006,0.0,5.76176475833
 01/03  03:00:00,33.2393588331,5.54272186162,1.86978554283,0.0,8.25718729233,10.0299323277,15.7853932051,10.0236696336,0.0,5.76172357154
 01/03  04:00:00,33.1366498533,5.52981008303,1.77998876895,0.0,8.25718729233,10.0299323277,9.60010542096,9.58010542096,0.0,0.02
 01/03  05:00:00,34.6653610841,5.5200752698,1.71169506696,0.0,8.25718729233,11.6354268332,15.5419512762,9.77295841347,0.0,5.76899286271
 01/03  06:00:00,42.4524499707,5.5438614722,1.89493608108,0.0,12.1011305571,15.3678112995,20.6565292583,9.09627647959,0.0,11.5602527787
 01/03  07:00:00,74.9566862066,5.89102298595,4.52307480366,0.0,19.7275818095,37.2640762949,25.4986545673,8.2870778044,0.0,17.2115767628
 01/03  08:00:00,92.9353471249,6.22883082513,7.32728303467,0.0,24.3117294858,51.2795993405,24.6523749448,6.90008569379,0.0,17.7522892511
 01/03  09:00:00,75.8821744743,5.78346247387,5.7632145708,0.0,23.6694662846,40.6342015617,38.3856035932,2.94350570251,0.0,35.4420978907
 01/03  10:00:00,72.7469492464,5.74551306806,7.67365439815,0.0,23.6694662846,35.6302164847,49.2079328045,1.75785573124,18.025,29.4250770733
 01/03  11:00:00,52.6785831499,5.52275495905,5.42500253294,0.0,18.7433767983,22.9618409725,50.1190963365,8.60673396157,18.025,23.487362375
 01/03  12:00:00,51.5617543641,5.46226421847,4.37115165577,0.0,18.7433767983,22.9618409725,56.1201668271,14.6691593675,18.025,23.4260074596
 01/03  13:00:00,50.9483200447,5.43175207685,3.7447801366,0.0,18.5889407304,23.1597249699,58.0301103215,16.578688583,18.025,23.4264217385
 01/03  14:00:00,50.836436471,5.40826616859,3.40987976698,0.0,18.7433767983,23.2517909448,59.5822330517,18.1289231543,18.025,23.4283098974
 01/03  15:00:00,50.6636562986,5.3951691581,3.25019831475,0.0,18.7433767983,23.2517909448,65.8651012177,18.5718544057,18.025,29.268246812
 01/03  16:00:00,50.3362168236,5.39709850462,3.20879338287,0.00198803857447,18.7433767983,22.9618409725,62.0462666002,20.6088558829,18.025,23.4124107173
 01/03  17:00:00,57.6678869241,5.39045192883,2.29245947348,0.0373036742608,18.7433767983,27.431320555,45.9657812154,22.1720698673,18.025,5.76871134805
 01/03  18:00:00,72.9227360212,5.50132627775,1.5170537718,0.000192683084929,17.6635504202,40.6971502883,29.0900270009,23.3073817326,0.0,5.78264526822
 01/03  19:00:00,80.1671985399,5.58163542655,2.17596995267,0.0,27.5259009287,37.3340067412,39.0577626263,27.440198285,0.0,11.6175643413
 01/03  20:00:00,83.1152989926,5.65429639908,2.72647100305,0.0,33.8341110165,33.3544677425,39.7067470867,28.1320952448,0.0,11.5746518419
 01/03  21:00:00,92.3134116175,5.79410323178,3.61869740931,0.0119226263517,36.5179666069,38.8247702939,40.9333418926,29.360368834,0.0,11.5729730586
 01/03  22:00:00,87.1019321201,5.8386262374,3.85701794276,0.03208035316,32.965339924,36.8579353714,46.5030554172,29.0673515426,0.0,17.4357038746
 01/03  23:00:00,61.7294696053,5.61212741426,2.24101725828,0.0496894063286,25.6355707503,20.6438685092,41.4300468153,29.8414887909,0.0,11.5885580244
 01/03  24:00:00,41.0242138423,5.45431145493,1.07469905386,0.222087574836,15.0252895274,11.7056064465,36.6705925173,30.8945718005,0.0,5.77602071682
 01/04  01:00:00,35.9342857643,5.41770383211,0.74302120473,0.526320405511,11.6412384099,10.0650221343,37.2882053132,31.5192777114,0.0,5.76892760172
 01/04  02:00:00,34.3631217696,5.39663077606,0.539179962832,0.740897808623,10.0992000411,10.047477231,37.3505529634,31.5884986923,0.0,5.76205427117
 01/04  03:00:00,32.436976664,5.37640414418,0.360719675444,0.872999465763,8.25718729233,10.0299323277,31.0783671612,31.0583671612,0.0,0.02
 01/04  04:00:00,32.5483816599,5.37087300805,0.264274177557,1.08638085881,8.25718729233,10.0299323277,37.0414524837,31.2794313653,0.0,5.76202111836
 01/04  05:00:00,34.3966686965,5.37270199698,0.192341643463,1.39803134401,8.25718729233,11.6354268332,37.48548077,31.7165873894,0.0,5.76889338061
 01/04  06:00:00,41.968006039,5.37958208864,0.273926891238,1.30083895821,12.1011305571,15.3678112995,41.0999790143,29.5395372312,0.0,11.5604417831
 01/04  07:00:00,72.7776451251,5.60491408512,2.22182171444,0.408312185026,19.7275818095,37.2640762949,39.3251477969,27.6928182804,0.0,11.6323295166
 01/04  08:00:00,88.7949465976,5.77132864905,3.4864794413,0.157892307805,24.3117294858,51.2795993405,50.079572303,26.7185975981,0.0,23.3609747049
 01/04  09:00:00,72.2999593772,5.49564910845,1.90708042495,0.561723978688,23.6694662846,40.6342015617,56.8977874957,21.4521678467,0.0,35.445619649
 01/04  10:00:00,69.1910878619,5.462402947,3.68865947502,0.712237494351,23.6694662846,35.6302164847,68.569338122,21.1171975711,18.025,29.4271405509
 01/04  11:00:00,51.1683956462,5.36038857953,2.86712822573,1.21004854648,18.7433767983,22.9618409725,63.4683427694,21.9550365373,18.025,23.4883062321
 01/04  12:00:00,51.4516837418,5.36925920051,2.83804772787,1.51603525886,18.7433767983,22.9618409725,63.2394954416,21.7875548583,18.025,23.4269405833
 01/04  13:00:00,51.5402726975,5.37692029057,2.70124040834,1.69032091429,18.5889407304,23.1597249699,61.4023108787,19.9498179962,18.025,23.4274928825
 01/04  14:00:00,51.8950583976,5.38288566261,2.65691692306,1.83696207427,18.7433767983,23.2517909448,63.9513101407,19.1100725265,18.025,26.8162376141
 01/04  15:00:00,51.8180139599,5.38247348932,2.67242749663,1.7448219235,18.7433767983,23.2517909448,62.2523967098,18.3489028057,18.025,25.8784939041
 01/04  16:00:00,51.2397423148,5.38458690145,2.85513903658,1.27167647132,18.7433767983,22.9618409725,59.6515188807,18.212676071,18.025,23.4138428097
 01/04  17:00:00,58.4851451878,5.37800985529,2.022792785,1.13666640159,18.7433767983,27.431320555,41.9286404721,18.1346986254,18.025,5.76894184674
 01/04  18:00:00,73.2150338306,5.4832746765,1.34626044398,0.481330335004,17.6635504202,40.6971502883,23.0871419559,17.3039251358,0.0,5.78321682009
 01/04  19:00:00,80.3039415367,5.56126152077,2.11421222892,0.218865301697,27.5259009287,37.3340067412,37.6352102143,20.22005174,0.0,17.4151584743
 01/04  20:00:00,83.071854678,5.62109041483,2.60620078437,0.110025525992,33.8341110165,33.3544677425,27.706183627,21.9087553751,0.0,5.7974282519
 01/04  21:00:00,92.1473019726,5.74279701523,3.44067283088,0.0751377086229,36.5179666069,38.8247702939,36.6138194187,25.0401881078,0.0,11.5736313109
 01/04  22:00:00,86.7452709199,5.76838730235,3.50457338402,0.0980945803538,32.965339924,36.8579353714,44.6862273536,27.2493765267,0.0,17.4368508269
 01/04  23:00:00,61.3827524194,5.54668862058,1.80750982275,0.201910707717,25.6355707503,20.6438685092,40.5134934721,28.9241542704,0.0,11.5893392017
 01/04  24:00:00,40.9933752943,5.40664203943,0.643326968136,0.670286517632,15.0252895274,11.7056064465,35.7476441539,29.9715534973,0.0,5.7760906566
 01/05  01:00:00,35.8898462462,5.37463692155,0.34301973371,0.92494613079,11.6412384099,10.0650221343,36.2218035855,30.4530921744,0.0,5.76871141113
 01/05  02:00:00,34.625292359,5.37566789994,0.21026904353,1.35293990062,10.0992000411,10.047477231,36.7351780269,30.9732133217,0.0,5.76196470521
 01/05  03:00:00,33.576201641,5.40179077896,0.147466895252,2.20008765576,8.25718729233,10.0299323277,37.076702648,31.3147621211,0.0,5.76194052686
 01/05  04:00:00,34.1646758735,5.42099866678,0.112453766315,2.8043681021,8.25718729233,10.0299323277,31.8962595454,31.8762595454,0.0,0.02
 01/05  05:00:00,36.2464063947,5.43687629757,0.0899115549802,3.28602142268,8.25718729233,11.6354268332,38.0718219634,32.3027515941,0.0,5.76907036939
 01/05  06:00:00,43.7754896018,5.43561099199,0.105997360944,3.22021828564,12.1011305571,15.3678112995,42.9991846453,31.4393990907,0.0,11.5597855546
 01/05  07:00:00,72.6669387192,5.55127168092,1.74469442506,0.828365141595,19.7275818095,37.2640762949,47.5605086748,30.1213527046,0.0,17.4391559702
 01/05  08:00:00,88.6682251633,5.72499963888,3.16830916465,0.395658762816,24.3117294858,51.2795993405,45.4191936546,27.8925857609,0.0,17.5266078937
 01/05  09:00:00,72.3434383737,5.47272964509,1.645470812,0.889723382968,23.6694662846,40.6342015617,57.1401536209,21.6955550173,0.0,35.4445986035
 01/05  10:00:00,69.1757081436,5.43590714736,3.43851059748,0.973496875443,23.6694662846,35.6302164847,67.8089676936,20.3624822541,18.025,29.4214854395
 01/05  11:00:00,52.1821530069,5.39687062745,2.8832287536,2.17121870387,18.7433767983,22.9618409725,62.186443801,20.6727509428,18.025,23.4886928582
 01/05  12:00:00,52.5476139942,5.41115387572,2.85143882725,2.5566764714,18.7433767983,22.9618409725,62.3886682825,20.934913773,18.025,23.4287545095
 01/05  13:00:00,52.4637455114,5.41020714027,2.68752787203,2.59421501877,18.5889407304,23.1597249699,67.1238256947,19.8179044521,18.025,29.2809212425
 01/05  14:00:00,52.4732808821,5.40267722664,2.67567213789,2.37663789918,18.7433767983,23.2517909448,59.696142944,18.254694815,18.025,23.416448129
 01/05  15:00:00,52.2474555263,5.39552112301,2.69539216193,2.13824917499,18.7433767983,23.2517909448,58.8449982508,17.4047530878,18.025,23.415245163
 01/05  16:00:00,51.4240537355,5.38229154583,2.7857325842,1.52768616302,18.7433767983,22.9618409725,59.5578617554,18.115410207,18.025,23.4174515484
 01/05  17:00:00,56.780102804,5.37936221075,1.97042724924,1.36663051907,18.7433767983,27.431320555,41.9307364716,18.136727076,18.025,5.76900939567
 01/05  18:00:00,72.9232820074,5.44030256866,0.984000420437,0.594804119894,17.6635504202,40.6971502883,24.1878372558,18.4045345882,0.0,5.78330266769
 01/05  19:00:00,80.1174089855,5.52929724351,1.84795124102,0.330547132052,27.5259009287,37.3340067412,39.1633680957,21.7461046011,0.0,17.4172634947
 01/05  20:00:00,82.902888735,5.59380137831,2.42218099167,0.152363002671,33.8341110165,33.3544677425,34.0252788566,22.4534916501,0.0,11.5717872065
 01/05  21:00:00,92.0450547121,5.72424060741,3.35719913546,0.0749120616273,36.5179666069,38.8247702939,29.906756751,24.1092457795,0.0,5.79751097148
 01/05  22:00:00,86.7380147044,5.76066338114,3.52345388589,0.0796756773987,32.965339924,36.8579353714,41.8316450832,24.3928370513,0.0,17.438808032
 01/05  23:00:00,61.3757224412,5.54589481504,1.85679138967,0.146385832068,25.6355707503,20.6438685092,36.8759649115,25.2863760705,0.0,11.5895888409
 01/05  24:00:00,40.9206188488,5.40520486053,0.656508263723,0.585781610931,15.0252895274,11.7056064465,31.9731449859,26.1969944937,0.0,5.7761504922
 01/06  01:00:00,35.8151762017,5.37504487571,0.370538525768,0.822346627467,11.6412384099,10.0650221343,32.4625386988,26.6932580824,0.0,5.76928061632
 01/06  02:00:00,34.3464534713,5.3669083843,0.249554995574,1.04357275636,10.0992000411,10.047477231,32.9023180253,27.1403275982,0.0,5.76199042713
 01/06  03:00:00,33.0163362718,5.38028621935,0.173218457441,1.63597168779,8.25718729233,10.0299323277,33.217555981,27.4555810267,0.0,5.7619749543
 01/06  04:00:00,33.5463084228,5.39765038871,0.137561115652,2.18423923442,8.25718729233,10.0299323277,27.7312710382,27.7112710382,0.0,0.02
 01/06  05:00:00,35.4571611042,5.40702044899,0.111959859726,2.50458118032,8.25718729233,11.6354268332,33.7010224082,27.9317850722,0.0,5.76923733601
 01/06  06:00:00,43.101875514,5.41157793451,0.12397986298,2.55265057396,12.1011305571,15.3678112995,39.8515245278,28.2904200606,0.0,11.5611044672
 01/06  07:00:00,72.5378533278,5.55006699159,1.78185189585,0.663317142266,19.7275818095,37.2640762949,45.5008196957,28.0619336702,0.0,17.4388860255
 01/06  08:00:00,88.6096760008,5.72977625929,3.25634783656,0.244283205977,24.3117294858,51.2795993405,43.4199187269,25.8932574688,0.0,17.5266612581
 01/06  09:00:00,72.2469622688,5.46927753715,1.75307355711,0.689087674607,23.6694662846,40.6342015617,55.2997270697,19.8538258597,0.0,35.44590121
 01/06  10:00:00,69.0257717681,5.4234617308,3.43175464895,0.842758420769,23.6694662846,35.6302164847,67.2228140549,19.7703229095,18.025,29.4274911454
 01/06  11:00:00,51.7151110082,5.37664288279,2.89183472752,1.71579237868,18.7433767983,22.9618409725,68.0280820908,20.6467653639,18.025,29.3563167269
 01/06  12:00:00,52.2861368304,5.39703209193,2.85562620594,2.30513092151,18.7433767983,22.9618409725,62.4401855754,20.9888769318,18.025,23.4263086436
 01/06  13:00:00,52.0892818032,5.39443992061,2.73121969419,2.19182685286,18.5889407304,23.1597249699,60.2719291901,18.8248675431,18.025,23.422061647
 01/06  14:00:00,52.2168498306,5.39237826299,2.69949516446,2.1066797719,18.7433767983,23.2517909448,59.0435384707,17.5967536415,18.025,23.4217848292
 01/06  15:00:00,52.2430680719,5.39464550386,2.68351908922,2.14660656807,18.7433767983,23.2517909448,58.9110340035,17.4653196256,18.025,23.420714378
 01/06  16:00:00,51.8701867191,5.39239594046,2.6946238602,2.05481929403,18.7433767983,22.9618409725,60.1061132482,18.6581051885,18.025,23.4230080597
 01/06  17:00:00,57.1448264742,5.38658489588,1.88808005515,1.80647474732,18.7433767983,27.431320555,42.3246026476,18.5307513435,18.025,5.76885130412
 01/06  18:00:00,72.7522659884,5.40948681674,0.685751934015,0.752845485491,17.6635504202,40.6971502883,25.5711722265,19.7882931025,0.0,5.78287912392
 01/06  19:00:00,79.9429229947,5.49304187779,1.4897839808,0.550476554,27.5259009287,37.3340067412,41.3666758244,23.9495508346,0.0,17.4171249898
 01/06  20:00:00,82.735745372,5.55953405626,2.08880001911,0.35286287197,33.8341110165,33.3544677425,36.2406483336,24.666221861,0.0,11.5744264726
 01/06  21:00:00,91.7055869768,5.67749527633,2.96994751353,0.169435926407,36.5179666069,38.8247702939,38.9302938472,27.3573144692,0.0,11.572979378
 01/06  22:00:00,86.2895061014,5.7033831224,3.06208852686,0.149801518631,32.965339924,36.8579353714,40.0513938961,28.4194959813,0.0,11.6318979148
 01/06  23:00:00,61.1965090284,5.50440362091,1.43160542499,0.433842502346,25.6355707503,20.6438685092,40.7776352077,29.1877095069,0.0,11.5899257008
 01/06  24:00:00,40.945073566,5.37752915014,0.340367631957,0.954047441897,15.0252895274,11.7056064465,41.9802991529,30.4476779831,0.0,11.5326211698
 01/07  01:00:00,37.432047123,5.376018003,0.203206357249,1.40567640893,12.8411359301,10.0650221343,36.6813858267,30.9121353145,0.0,5.7692505122
 01/07  02:00:00,38.1968354927,5.40157555871,0.159623293044,2.18973857693,12.8411359301,10.0650221343,31.2898489414,31.2698489414,0.0,0.02
 01/07  03:00:00,34.7551634233,5.44086030532,0.0994586266978,3.38798260879,8.25718729233,10.0299323277,38.8227052742,33.0606440133,0.0,5.76206126097
 01/07  04:00:00,35.4348235292,5.46416763077,0.0747042707388,4.06908964908,8.25718729233,10.0299323277,40.215327703,34.4537078761,0.0,5.76161982696
 01/07  05:00:00,37.395124589,5.47595713629,0.0577859737783,4.4277789299,8.25718729233,11.6354268332,40.6226608481,34.8535642168,0.0,5.76909663132
 01/07  06:00:00,41.824881583,5.48494201031,0.0453287830362,4.70257421266,8.71707943955,15.3327214929,40.0191467843,34.2428598771,0.0,5.77628690726
 01/07  07:00:00,60.8279899063,5.44734739591,0.110425398858,3.58190551721,18.5082010057,25.6353820695,38.8971648129,33.1074620509,0.0,5.78970276206
 01/07  08:00:00,71.8807142491,5.45635325633,0.931337035995,1.23671920723,19.4083231844,41.0650158608,48.6592648143,31.2194618577,0.0,17.4398029566
 01/07  09:00:00,94.1744147187,5.70871943221,3.57553548267,0.524568973044,26.3286599382,57.9988325916,65.3494597664,23.7318196384,0.0,41.617640128
 01/07  10:00:00,79.6275971274,5.53070670463,4.10829870969,0.777623863635,26.3286599382,42.8504436482,76.0884521131,22.6168745822,18.025,35.4465775309
 01/07  11:00:00,54.8644247388,5.37416945009,2.88776184686,1.38594590838,21.7447113004,23.4437158914,70.1365796828,22.6806699017,18.025,29.4309097811
 01/07  12:00:00,52.8549858004,5.38951343339,2.87653125239,1.83439284501,19.3027497915,23.426170988,63.8228684216,22.3096440827,18.025,23.488224339
 01/07  13:00:00,53.1277381638,5.39964842357,2.65060925514,2.18102307495,19.1483137236,23.7250123474,64.4878692857,23.0367889861,18.025,23.4260802996
 01/07  14:00:00,53.1970669667,5.3990338854,2.60604771504,2.14998099958,19.3027497915,23.7161209604,62.1998711683,20.746615014,18.025,23.4282561543
 01/07  15:00:00,52.9147427049,5.39168254576,2.64063670992,1.84041804117,19.3027497915,23.7161209604,61.7832313713,20.3276278298,18.025,23.4306035415
 01/07  16:00:00,52.6355589242,5.39218202984,2.6347655075,1.85655687275,19.3027497915,23.426170988,68.7636984149,21.4623123032,18.025,29.2763861116
 01/07  17:00:00,58.4966636885,5.40277647776,1.76246615692,2.24403846603,19.3027497915,27.8956505705,45.8523532819,22.0585499846,18.025,5.76880329734
 01/07  18:00:00,70.3303945378,5.39307526921,0.400956607749,1.17437207349,18.2229234133,37.5968344597,29.2191509301,23.4429825698,0.0,5.77616836028
 01/07  19:00:00,84.7749672288,5.48254330392,1.27599051092,0.70102572464,32.690315043,37.0816133363,34.1342176347,28.3506728009,0.0,5.78354483382
 01/07  20:00:00,85.4649839358,5.56764712665,1.99974367402,0.470259432599,36.8143715336,33.066984531,41.1193650231,29.543731081,0.0,11.5756339421
 01/07  21:00:00,91.385131584,5.66797222318,2.73519312069,0.314554639908,36.3493007332,38.7721355839,43.2774742155,31.7030173409,0.0,11.5744568747
 01/07  22:00:00,89.1952944527,5.66727484668,2.64753537559,0.330936165375,36.1807251679,36.8228455648,44.3093109747,32.7339766891,0.0,11.5753342856
 01/07  23:00:00,66.6958434005,5.49001124363,1.23629464543,0.739594402017,31.0351095914,20.6438685092,45.4686176359,33.8359906754,0.0,11.6326269605
 01/07  24:00:00,43.6976617881,5.37565173658,0.229342708104,1.41724547717,17.4250845679,11.7056064465,46.4089102787,34.8475660657,0.0,11.561344213
 01/08  01:00:00,38.8711933113,5.41708352919,0.144044585225,2.74349284747,12.925468867,10.100111941,41.0666795,35.2974763784,0.0,5.7692031216
 01/08  02:00:00,39.8002036341,5.44988346089,0.11094570426,3.67404957289,12.925468867,10.100111941,41.8626166115,36.100452312,0.0,5.76216429947
 01/08  03:00:00,36.2335919565,5.48662647116,0.0689742291635,4.73170707165,8.34152022915,10.0650221343,36.7700476177,36.7500476177,0.0,0.02
 01/08  04:00:00,36.8281598243,5.5096439916,0.0470899598397,5.32513984689,8.34152022915,10.0650221343,43.025736126,37.2635720155,0.0,5.76216411059
 01/08  05:00:00,38.8105665291,5.52274896677,0.0404400268764,5.69434941155,8.34152022915,11.6705166398,43.3894991343,37.6207998709,0.0,5.76869926331
 01/08  06:00:00,43.1369845785,5.52863461189,0.0364091163201,5.86047832454,8.80141237637,15.3678112995,42.2290322811,36.4526482884,0.0,5.77638399266
 01/08  07:00:00,61.7185680271,5.47808926751,0.0785981272118,4.47356054923,18.5082010057,25.6353820695,45.7463516853,34.1847115347,0.0,11.5616401506
 01/08  08:00:00,72.49421456,5.45433057906,0.695328607115,1.96881933554,19.4926561212,41.1001056674,50.2251832815,32.7841845983,0.0,17.4409986832
