Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  22:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,19.4525036716,18.9994246815,0.45307899012
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307675334,0.0,0.45307675334
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077192418,0.0,0.453077192418
 01/04  02:00:00,4.99965133307,0.221627202263,0.0,0.0,0.2750026812,2.2000214496,0.0763330957341,0.0563330957341,0.02
 01/04  03:00:00,5.63392740673,0.85590327593,0.0,0.0,0.2750026812,2.2000214496,1.27384099328,0.820751869963,0.453089123314
 01/04  04:00:00,6.0067105663,1.2286864355,0.0,0.0,0.2750026812,2.2000214496,2.43455954743,1.98148383267,0.453075714756
 01/04  05:00:00,5.88348179908,1.10545766828,0.0,0.0,0.2750026812,2.2000214496,2.54084345931,2.52084345931,0.02
 01/04  06:00:00,6.2817132475,1.2286864355,0.0,0.0,0.5500053624,2.2000214496,3.92586464515,3.47277167458,0.453092970569
 01/04  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,27.5784426962,27.1253836859,0.453059010311
 01/04  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,32.6474265521,32.1943218993,0.453104652884
 01/04  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,22.9061145716,22.4529595745,0.453154997081
 01/04  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,18.4414354138,17.988274603,0.453160810823
 01/04  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,15.2937662004,14.840598413,0.453167787364
 01/04  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.2316843582,12.778499185,0.453185173196
 01/04  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,13.1969778583,12.3105721895,0.886405668884
 01/04  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.7524226717,10.2992235554,0.453199116281
 01/04  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.9173968946,10.4642399425,0.45315695215
 01/04  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,11.2911403427,10.8379926092,0.453147733584
 01/04  17:00:00,13.080433636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,12.927891861,12.4747142675,0.453177593565
 01/04  18:00:00,9.83189073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,18.7163915858,18.2632541153,0.453137470447
 01/04  19:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,21.6153448223,21.1622137512,0.453131071053
 01/04  20:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,22.3459451879,21.8928489894,0.453096198525
 01/04  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,23.1182256318,22.6651407008,0.453084931093
 01/04  22:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,23.6976183228,23.244548898,0.453069424743
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065077634,0.0,0.453065077634
 01/05  01:00:00,5.28746431744,0.509440186632,0.0,0.0,0.2750026812,2.2000214496,0.736336968441,0.283246555291,0.45309041315
 01/05  02:00:00,5.87422329599,1.09619916518,0.0,0.0,0.2750026812,2.2000214496,1.48867406591,1.46867406591,0.02
 01/05  03:00:00,5.87984849175,1.10182436095,0.0,0.0,0.2750026812,2.2000214496,3.04980776677,2.59672458325,0.453083183523
 01/05  04:00:00,6.01034387363,1.23231974283,0.0,0.0,0.2750026812,2.2000214496,4.07745320397,3.62435892242,0.453094281555
 01/05  05:00:00,5.87984849175,1.10182436095,0.0,0.0,0.2750026812,2.2000214496,4.31839774521,4.29839774521,0.02
 01/05  06:00:00,6.28534655483,1.23231974283,0.0,0.0,0.5500053624,2.2000214496,5.57018232103,5.11708410706,0.453098213967
 01/05  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,30.2130969258,29.7600097904,0.453087135448
 01/05  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,35.28451392,35.26451392,0.02
 01/05  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,25.8034897845,25.3503655982,0.453124186301
 01/05  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,21.8655151903,20.9791903986,0.886324791755
 01/05  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,19.4636786551,19.0105162704,0.453162384711
 01/05  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,17.5098129566,17.0566283513,0.45318460522
 01/05  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,16.1579329261,15.7047194917,0.453213434325
 01/05  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,14.4418466248,13.5555072273,0.886339397518
 01/05  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.7732424815,13.3201338237,0.453108657764
 01/05  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.7198766797,13.2667151893,0.453161490374
 01/05  17:00:00,13.080433636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,15.3549922328,14.9018144927,0.45317774016
 01/05  18:00:00,9.83189073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,21.1208473683,20.6677052883,0.453142080054
 01/05  19:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,23.1873138865,22.7342038048,0.453110081684
 01/05  20:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,23.7049487631,23.2518527326,0.45309603047
 01/05  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,24.7247025,24.2716158523,0.453086647728
 01/05  22:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,25.0637346602,25.0437346602,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090792277,0.0,0.453090792277
 01/05  24:00:00,4.90488620535,0.126862074548,0.0,0.0,0.2750026812,2.2000214496,0.560467632918,0.107409923797,0.453057709122
 01/06  01:00:00,5.88760506086,1.10958093006,0.0,0.0,0.2750026812,2.2000214496,1.38257758664,1.36257758664,0.02
 01/06  02:00:00,5.88348179908,1.10545766828,0.0,0.0,0.2750026812,2.2000214496,3.08749909576,2.63441097445,0.453088121304
 01/06  03:00:00,6.0067105663,1.2286864355,0.0,0.0,0.2750026812,2.2000214496,3.81872802247,3.36564055999,0.453087462474
 01/06  04:00:00,5.88348179908,1.10545766828,0.0,0.0,0.2750026812,2.2000214496,4.09121716225,4.07121716225,0.02
 01/06  05:00:00,6.0067105663,1.2286864355,0.0,0.0,0.2750026812,2.2000214496,5.09448825592,4.64143241537,0.453055840551
 01/06  06:00:00,6.36333893253,1.31031212053,0.0,0.0,0.5500053624,2.2000214496,5.96051496264,5.50741356165,0.453101400988
 01/06  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,30.8778289177,30.8578289177,0.02
 01/06  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,36.4229457325,35.9698489861,0.453096746419
 01/06  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,25.4514623145,24.9983115308,0.453150783655
 01/06  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,19.458592615,19.0054214441,0.45317117092
 01/06  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,16.4414692818,15.5551317056,0.886337576181
 01/06  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,13.6052231277,13.1520342838,0.45318884388
 01/06  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,13.0036749033,12.5504649824,0.453209920925
 01/06  14:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,10.7822226741,9.89585452924,0.88636814485
 01/06  15:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,8.80363331276,8.35050597758,0.453127335185
 01/06  16:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,7.87678500664,7.4236368103,0.453148196341
 01/06  17:00:00,13.080433636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,9.43039167352,8.97723321511,0.453158458414
 01/06  18:00:00,9.83189073684,2.02883711284,0.0,0.0,2.750026812,2.750026812,15.0044464397,14.5513196932,0.453126746475
 01/06  19:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,17.3116418531,16.8585239907,0.453117862481
 01/06  20:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,18.1746301275,17.721529683,0.453100444494
 01/06  21:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,19.3187851725,18.865692317,0.453092855423
 01/06  22:00:00,7.63186928724,2.02883711284,0.0,0.0,1.1000107248,2.2000214496,19.6637758053,19.6437758053,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093267717,0.0,0.453093267717
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090844893,0.0,0.453090844893
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.76967244578,0.541653677378,0.0,0.0,0.2750026812,1.6500160872,0.669660166027,0.216568365704,0.453091800322
 01/07  03:00:00,5.18446404861,0.956445280208,0.0,0.0,0.2750026812,1.6500160872,1.73865055138,1.28556083156,0.453089719816
 01/07  04:00:00,5.33347643668,1.10545766828,0.0,0.0,0.2750026812,1.6500160872,1.71237722997,1.69237722997,0.02
 01/07  05:00:00,5.4567052039,1.2286864355,0.0,0.0,0.2750026812,1.6500160872,3.14015025168,2.6870611274,0.453089124283
 01/07  06:00:00,5.33347643668,1.10545766828,0.0,0.0,0.2750026812,1.6500160872,3.00006080348,2.54699321688,0.453067586596
 01/07  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,27.7626313214,27.7426313214,0.02
 01/07  08:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,31.5289441046,31.0758530288,0.453091075796
 01/07  09:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,26.8196939223,26.3665844513,0.453109470982
 01/07  10:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,23.0952001051,22.6420771708,0.453122934293
 01/07  11:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,21.1984884353,20.7453637354,0.453124699818
 01/07  12:00:00,6.42888001204,2.02883711284,0.0,0.0,1.6500160872,2.750026812,20.7090911123,20.2559895446,0.453101567767
 01/07  13:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,21.3414299176,21.3214299176,0.02
 01/07  14:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,21.829718355,21.3766131958,0.453105159257
 01/07  15:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,21.6352075783,21.1821109354,0.453096642869
 01/07  16:00:00,4.77886392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,21.9891696682,21.5360999788,0.453069689424
 01/07  17:00:00,5.93036392484,2.02883711284,0.0,0.0,0.8250080436,1.9250187684,22.5752270796,22.122115897,0.453111182581
 01/07  18:00:00,6.25685588124,2.02883711284,0.0,0.0,0.2750026812,1.6500160872,23.1598422331,23.1398422331,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092373919,0.0,0.453092373919
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073455731,0.0,0.453073455731
 01/07  21:00:00,4.73745895504,0.509440186632,0.0,0.0,0.2750026812,1.6500160872,0.275266517959,0.255266517959,0.02
 01/07  22:00:00,5.42630836682,1.19828959842,0.0,0.0,0.2750026812,1.6500160872,1.84845409926,1.39536430951,0.453089789743
 01/07  23:00:00,5.32984312935,1.10182436095,0.0,0.0,0.2750026812,1.6500160872,2.36470146304,1.91161735932,0.453084103716
 01/07  24:00:00,5.46033851123,1.23231974283,0.0,0.0,0.2750026812,1.6500160872,3.43820113946,2.98511345658,0.453087682883
 01/08  01:00:00,5.32984312935,1.10182436095,0.0,0.0,0.2750026812,1.6500160872,2.9710662227,2.9510662227,0.02
 01/08  02:00:00,5.46033851123,1.23231974283,0.0,0.0,0.2750026812,1.6500160872,4.08771074383,3.63465546752,0.453055276312
 01/08  03:00:00,5.32984312935,1.10182436095,0.0,0.0,0.2750026812,1.6500160872,3.42001645143,3.40001645143,0.02
 01/08  04:00:00,5.75974117221,1.53172240381,0.0,0.0,0.2750026812,1.6500160872,5.31319825284,4.86011510364,0.4530831492
 01/08  05:00:00,5.72379399906,1.49577523066,0.0,0.0,0.2750026812,1.6500160872,5.3024816436,4.84939691433,0.453084729262
 01/08  06:00:00,5.775499207,1.54748043859,0.0,0.0,0.2750026812,1.6500160872,6.07096812878,6.05096812878,0.02
 01/08  07:00:00,5.72379399906,1.49577523066,0.0,0.0,0.2750026812,1.6500160872,5.86810833473,5.41502385044,0.45308448429
 01/08  08:00:00,5.775499207,1.54748043859,0.0,0.0,0.2750026812,1.6500160872,7.29736605373,6.84427494077,0.453091112958
 01/08  09:00:00,3.42079399906,1.49577523066,0.0,0.0,0.2750026812,1.6500160872,5.46147293943,5.44147293943,0.02
 01/08  10:00:00,3.472499207,1.54748043859,0.0,0.0,0.2750026812,1.6500160872,5.39293828256,4.93985759945,0.453080683115
 01/08  11:00:00,3.21661313259,1.29159436419,0.0,0.0,0.2750026812,1.6500160872,4.3960506492,3.94296033782,0.453090311374
 01/08  12:00:00,3.1164397281,1.19142095969,0.0,0.0,0.2750026812,1.6500160872,3.81252365071,3.79252365071,0.02
 01/08  13:00:00,3.13279480898,1.20777604058,0.0,0.0,0.2750026812,1.6500160872,3.88769096069,3.43460550718,0.453085453505
 01/08  14:00:00,3.03764955415,1.11263078575,0.0,0.0,0.2750026812,1.6500160872,3.78984009113,3.33673698984,0.45310310129
 01/08  15:00:00,3.05400463504,1.12898586664,0.0,0.0,0.2750026812,1.6500160872,3.25060309488,3.23060309488,0.02
 01/08  16:00:00,3.17947186725,1.25445309885,0.0,0.0,0.2750026812,1.6500160872,3.64255424074,3.18946099093,0.453093249811
 01/08  17:00:00,3.93510511641,1.24241968134,0.0,0.0,0.2750026812,1.6500160872,4.7658686651,4.31277846197,0.45309020313
 01/08  18:00:00,5.78622909212,1.55821032371,0.0,0.0,0.2750026812,1.6500160872,5.93854360166,5.91854360166,0.02
 01/08  19:00:00,5.71306411394,1.48504534554,0.0,0.0,0.2750026812,1.6500160872,7.19202543535,6.7389383561,0.453087079244
 01/08  20:00:00,5.78622909212,1.55821032371,0.0,0.0,0.2750026812,1.6500160872,7.04342024016,6.59033089268,0.453089347486
 01/08  21:00:00,5.71306411394,1.48504534554,0.0,0.0,0.2750026812,1.6500160872,7.68939759715,7.66939759715,0.02
 01/08  22:00:00,5.78622909212,1.55821032371,0.0,0.0,0.2750026812,1.6500160872,7.33885273587,6.88579059638,0.453062139499
 01/08  23:00:00,5.71306411394,1.48504534554,0.0,0.0,0.2750026812,1.6500160872,8.13859101588,7.68550285292,0.453088162961
 01/08  24:00:00,5.78622909212,1.55821032371,0.0,0.0,0.2750026812,1.6500160872,6.29617179438,6.27617179438,0.02
 01/09  01:00:00,6.26306947634,1.48504534554,0.0,0.0,0.2750026812,2.2000214496,6.87121323187,6.41812854525,0.453084686622
 01/09  02:00:00,6.33623445452,1.55821032371,0.0,0.0,0.2750026812,2.2000214496,6.03503454517,5.58194463279,0.453089912379
 01/09  03:00:00,6.26306947634,1.48504534554,0.0,0.0,0.2750026812,2.2000214496,6.17142298204,6.15142298204,0.02
 01/09  04:00:00,6.33623445452,1.55821032371,0.0,0.0,0.2750026812,2.2000214496,5.72413791475,5.27107957222,0.453058342528
 01/09  05:00:00,6.26306947634,1.48504534554,0.0,0.0,0.2750026812,2.2000214496,6.33326822797,5.88017932494,0.453088903028
 01/09  06:00:00,6.61123713572,1.55821032371,0.0,0.0,0.5500053624,2.2000214496,4.9505178232,4.9305178232,0.02
 01/09  07:00:00,7.08186392484,2.02883711284,0.0,0.0,0.5500053624,2.2000214496,33.6983564352,33.2452629782,0.453093456925
 01/09  08:00:00,8.18187464964,2.02883711284,0.0,0.0,1.6500160872,2.2000214496,32.4061725715,31.9530791822,0.45309338933
 01/09  09:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,22.1078689196,21.6547638134,0.45310510619
 01/09  10:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,17.9678667579,17.5147174958,0.453149262098
 01/09  11:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,14.7038756104,14.2507087594,0.453166850935
 01/09  12:00:00,11.928933636,2.02883711284,0.0,0.0,4.9500482616,4.9500482616,12.6372340817,11.7508761228,0.886357958928
 01/09  13:00:00,11.3789282736,2.02883711284,0.0,0.0,4.9500482616,4.4000428992,11.0785516654,10.62536719,0.453184475451
