Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,38.2220524965,3.68081659181,0.0,0.0,9.17985065927,19.4245,128.068484398,87.9220995953,25.0491,15.0972848026
 01/01  23:00:00,38.1122887203,3.68081659181,0.0,0.0,9.17985065927,19.4245,122.565952478,94.2834973183,16.6994,11.5830551597
 01/01  24:00:00,38.9214630268,3.68081659181,0.0,0.0,9.17985065927,19.4245,111.019531176,96.324588825,8.3497,6.34524235127
 01/02  01:00:00,22.1619384858,3.68081659181,0.0,0.0,4.58992532963,8.1892,114.945762059,105.836083139,3.33988,5.76979892057
 01/02  02:00:00,14.6361545621,0.0,0.0,0.0,1.52997510988,7.4902,3.93197585464,0.0,3.33988,0.592095854637
 01/02  03:00:00,14.6565484721,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6689822412,0.0,0.0,0.0,1.52997510988,7.4902,3.93193004324,0.0,3.33988,0.592050043242
 01/02  05:00:00,14.8193036871,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2728348735,3.68081659181,0.00573888195128,0.0,4.58992532963,8.1892,125.719061213,116.777305233,8.3497,0.592055979917
 01/02  07:00:00,38.2323099462,3.68081659181,0.00985120190388,0.0,9.17985065927,19.4245,134.725383924,113.41225179,16.6994,4.61373213423
 01/02  08:00:00,43.5848007048,3.68081659181,0.0124331816577,0.0,9.17985065927,26.9147,148.84535079,105.748537513,25.0491,18.0477132764
 01/02  09:00:00,41.4732666397,3.68081659181,0.00135962726919,0.0,9.17985065927,26.9147,150.516868509,100.837503159,33.3988,16.2805653504
 01/02  10:00:00,33.9891528101,3.68081659181,0.0,0.0,9.17985065927,19.4245,134.303591044,95.9153994819,25.0491,13.3390915617
 01/02  11:00:00,41.4861649113,3.68081659181,0.00664441215688,0.0,9.17985065927,26.9147,147.514474981,93.6001866597,41.7485,12.165788321
 01/02  12:00:00,42.2578696252,3.68081659181,0.00317799238311,0.0,9.17985065927,26.9147,135.317764475,80.229754688,41.7485,13.3395097873
 01/02  13:00:00,41.5352594753,3.68081659181,0.0,0.0,9.17985065927,26.9147,121.504851305,67.5931282637,41.7485,12.1632230413
 01/02  14:00:00,34.0076818621,3.68081659181,0.0,0.0,9.17985065927,19.4245,109.993459451,66.1793555563,33.3988,10.4153038946
 01/02  15:00:00,34.0066822968,3.68081659181,0.0,0.0,9.17985065927,19.4245,106.23157493,71.9359443971,25.0491,9.24653053285
 01/02  16:00:00,33.9948960499,3.68081659181,0.0,0.0,9.17985065927,19.4245,122.585029655,80.5148905074,33.3988,8.67133914719
 01/02  17:00:00,45.6580965093,3.68081659181,0.00304345644134,0.0,9.17985065927,26.9147,141.8579895,82.5118256285,50.0982,9.24796387197
 01/02  18:00:00,45.6664641987,3.68081659181,0.0,0.0,9.17985065927,26.9147,141.965099647,79.7022679744,50.0982,12.1646316728
 01/02  19:00:00,45.673820899,3.68081659181,0.00131524975976,0.0,9.17985065927,26.9147,144.858485717,78.4781499951,50.0982,16.2821357223
 01/02  20:00:00,38.3148285194,3.68081659181,0.0,0.0,9.17985065927,19.4245,135.500214978,84.0530204818,33.3988,18.0483944958
 01/02  21:00:00,38.2941117733,3.68081659181,0.0,0.0,9.17985065927,19.4245,135.756778897,87.8421418868,33.3988,14.5158370099
 01/02  22:00:00,38.220956661,3.68081659181,0.0,0.0,9.17985065927,19.4245,137.971176339,96.0578598236,25.0491,16.8642165153
 01/02  23:00:00,38.1118380174,3.68081659181,0.0,0.0,9.17985065927,19.4245,126.899243081,96.8598460826,16.6994,13.3399969985
 01/02  24:00:00,38.9214170315,3.68081659181,0.0,0.0,9.17985065927,19.4245,117.420009434,101.563920975,8.3497,7.50638845879
 01/03  01:00:00,22.160699788,3.68081659181,0.0,0.0,4.58992532963,8.1892,122.334087263,112.648649342,3.33988,6.34555792155
 01/03  02:00:00,14.6332644196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.652669936,0.0,0.0,0.0,1.52997510988,7.4902,3.93194305843,0.0,3.33988,0.592063058429
 01/03  04:00:00,14.6645084236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3301694576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.7840419248,3.68081659181,0.00627561066633,0.0,4.58992532963,8.1892,128.641577817,119.699783009,8.3497,0.592094807999
 01/03  07:00:00,38.4595828927,3.68081659181,0.00975522337677,0.0,9.17985065927,19.4245,136.188620281,114.875224148,16.6994,4.61399613382
 01/03  08:00:00,43.579982367,3.68081659181,0.00991555052824,0.0,9.17985065927,26.9147,151.228426953,108.130762855,25.0491,18.0485640981
 01/03  09:00:00,41.471787025,3.68081659181,0.0,0.0,9.17985065927,26.9147,152.594007116,102.913308147,33.3988,16.2818989697
 01/03  10:00:00,33.989027006,3.68081659181,0.0,0.0,9.17985065927,19.4245,135.062102053,96.6719454739,25.0491,13.3410565792
 01/03  11:00:00,41.4815380968,3.68081659181,0.00156205330082,0.0,9.17985065927,26.9147,148.749549468,94.8366980158,41.7485,12.1643514517
 01/03  12:00:00,42.2519219209,3.68081659181,0.0,0.0,9.17985065927,26.9147,140.414668506,85.3269413157,41.7485,13.3392271899
 01/03  13:00:00,41.5341346672,3.68081659181,0.0,0.0,9.17985065927,26.9147,126.988764063,73.0747309327,41.7485,12.1655331302
 01/03  14:00:00,34.0098364129,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.565138729,70.7518156693,33.3988,10.4145230602
 01/03  15:00:00,34.0067956096,3.68081659181,0.0,0.0,9.17985065927,19.4245,107.915882016,73.6183895038,25.0491,9.24839251255
 01/03  16:00:00,33.9948102625,3.68081659181,0.0,0.0,9.17985065927,19.4245,123.06719895,80.4218365304,33.3988,9.24656241958
 01/03  17:00:00,45.658666359,3.68081659181,0.0031224539294,0.0,9.17985065927,26.9147,139.757534683,80.9917860109,50.0982,8.6675486726
 01/03  18:00:00,45.6661964941,3.68081659181,0.0,0.0,9.17985065927,26.9147,142.613893476,80.3507082457,50.0982,12.1649852303
 01/03  19:00:00,45.6718758456,3.68081659181,0.0012947488238,0.0,9.17985065927,26.9147,147.78036174,80.9431896929,50.0982,16.7389720472
 01/03  20:00:00,38.1699738243,3.68081659181,0.0,0.0,9.17985065927,19.4245,137.261174993,86.2704734811,33.3988,17.591901512
 01/03  21:00:00,38.160186828,3.68081659181,0.0,0.0,9.17985065927,19.4245,135.636407748,87.1391792725,33.3988,15.0984284753
 01/03  22:00:00,38.1189057206,3.68081659181,0.0,0.0,9.17985065927,19.4245,137.757201841,96.4256734386,25.0491,16.2824284027
 01/03  23:00:00,38.1112202962,3.68081659181,0.0,0.0,9.17985065927,19.4245,131.039182665,100.421176433,16.6994,13.9186062314
 01/03  24:00:00,38.9206428437,3.68081659181,0.0,0.0,9.17985065927,19.4245,123.17180809,107.315721765,8.3497,7.50638632503
 01/04  01:00:00,22.1591144347,3.68081659181,0.0,0.0,4.58992532963,8.1892,127.042547912,117.931925493,3.33988,5.77074241887
 01/04  02:00:00,14.6306489042,0.0,0.0,0.0,1.52997510988,7.4902,3.93197386285,0.0,3.33988,0.592093862851
 01/04  03:00:00,14.6503308663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6624817724,0.0,0.0,0.0,1.52997510988,7.4902,3.93193841636,0.0,3.33988,0.592058416356
 01/04  05:00:00,14.8126742496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.2694569357,3.68081659181,0.0066009468442,0.0,4.58992532963,8.1892,134.250366764,125.308602424,8.3497,0.592064339686
 01/04  07:00:00,38.2299581861,3.68081659181,0.00976733252031,0.0,9.17985065927,19.4245,139.504928058,118.192062662,16.6994,4.61346539536
 01/04  08:00:00,43.5799183684,3.68081659181,0.00993247811188,0.0,9.17985065927,26.9147,153.778715596,110.67988778,25.0491,18.0497278169
 01/04  09:00:00,41.4711678006,3.68081659181,0.0,0.0,9.17985065927,26.9147,157.925733695,108.245254597,33.3988,16.2816790982
 01/04  10:00:00,33.9869226679,3.68081659181,0.0,0.0,9.17985065927,19.4245,144.601290944,106.212140011,25.0491,13.340050933
 01/04  11:00:00,41.4785270447,3.68081659181,0.00152270076931,0.0,9.17985065927,26.9147,158.619677756,104.706156989,41.7485,12.1650207669
 01/04  12:00:00,42.2512701146,3.68081659181,0.0,0.0,9.17985065927,26.9147,145.249650339,90.1596819503,41.7485,13.3414683891
 01/04  13:00:00,41.5328286701,3.68081659181,0.0,0.0,9.17985065927,26.9147,130.814577659,76.9002991221,41.7485,12.1657785371
 01/04  14:00:00,34.0072530244,3.68081659181,0.0,0.0,9.17985065927,19.4245,119.373576695,75.5597367507,33.3988,10.4150399446
 01/04  15:00:00,34.003874266,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.714606433,80.4168638248,25.0491,9.24864260855
 01/04  16:00:00,33.990961154,3.68081659181,0.0,0.0,9.17985065927,19.4245,129.547272929,86.9013334805,33.3988,9.24713944845
 01/04  17:00:00,45.655407123,3.68081659181,0.00304626178062,0.0,9.17985065927,26.9147,145.414831732,86.0703067796,50.0982,9.24632495237
 01/04  18:00:00,45.6637559478,3.68081659181,0.0,0.0,9.17985065927,26.9147,144.170342718,82.4859017015,50.0982,11.5862410169
 01/04  19:00:00,45.6726248057,3.68081659181,0.00146340056204,0.0,9.17985065927,26.9147,143.956505286,76.9956748769,50.0982,16.8626304091
 01/04  20:00:00,38.3155060924,3.68081659181,0.0,0.0,9.17985065927,19.4245,132.036135622,81.1709830517,33.3988,17.4663525707
 01/04  21:00:00,38.2956182323,3.68081659181,0.0,0.0,9.17985065927,19.4245,134.155671219,85.658221191,33.3988,15.0986500281
 01/04  22:00:00,38.2224953513,3.68081659181,0.0,0.0,9.17985065927,19.4245,132.884043892,90.9683274973,25.0491,16.8666163946
 01/04  23:00:00,38.1126092325,3.68081659181,0.0,0.0,9.17985065927,19.4245,124.426111278,94.3860541407,16.6994,13.3406571368
 01/04  24:00:00,38.9215984597,3.68081659181,0.0,0.0,9.17985065927,19.4245,118.782097054,102.925409008,8.3497,7.50698804521
 01/05  01:00:00,22.1605576364,3.68081659181,0.0,0.0,4.58992532963,8.1892,121.854979631,112.168873071,3.33988,6.34622655966
 01/05  02:00:00,14.6333820554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6528773315,0.0,0.0,0.0,1.52997510988,7.4902,3.93194862132,0.0,3.33988,0.592068621317
 01/05  04:00:00,14.6651010154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8164949988,0.0,0.0,0.0,1.52997510988,7.4902,3.93195453019,0.0,3.33988,0.59207453019
 01/05  06:00:00,22.2715394118,3.68081659181,0.0062316813628,0.0,4.58992532963,8.1892,124.374934691,116.005234691,8.3497,0.02
 01/05  07:00:00,38.2317316506,3.68081659181,0.00977845117996,0.0,9.17985065927,19.4245,134.579746578,113.265787498,16.6994,4.61455908034
 01/05  08:00:00,43.5829167919,3.68081659181,0.0103274536063,0.0,9.17985065927,26.9147,146.946617632,103.849075063,25.0491,18.0484425694
 01/05  09:00:00,41.4743225984,3.68081659181,0.0,0.0,9.17985065927,26.9147,150.261762453,100.581141878,33.3988,16.2818205747
 01/05  10:00:00,33.990187904,3.68081659181,0.0,0.0,9.17985065927,19.4245,136.577684701,97.6099396316,25.0491,13.9186450695
 01/05  11:00:00,41.4802500058,3.68081659181,0.00306494738296,0.0,9.17985065927,26.9147,148.533931756,95.0467719167,41.7485,11.7386598393
 01/05  12:00:00,42.2517655613,3.68081659181,0.0,0.0,9.17985065927,26.9147,140.463372093,84.9451888935,41.7485,13.7696831997
 01/05  13:00:00,41.5337975775,3.68081659181,0.0,0.0,9.17985065927,26.9147,129.364718173,75.4513566506,41.7485,12.1648615225
 01/05  14:00:00,34.0086224457,3.68081659181,0.0,0.0,9.17985065927,19.4245,119.849886318,76.0353052595,33.3988,10.415781059
 01/05  15:00:00,34.0055588005,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.6037415,80.3087436054,25.0491,9.24589789484
 01/05  16:00:00,33.993837673,3.68081659181,0.0,0.0,9.17985065927,19.4245,126.432284954,83.7893040704,33.3988,9.24418088343
 01/05  17:00:00,45.6576753452,3.68081659181,0.00433191487736,0.0,9.17985065927,26.9147,145.180343114,86.4113401008,50.0982,8.67080301325
 01/05  18:00:00,45.6654752341,3.68081659181,0.0,0.0,9.17985065927,26.9147,148.834236939,86.5697020035,50.0982,12.1663349353
 01/05  19:00:00,45.6725291758,3.68081659181,0.00139401639745,0.0,9.17985065927,26.9147,149.660440076,83.2794901644,50.0982,16.2827499113
 01/05  20:00:00,38.3135475995,3.68081659181,0.0,0.0,9.17985065927,19.4245,138.206226288,86.7579869996,33.3988,18.0494392885
 01/05  21:00:00,38.2938263051,3.68081659181,0.0,0.0,9.17985065927,19.4245,134.759296677,86.2619212133,33.3988,15.0985754634
 01/05  22:00:00,38.2229287586,3.68081659181,0.0,0.0,9.17985065927,19.4245,134.575861866,93.2417491974,25.0491,16.285012669
 01/05  23:00:00,38.1121002344,3.68081659181,0.0,0.0,9.17985065927,19.4245,129.678631666,99.0578116345,16.6994,13.921420031
 01/05  24:00:00,38.9209202916,3.68081659181,0.0,0.0,9.17985065927,19.4245,119.314553644,103.457625758,8.3497,7.50722788577
 01/06  01:00:00,22.1608376839,3.68081659181,0.0,0.0,4.58992532963,8.1892,119.663334477,109.977468432,3.33988,6.34598604415
 01/06  02:00:00,14.6351011182,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6555425524,0.0,0.0,0.0,1.52997510988,7.4902,3.93192705519,0.0,3.33988,0.592047055186
 01/06  04:00:00,14.6688447015,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3357735795,0.0,0.0,0.0,1.52997510988,7.4902,3.93193299839,0.0,3.33988,0.592052998395
 01/06  06:00:00,22.7874622085,3.68081659181,0.00597553362815,0.0,4.58992532963,8.1892,118.841531084,110.471831084,8.3497,0.02
 01/06  07:00:00,38.4627039077,3.68081659181,0.0103149784956,0.0,9.17985065927,19.4245,125.823160404,104.5093301,16.6994,4.61443030359
 01/06  08:00:00,43.5897600591,3.68081659181,0.0130413466922,0.0,9.17985065927,26.9147,140.103646293,97.0055914528,25.0491,18.0489548406
 01/06  09:00:00,41.4782904174,3.68081659181,0.00275845858605,0.0,9.17985065927,26.9147,145.440510168,95.7589407163,33.3988,16.2827694515
 01/06  10:00:00,33.9908051808,3.68081659181,0.0,0.0,9.17985065927,19.4245,133.512945715,94.5430963898,25.0491,13.9207493251
 01/06  11:00:00,41.4845046276,3.68081659181,0.00625251447862,0.0,9.17985065927,26.9147,148.751603858,94.8377831504,41.7485,12.1653207073
 01/06  12:00:00,42.2525573168,3.68081659181,0.0,0.0,9.17985065927,26.9147,142.52484382,87.4348357305,41.7485,13.3415080894
 01/06  13:00:00,41.5357862075,3.68081659181,0.0,0.0,9.17985065927,26.9147,132.876438707,78.9626034754,41.7485,12.1653352317
 01/06  14:00:00,34.0124303982,3.68081659181,0.0,0.0,9.17985065927,19.4245,121.577913634,77.7644925722,33.3988,10.4146210613
 01/06  15:00:00,34.0100017909,3.68081659181,0.0,0.0,9.17985065927,19.4245,116.567779357,82.2709425251,25.0491,9.24773683233
 01/06  16:00:00,33.9960123232,3.68081659181,0.0,0.0,9.17985065927,19.4245,129.786563477,87.1398077403,33.3988,9.24795573617
 01/06  17:00:00,45.6620805156,3.68081659181,0.00757046900548,0.0,9.17985065927,26.9147,144.254872694,84.9121447774,50.0982,9.24452791628
 01/06  18:00:00,45.668320688,3.68081659181,0.00129809880201,0.0,9.17985065927,26.9147,141.229511173,79.5446770314,50.0982,11.5866341414
 01/06  19:00:00,45.6762728146,3.68081659181,0.00320133537005,0.0,9.17985065927,26.9147,139.89795247,72.9364035453,50.0982,16.8633489248
 01/06  20:00:00,38.1755743772,3.68081659181,0.0,0.0,9.17985065927,19.4245,124.118578029,72.6713512242,33.3988,18.048426805
 01/06  21:00:00,38.1680533779,3.68081659181,0.0,0.0,9.17985065927,19.4245,121.719672155,73.2231423371,33.3988,15.0977298177
 01/06  22:00:00,38.1262777497,3.68081659181,0.0,0.0,9.17985065927,19.4245,121.825119172,80.4980548234,25.0491,16.2779643483
 01/06  23:00:00,38.1176823331,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.029401832,83.9899786224,16.6994,13.3400232098
 01/06  24:00:00,38.9248942151,3.68081659181,0.0,0.0,9.17985065927,19.4245,103.903146821,87.4705707652,8.3497,8.08287605619
 01/07  01:00:00,22.1643389853,3.68081659181,0.0,0.0,4.58992532963,8.1892,107.2985075,98.1875802775,3.33988,5.77104722217
 01/07  02:00:00,14.641827887,0.0,0.0,0.0,1.52997510988,7.4902,3.93196460464,0.0,3.33988,0.59208460464
 01/07  03:00:00,14.663541666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6763408513,0.0,0.0,0.0,1.52997510988,7.4902,3.93193603393,0.0,3.33988,0.592056033925
 01/07  05:00:00,14.8281001549,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.281897409,3.68081659181,0.0103407343352,0.0,4.58992532963,8.1892,109.25562775,100.313865789,8.3497,0.592061961234
 01/07  07:00:00,38.2384614853,3.68081659181,0.0109435975315,0.0,9.17985065927,19.4245,115.355560387,94.0430117417,16.6994,4.61314864545
 01/07  08:00:00,43.5879283965,3.68081659181,0.00911677315485,0.0,9.17985065927,26.9147,113.108932412,83.4465298855,25.0491,4.61330252678
 01/07  09:00:00,41.4766035365,3.68081659181,0.0,0.0,9.17985065927,26.9147,120.152181964,82.1394238367,33.3988,4.61395812747
 01/07  10:00:00,33.9974023903,3.68081659181,0.00152054293026,0.0,9.17985065927,19.4245,118.9977846,78.8488898668,25.0491,15.0997947334
 01/07  11:00:00,41.495908524,3.68081659181,0.0035976639608,0.0,9.17985065927,26.9147,131.557475507,76.4699131136,41.7485,13.3390623932
 01/07  12:00:00,42.2666938273,3.68081659181,0.0,0.0,9.17985065927,26.9147,124.033633324,67.186238531,41.7485,15.0988947935
 01/07  13:00:00,41.5520663048,3.68081659181,0.0,0.0,9.17985065927,26.9147,119.350886337,62.5035011733,41.7485,15.0988851641
 01/07  14:00:00,34.0278706162,3.68081659181,0.0,0.0,9.17985065927,19.4245,110.109489865,62.7913707675,33.3988,13.9193190978
 01/07  15:00:00,34.0260869944,3.68081659181,0.0,0.0,9.17985065927,19.4245,102.541107504,65.9059233248,25.0491,11.5860841789
 01/07  16:00:00,34.0105351953,3.68081659181,0.0,0.0,9.17985065927,19.4245,114.212755746,68.6488055853,33.3988,12.1651501603
 01/07  17:00:00,45.6755352729,3.68081659181,0.00727279105877,0.0,9.17985065927,26.9147,132.103579107,71.0120553808,50.0982,10.9933237262
 01/07  18:00:00,45.6788440528,3.68081659181,0.0,0.0,9.17985065927,26.9147,133.518627071,71.2541758629,50.0982,12.1662512079
 01/07  19:00:00,45.6903744614,3.68081659181,0.00389545920266,0.0,9.17985065927,26.9147,125.201051231,58.8236042854,50.0982,16.2792469456
 01/07  20:00:00,38.3386258564,3.68081659181,0.0,0.0,9.17985065927,19.4245,103.580348055,53.8971201698,33.3988,16.2844278854
 01/07  21:00:00,38.3193520656,3.68081659181,0.0,0.0,9.17985065927,19.4245,106.371430387,57.8708221943,33.3988,15.1018081932
 01/07  22:00:00,38.2481408726,3.68081659181,0.0,0.0,9.17985065927,19.4245,100.918314552,59.0054339976,25.0491,16.863780554
 01/07  23:00:00,38.1405230849,3.68081659181,0.0,0.0,9.17985065927,19.4245,90.1489632604,61.2831319044,16.6994,12.166431356
 01/07  24:00:00,38.943808568,3.68081659181,0.0,0.0,9.17985065927,19.4245,82.7045739838,65.6871539646,8.3497,8.66772001911
 01/08  01:00:00,22.1790097918,3.68081659181,0.0,0.0,4.58992532963,8.1892,91.0647550057,79.6414311074,3.33988,8.08344389826
 01/08  02:00:00,14.6585919572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6819015971,0.0,0.0,0.0,1.52997510988,7.4902,3.93195213474,0.0,3.33988,0.592072134743
 01/08  04:00:00,14.6956264801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8496497865,0.0,0.0,0.0,1.52997510988,7.4902,3.93195803803,0.0,3.33988,0.592078038032
 01/08  06:00:00,22.2961733231,3.68081659181,0.00543942231059,0.0,4.58992532963,8.1892,90.1916573493,81.8219573493,8.3497,0.02
 01/08  07:00:00,38.2523856832,3.68081659181,0.0120731703339,0.0,9.17985065927,19.4245,100.395386175,79.0812631471,16.6994,4.61472302764
 01/08  08:00:00,43.6002252591,3.68081659181,0.0104746611918,0.0,9.17985065927,26.9147,96.5196126992,66.8552773048,25.0491,4.6152353944
 01/08  09:00:00,41.5029016279,3.68081659181,0.00152068629597,0.0,9.17985065927,26.9147,99.3777214457,60.789453212,33.3988,5.18946823371
 01/08  10:00:00,34.0139258179,3.68081659181,0.0,0.0,9.17985065927,19.4245,97.8804229253,68.218531371,25.0491,4.61279155436
 01/08  11:00:00,41.5236666402,3.68081659181,0.0134742444598,0.0,9.17985065927,26.9147,121.017819919,64.1689406271,41.7485,15.100379292
 01/08  12:00:00,42.2842588064,3.68081659181,0.0,0.0,9.17985065927,26.9147,114.567047053,57.7184575788,41.7485,15.1000894738
 01/08  13:00:00,41.5770646345,3.68081659181,0.0,0.0,9.17985065927,26.9147,106.107570691,52.1938683804,41.7485,12.1652023108
 01/08  14:00:00,34.0513626308,3.68081659181,0.0,0.0,9.17985065927,19.4245,99.8600620016,54.8745343705,33.3988,11.5867276311
 01/08  15:00:00,34.0563913289,3.68081659181,0.0,0.0,9.17985065927,19.4245,91.5315597174,57.2320570288,25.0491,9.25040268863
 01/08  16:00:00,34.0524944431,3.68081659181,0.0,0.0,9.17985065927,19.4245,97.5895733752,54.9416437088,33.3988,9.24912966634
 01/08  17:00:00,45.7259947545,3.68081659181,0.00962377015526,0.0,9.17985065927,26.9147,110.321583659,50.9755673467,50.0982,9.24781631264
 01/08  18:00:00,45.7123392899,3.68081659181,0.0,0.0,9.17985065927,26.9147,117.79825602,55.5344718552,50.0982,12.1655841652
 01/08  19:00:00,45.7094630149,3.68081659181,0.0,0.0,9.17985065927,26.9147,119.152219056,53.9523658085,50.0982,15.1016532473
 01/08  20:00:00,38.3515721469,3.68081659181,0.0,0.0,9.17985065927,19.4245,102.168803613,53.6689804544,33.3988,15.1010231586
 01/08  21:00:00,38.3322333551,3.68081659181,0.0,0.0,9.17985065927,19.4245,98.7983876619,53.2329898214,33.3988,12.1665978404
 01/08  22:00:00,38.2589303009,3.68081659181,0.0,0.0,9.17985065927,19.4245,100.804854064,60.6568348775,25.0491,15.0989191864
 01/08  23:00:00,38.1491936872,3.68081659181,0.0,0.0,9.17985065927,19.4245,93.0251022147,64.1604773511,16.6994,12.1652248636
 01/08  24:00:00,38.9477568814,3.68081659181,0.0,0.0,9.17985065927,19.4245,78.5445267147,64.4245758088,8.3497,5.7702509059
 01/09  01:00:00,22.2027923187,3.68081659181,0.0,0.0,4.58992532963,8.1892,78.8441165306,69.1578867682,3.33988,6.34634976238
 01/09  02:00:00,14.6831511347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.70068329,0.0,0.0,0.0,1.52997510988,7.4902,3.93196691034,0.0,3.33988,0.592086910337
 01/09  04:00:00,14.7144131474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
