Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  17:00:00,259.99971782,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833894834,0.0,2.18833894834
 01/01  18:00:00,322.297310751,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837449976,0.0,2.18837449976
 01/01  19:00:00,347.92831063,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483915524,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841000215,0.0,2.18841000215
 01/01  21:00:00,323.483915662,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844545097,0.0,2.18844545097
 01/01  22:00:00,299.040860665,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906230036,0.0,2.1906230036
 01/01  23:00:00,274.595124445,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847009121,0.0,2.18847009121
 01/01  24:00:00,250.150728566,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850544798,0.0,2.18850544798
 01/02  01:00:00,287.769706043,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905457091,0.0,2.18905457091
 01/02  02:00:00,287.769706059,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.769706052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919876468,0.0,2.18919876468
 01/02  04:00:00,287.769706145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907176278,0.0,2.18907176278
 01/02  05:00:00,299.991904014,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921604935,0.0,2.18921604935
 01/02  06:00:00,349.35800566,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269499175,0.0,4.36269499175
 01/02  07:00:00,806.850268693,29.1042720148,283.352266549,0.0,49.8407270682,199.362908273,78.8344576227,76.6437644929,2.19069312982
 01/02  08:00:00,746.467006796,29.1042720148,129.113683532,0.0,149.522181205,199.362908273,168.262389129,161.705085068,6.55730406054
 01/02  09:00:00,1230.4416884,29.1042720148,89.9204448749,0.0,448.566543614,448.566543614,103.74097456,90.5757861127,13.1651884469
 01/02  10:00:00,1266.66103664,29.1118259111,161.682242713,0.0,448.566543614,448.566543614,82.8940916788,69.7177611278,13.176330551
 01/02  11:00:00,1296.01693566,30.1933765174,238.129304167,0.0,448.566543614,448.566543614,72.451034824,59.2701508063,13.1808840176
 01/02  12:00:00,1331.00588213,32.3651514694,270.337696222,0.0,448.566543614,448.566543614,73.067974992,55.4531705878,17.6148044042
 01/02  13:00:00,1296.16894862,33.8548682043,283.2848426,0.0,448.566543614,398.725816546,87.0826465119,67.2042984669,19.878348045
 01/02  14:00:00,1360.45144586,34.9792916017,296.092797694,0.0,448.566543614,448.566543614,59.3930807565,39.5331849872,19.8598957693
 01/02  15:00:00,1371.93707342,34.9439888106,307.074975363,0.0,448.566543614,448.566543614,28.6909998034,17.7255039034,10.9654959
 01/02  16:00:00,1378.98763411,34.0704274441,314.565877634,0.0,448.566543614,448.566543614,27.0481218669,13.8935075437,13.1546143232
 01/02  17:00:00,1428.13374444,32.2108095531,316.50877508,0.0,448.566543614,448.566543614,31.1334906082,15.7346284262,15.398862182
 01/02  18:00:00,1330.64293944,29.6384213061,309.157319079,0.0,348.885089477,398.725816546,48.6375632071,39.8810113659,8.75655184126
 01/02  19:00:00,1145.39681601,29.1042720148,298.845425414,0.0,249.203635341,299.044362409,95.2918821697,86.5502285149,8.74165365488
 01/02  20:00:00,1108.61748605,29.1042720148,287.17920197,0.0,249.203635341,299.044362409,110.353462735,105.981024941,4.37243779397
 01/02  21:00:00,937.726844126,29.1042720148,266.415399631,0.0,149.522181205,249.203635341,150.648485958,144.095831624,6.55265433472
 01/02  22:00:00,873.254085424,29.1042720148,226.86663077,0.0,149.522181205,249.203635341,169.089383564,164.72694061,4.36244295321
 01/02  23:00:00,349.356663185,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901489788,0.0,2.18901489788
 01/02  24:00:00,299.991904018,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  01:00:00,287.769707445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916166033,0.0,2.18916166033
 01/03  02:00:00,287.769707554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903663556,0.0,2.18903663556
 01/03  03:00:00,287.76970753,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918339369,0.0,2.18918339369
 01/03  04:00:00,287.7697076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905851052,0.0,2.18905851052
 01/03  05:00:00,299.991905394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920532573,0.0,2.18920532573
 01/03  06:00:00,349.358007496,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112217234,0.0,2.19112217234
 01/03  07:00:00,767.456215454,29.1042720148,243.410123098,0.0,49.8407270682,199.362908273,469.465063563,465.103928436,4.36113512618
 01/03  08:00:00,729.634598796,29.1042720148,112.047133578,0.0,149.522181205,199.362908273,383.201073879,376.643599734,6.55747414493
 01/03  09:00:00,1235.11898661,29.1042720148,94.2652675497,0.0,448.566543614,448.566543614,191.233486727,178.073159054,13.1603276737
 01/03  10:00:00,1268.16139743,29.1042720148,163.016723564,0.0,448.566543614,448.566543614,155.262099392,142.089841744,13.1722576479
 01/03  11:00:00,1317.64771413,29.1280885664,260.447707134,0.0,448.566543614,448.566543614,106.894220546,93.7125712401,13.1816493057
 01/03  12:00:00,1385.1905827,29.8776227033,318.917661979,0.0,448.566543614,448.566543614,98.9331390544,81.3190955554,17.614043499
 01/03  13:00:00,1364.1691507,30.009455898,343.835484876,0.0,448.566543614,398.725816546,116.853143086,96.9715760714,19.881567015
 01/03  14:00:00,1453.40158638,32.4892966538,382.804574536,0.0,448.566543614,448.566543614,62.6498726221,42.78832985,19.8615427721
 01/03  15:00:00,1482.17420332,33.8905582289,412.693354243,0.0,448.566543614,448.566543614,27.0865952808,16.1187551052,10.9678401756
 01/03  16:00:00,1496.81601755,33.5546327937,427.891581729,0.0,448.566543614,448.566543614,26.2668028691,13.1128080981,13.153994771
 01/03  17:00:00,1543.51781204,31.8887589539,426.112614958,0.0,448.566543614,448.566543614,28.1446898075,12.7463354934,15.3983543141
 01/03  18:00:00,1431.8157852,29.5386773755,404.974650612,0.0,348.885089477,398.725816546,36.9477129917,28.1915468368,8.75616615484
 01/03  19:00:00,1234.29218271,29.1042720148,383.697424932,0.0,249.203635341,299.044362409,95.6618289032,86.9204629519,8.74136595129
 01/03  20:00:00,1191.78856451,29.1042720148,365.650241272,0.0,249.203635341,299.044362409,119.095577259,114.723279768,4.3722974907
 01/03  21:00:00,1028.87759025,29.1042720148,351.48529776,0.0,149.522181205,249.203635341,160.967051379,154.414581355,6.55247002369
 01/03  22:00:00,1007.99291023,29.1042720148,353.810263468,0.0,149.522181205,249.203635341,167.069944269,162.707629368,4.3623149007
 01/03  23:00:00,349.35666441,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/03  24:00:00,299.991905249,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892230194,0.0,2.1892230194
 01/04  01:00:00,287.769708704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910037297,0.0,2.18910037297
 01/04  02:00:00,287.769708777,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892492551,0.0,2.1892492551
 01/04  03:00:00,287.76970876,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912637332,0.0,2.18912637332
 01/04  04:00:00,287.76970886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927533679,0.0,2.18927533679
 01/04  05:00:00,299.991906586,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915255778,0.0,2.18915255778
 01/04  06:00:00,349.358009377,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107429818,0.0,2.19107429818
 01/04  07:00:00,812.539295844,29.1042720148,279.541397823,0.0,49.8407270682,199.362908273,580.458062713,576.097346985,4.36071572742
 01/04  08:00:00,680.032219668,29.1042720148,74.3075194274,0.0,149.522181205,199.362908273,475.28457064,468.72717977,6.55739087003
 01/04  09:00:00,1146.11009545,29.1042720148,36.7067517044,0.0,448.566543614,448.566543614,239.811171289,226.65084344,13.1603278487
 01/04  10:00:00,1148.13411373,29.1042720148,65.8459852005,0.0,448.566543614,448.566543614,178.067618186,164.893366561,13.1742516248
 01/04  11:00:00,1150.37809541,29.2625127076,101.737775742,0.0,448.566543614,448.566543614,156.353619685,143.173719717,13.1798999684
 01/04  12:00:00,1231.04415781,30.4185606108,172.765186726,0.0,448.566543614,448.566543614,154.952875442,137.3386168,17.6142586429
 01/04  13:00:00,1252.53395516,30.7579011233,243.202017504,0.0,448.566543614,398.725816546,168.847401392,148.965007328,19.8823940641
 01/04  14:00:00,1316.43725212,29.672531089,258.147819489,0.0,448.566543614,448.566543614,118.267527052,98.4052795498,19.8622475019
 01/04  15:00:00,1326.03363301,30.9242021056,266.060375806,0.0,448.566543614,448.566543614,74.5860093262,63.61932093,10.9666883963
 01/04  16:00:00,1333.54613681,30.3908645266,273.738372005,0.0,448.566543614,448.566543614,62.050245994,48.8955213438,13.1547246502
 01/04  17:00:00,1383.04235205,29.4115935769,275.315559151,0.0,448.566543614,448.566543614,75.2051810337,59.8057931878,15.399387846
 01/04  18:00:00,1284.84056627,29.1042720148,265.03551835,0.0,348.885089477,398.725816546,139.299154491,130.542348927,8.75680556428
 01/04  19:00:00,1057.54516242,29.1042720148,212.175692173,0.0,249.203635341,299.044362409,211.182416562,202.440467463,8.74194909973
 01/04  20:00:00,983.811436832,29.1042720148,163.419981414,0.0,249.203635341,299.044362409,228.417390676,224.044799763,4.37259091334
 01/04  21:00:00,809.924999598,29.1042720148,139.384424044,0.0,149.522181205,249.203635341,275.094319777,268.541387809,6.55293196803
 01/04  22:00:00,762.605142995,29.1042720148,116.902219662,0.0,149.522181205,249.203635341,312.234030942,307.871416837,4.36261410538
 01/04  23:00:00,349.356665594,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910060295,0.0,2.18910060295
 01/04  24:00:00,299.991906479,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  01:00:00,287.769709803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925178806,0.0,2.18925178806
 01/05  02:00:00,287.76970981,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913076754,0.0,2.18913076754
 01/05  03:00:00,287.769709931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928192757,0.0,2.18928192757
 01/05  04:00:00,287.769709879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916104321,0.0,2.18916104321
 01/05  05:00:00,299.991907789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904014303,0.0,2.18904014303
 01/05  06:00:00,349.358011252,0.0,0.0,0.0,49.8407270682,199.362908273,4.36238164925,0.0,4.36238164925
 01/05  07:00:00,742.549800798,29.1042720148,218.424496552,0.0,49.8407270682,199.362908273,753.575817556,751.385273217,2.19054433955
 01/05  08:00:00,712.922002592,29.1042720148,102.058852745,0.0,149.522181205,199.362908273,570.476524892,563.918572701,6.55795219119
 01/05  09:00:00,1169.20127244,29.1042720148,50.6128008244,0.0,448.566543614,448.566543614,349.605398892,336.443818516,13.1615803761
 01/05  10:00:00,1158.21534092,29.1042720148,67.9056609477,0.0,448.566543614,448.566543614,260.029437566,246.855695395,13.1737421713
 01/05  11:00:00,1147.95097326,29.1042720148,93.6116313646,0.0,448.566543614,448.566543614,205.472815558,192.291400602,13.1814149559
 01/05  12:00:00,1201.12367678,29.1042720148,144.761343323,0.0,448.566543614,448.566543614,185.47829313,167.862165802,17.6161273287
 01/05  13:00:00,1208.48101317,29.1042720148,201.540678858,0.0,448.566543614,398.725816546,204.303361543,184.423358638,19.8800029053
 01/05  14:00:00,1321.36194983,29.1042720148,264.095427036,0.0,448.566543614,448.566543614,136.523489564,116.663066274,19.8604232902
 01/05  15:00:00,1358.53869037,29.1042720148,300.67990474,0.0,448.566543614,448.566543614,127.361625004,114.206125089,13.1554999152
 01/05  16:00:00,1373.43910864,29.1042720148,311.372393734,0.0,448.566543614,448.566543614,129.044796354,118.077954052,10.9668423023
 01/05  17:00:00,1433.62794804,29.1042720148,315.337769831,0.0,448.566543614,448.566543614,138.496909545,123.097218486,15.3996910595
 01/05  18:00:00,1349.57316851,29.1042720148,318.489512762,0.0,348.885089477,398.725816546,165.976705038,157.221100406,8.75560463263
 01/05  19:00:00,1172.98772088,29.1042720148,315.587771493,0.0,249.203635341,299.044362409,231.813102032,223.070785484,8.74231654811
 01/05  20:00:00,1121.77037263,29.1042720148,292.820202466,0.0,249.203635341,299.044362409,247.378689419,240.830278393,6.54841102587
 01/05  21:00:00,974.926350288,29.1042720148,303.632645844,0.0,149.522181205,249.203635341,297.277061456,292.90112351,4.37593794655
 01/05  22:00:00,947.892115913,29.1042720148,301.354082695,0.0,149.522181205,249.203635341,316.21572039,311.853225432,4.36249495859
 01/05  23:00:00,349.356666664,0.0,0.0,0.0,49.8407270682,199.362908273,2.18918397173,0.0,2.18918397173
 01/05  24:00:00,299.991907592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906316404,0.0,2.18906316404
 01/06  01:00:00,287.769710832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921791667,0.0,2.18921791667
 01/06  02:00:00,287.769710786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909877165,0.0,2.18909877165
 01/06  03:00:00,287.769710818,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  04:00:00,287.769710804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925222872,0.0,2.18925222872
 01/06  05:00:00,299.991908644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913319766,0.0,2.18913319766
 01/06  06:00:00,349.358013255,0.0,0.0,0.0,49.8407270682,199.362908273,4.36229301261,0.0,4.36229301261
 01/06  07:00:00,858.787024688,29.1042720148,324.681976737,0.0,49.8407270682,199.362908273,485.659908161,483.469358166,2.19054999488
 01/06  08:00:00,950.190189275,29.1042720148,320.673638289,0.0,149.522181205,199.362908273,409.647501748,403.091218289,6.55628345924
 01/06  09:00:00,1470.52113059,29.1042720148,322.045911651,0.0,448.566543614,448.566543614,232.738720509,219.575172512,13.1635479968
 01/06  10:00:00,1458.90498923,29.1042720148,349.4222363,0.0,448.566543614,448.566543614,177.937562795,164.761159033,13.1764037625
 01/06  11:00:00,1429.22341169,29.1042720148,368.112876197,0.0,448.566543614,448.566543614,138.299937955,122.923358446,15.3765795089
 01/06  12:00:00,1458.338023,29.1042720148,393.663687833,0.0,448.566543614,448.566543614,104.952238532,89.536900752,15.4153377796
 01/06  13:00:00,1434.43215204,29.1042720148,417.992369136,0.0,448.566543614,398.725816546,109.465999231,89.5819328062,19.8840664252
 01/06  14:00:00,1504.14992273,29.1042720148,437.415866449,0.0,448.566543614,448.566543614,82.0484288831,62.1839344202,19.8644944629
 01/06  15:00:00,1507.61836847,29.1042720148,440.466505563,0.0,448.566543614,448.566543614,68.8930251813,55.7344353869,13.1585897944
 01/06  16:00:00,1487.32852902,29.1042720148,420.612914468,0.0,448.566543614,448.566543614,70.6855423069,59.7209177946,10.9646245123
 01/06  17:00:00,1525.51644157,29.1042720148,410.160362062,0.0,448.566543614,448.566543614,80.4458984903,65.0445301222,15.4013683681
 01/06  18:00:00,1412.07223696,29.1042720148,393.746771638,0.0,348.885089477,398.725816546,111.381418677,100.441104155,10.9403145225
 01/06  19:00:00,1223.20311679,29.1042720148,372.354188068,0.0,249.203635341,299.044362409,179.59218142,173.031232229,6.56094919063
 01/06  20:00:00,1182.00901901,29.1042720148,357.458688309,0.0,249.203635341,299.044362409,200.890376118,194.34184357,6.54853254772
 01/06  21:00:00,1012.570038,29.1042720148,335.197318426,0.0,149.522181205,249.203635341,262.95919395,256.406302552,6.55289139743
 01/06  22:00:00,970.220872754,29.1042720148,312.626043142,0.0,149.522181205,249.203635341,295.137907422,292.946584807,2.19132261478
 01/06  23:00:00,349.356668057,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917655446,0.0,2.18917655446
 01/06  24:00:00,299.991908986,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905762443,0.0,2.18905762443
 01/07  01:00:00,237.928985098,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921393375,0.0,2.18921393375
 01/07  02:00:00,237.928985086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909655263,0.0,2.18909655263
 01/07  03:00:00,237.928985061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925208984,0.0,2.18925208984
 01/07  04:00:00,237.928984977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913481919,0.0,2.18913481919
 01/07  05:00:00,250.151182811,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929033544,0.0,2.18929033544
 01/07  06:00:00,274.59692333,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123881472,0.0,2.19123881472
 01/07  07:00:00,782.717157606,29.1042720148,258.271299491,0.0,49.8407270682,199.362908273,811.288662788,809.0979243,2.19073848791
 01/07  08:00:00,610.796989661,29.1042720148,97.8490520244,0.0,49.8407270682,199.362908273,608.804556452,604.437900434,4.36665601775
 01/07  09:00:00,785.240360475,29.1042720148,56.3879833853,0.0,249.203635341,249.203635341,381.368563075,374.819839395,6.54872368051
 01/07  10:00:00,823.398144921,29.1042720148,117.886689659,0.0,249.203635341,249.203635341,260.534964335,253.97327047,6.5616938654
 01/07  11:00:00,842.285443528,29.1042720148,185.072090386,0.0,249.203635341,249.203635341,228.554843577,219.818327911,8.73651566591
 01/07  12:00:00,900.654808364,29.2265975384,242.809941912,0.0,249.203635341,249.203635341,221.259733802,214.693859888,6.56587391443
 01/07  13:00:00,932.324067777,29.7104746947,273.597908357,0.0,249.203635341,249.203635341,212.982233709,204.242962803,8.73927090609
 01/07  14:00:00,940.110809522,29.6921701564,281.181577642,0.0,249.203635341,249.203635341,189.884815121,183.327247166,6.55756795479
 01/07  15:00:00,695.074938605,29.4327998018,285.42156277,0.0,74.7610906023,174.442544739,205.497015682,201.124671659,4.3723440234
 01/07  16:00:00,700.48407224,29.4131657717,290.861554612,0.0,74.7610906023,174.442544739,202.821588425,196.277084793,6.54450363211
 01/07  17:00:00,749.295545561,29.1042720148,291.15591668,0.0,74.7610906023,174.442544739,229.781965802,225.410625544,4.37134025756
 01/07  18:00:00,721.074910087,29.1042720148,284.334868498,0.0,24.9203635341,149.522181205,368.5937757,366.403378689,2.19039701126
 01/07  19:00:00,347.929662486,0.0,0.0,0.0,24.9203635341,149.522181205,4.36127430879,0.0,4.36127430879
 01/07  20:00:00,323.485266433,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065302457,0.0,2.19065302457
 01/07  21:00:00,323.485266214,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073813554,0.0,2.19073813554
 01/07  22:00:00,299.0417682,0.0,0.0,0.0,24.9203635341,149.522181205,4.36411043162,0.0,4.36411043162
 01/07  23:00:00,274.595578358,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926259154,0.0,2.18926259154
 01/07  24:00:00,250.15118263,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914543386,0.0,2.18914543386
 01/08  01:00:00,237.928536934,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.928537395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851612014,0.0,2.18851612014
 01/08  03:00:00,237.928537638,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856558052,0.0,2.18856558052
 01/08  04:00:00,237.9285374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839000456,0.0,2.18839000456
 01/08  05:00:00,319.601003595,1.9618155696,5.60880812971,0.0,24.9203635341,149.522181205,8.97718966622,8.95718966622,0.02
 01/08  06:00:00,309.034168249,1.56945245568,3.9933956573,0.0,24.9203635341,149.522181205,12.8317484204,8.47041145326,4.36133696713
 01/08  07:00:00,364.140568896,1.9618155696,4.51257653126,0.0,24.9203635341,149.522181205,12.8825329382,12.8625329382,0.02
 01/08  08:00:00,354.70016847,1.56945245568,3.52321919757,0.0,24.9203635341,149.522181205,12.3808195592,10.192327534,2.18849202522
 01/08  09:00:00,340.171307485,1.9618155696,4.20119664737,0.0,24.9203635341,149.522181205,10.5063173223,8.31777564707,2.18854167525
 01/08  10:00:00,311.1527456,1.56945245568,3.85960522704,0.0,24.9203635341,149.522181205,7.37543338085,5.18706724879,2.18836613206
 01/08  11:00:00,235.903072843,1.17708934176,3.12215460481,0.0,24.9203635341,149.522181205,5.29228239162,3.10386632083,2.18841607079
 01/08  12:00:00,211.11183026,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994778302,0.0,2.18994778302
 01/08  13:00:00,211.111830173,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979682819,0.0,2.18979682819
 01/08  14:00:00,211.113175789,0.0,0.0,0.0,24.9203635341,149.522181205,2.19179765117,0.0,2.19179765117
 01/08  15:00:00,211.111830354,0.0,0.0,0.0,24.9203635341,149.522181205,2.19003143671,0.0,2.19003143671
 01/08  16:00:00,211.110932799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842457639,0.0,2.18842457639
 01/08  17:00:00,259.999724343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847447097,0.0,2.18847447097
 01/08  18:00:00,313.75365104,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852427924,0.0,2.18852427924
 01/08  19:00:00,347.928317257,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  20:00:00,323.483921625,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857400719,0.0,2.18857400719
 01/08  21:00:00,323.483922077,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839862439,0.0,2.18839862439
 01/08  22:00:00,299.040872235,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069433388,0.0,2.19069433388
 01/08  23:00:00,274.595130851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845333513,0.0,2.18845333513
 01/08  24:00:00,250.150735395,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885031957,0.0,2.1885031957
 01/09  01:00:00,287.769714095,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924887516,0.0,2.18924887516
 01/09  02:00:00,287.769714017,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913479034,0.0,2.18913479034
 01/09  03:00:00,307.287978837,0.78472622784,4.91000393346,0.0,24.9203635341,199.362908273,5.43958030868,3.25028624909,2.18929405959
 01/09  04:00:00,317.519007951,1.17708934176,7.80120794563,0.0,24.9203635341,199.362908273,7.36107056219,5.17189051988,2.18918004231
 01/09  05:00:00,339.048529093,1.56945245568,9.80938197714,0.0,24.9203635341,199.362908273,9.75137706455,7.56231105373,2.18906601082
 01/09  06:00:00,377.856115558,1.17708934176,6.59948017357,0.0,49.8407270682,199.362908273,8.51500058969,6.32356102722,2.19143956247
 01/09  07:00:00,785.135109764,29.1042720148,268.079216872,0.0,49.8407270682,199.362908273,936.220930483,934.030406354,2.19052412853
 01/09  08:00:00,818.111748033,29.1042720148,199.936747106,0.0,149.522181205,199.362908273,695.29471075,688.737266544,6.55744420629
 01/09  09:00:00,1336.00279876,29.1042720148,185.204171667,0.0,448.566543614,448.566543614,384.195691356,371.029353972,13.1663373839
 01/09  10:00:00,1310.00389928,29.1042720148,196.573863034,0.0,448.566543614,448.566543614,308.976652212,295.797187559,13.1794646523
 01/09  11:00:00,1285.4528134,29.1042720148,222.989367862,0.0,448.566543614,448.566543614,247.017538747,231.64383123,15.3737075171
 01/09  12:00:00,1315.89040585,29.1042720148,254.713405182,0.0,448.566543614,448.566543614,200.427305476,182.810034618,17.6172708579
 01/09  13:00:00,1308.01900926,29.1042720148,297.227477285,0.0,448.566543614,398.725816546,196.076977936,176.194719878,19.8822580574
 01/09  14:00:00,1396.31245616,29.1042720148,335.64813244,0.0,448.566543614,448.566543614,139.42896705,119.566142934,19.8628241159
 01/09  15:00:00,1401.8723875,29.1042720148,341.304031109,0.0,448.566543614,448.566543614,118.92916809,107.958671927,10.9704961626
 01/09  16:00:00,1402.93650863,29.1042720148,342.23346286,0.0,448.566543614,448.566543614,116.290523307,103.136949735,13.153573572
 01/09  17:00:00,1452.26289726,29.1042720148,342.436008877,0.0,448.566543614,448.566543614,119.608484016,104.207441527,15.4010424887
 01/09  18:00:00,1355.2559645,29.1042720148,341.190307243,0.0,348.885089477,398.725816546,179.013426427,170.257019244,8.75640718295
 01/09  19:00:00,1182.44146143,29.1042720148,333.489273198,0.0,249.203635341,299.044362409,261.467454515,252.725811095,8.74164342068
 01/09  20:00:00,1149.87971529,29.1042720148,324.753061699,0.0,249.203635341,299.044362409,269.623509927,265.251056002,4.37245392512
 01/09  21:00:00,1009.66774755,29.1042720148,333.563805052,0.0,149.522181205,249.203635341,325.154530877,318.601699282,6.55283159435
 01/09  22:00:00,984.376345839,29.1042720148,332.442716128,0.0,149.522181205,249.203635341,334.300492636,329.937971438,4.36252119836
