"Country or Area","Commodity - Transaction","Year","Unit","Quantity","Quantity Footnotes"
"Latvia","Alcohol - changes in stocks","2007","Metric tons,  thousand","0",""
"Latvia","Alcohol - changes in stocks","2006","Metric tons,  thousand","1",""
"Latvia","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Latvia","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"Latvia","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Latvia","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Latvia","Alcohol - changes in stocks","2001","Metric tons,  thousand","0",""
"Lithuania","Alcohol - changes in stocks","2007","Metric tons,  thousand","2",""
"Lithuania","Alcohol - changes in stocks","2006","Metric tons,  thousand","1",""
"Lithuania","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Lithuania","Alcohol - changes in stocks","2004","Metric tons,  thousand","1",""
"Lithuania","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Lithuania","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Lithuania","Alcohol - changes in stocks","1994","Metric tons,  thousand","-2",""
"Lithuania","Alcohol - changes in stocks","1993","Metric tons,  thousand","-1",""
"Poland","Alcohol - changes in stocks","2007","Metric tons,  thousand","2",""
"Poland","Alcohol - changes in stocks","2006","Metric tons,  thousand","2",""
"Poland","Alcohol - changes in stocks","2005","Metric tons,  thousand","-1",""
"Poland","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"Poland","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Poland","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Poland","Alcohol - changes in stocks","2001","Metric tons,  thousand","0",""
"Slovakia","Alcohol - changes in stocks","2007","Metric tons,  thousand","7",""
"Slovakia","Alcohol - changes in stocks","2006","Metric tons,  thousand","0",""
"Slovakia","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Slovakia","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"Slovakia","Alcohol - changes in stocks","2003","Metric tons,  thousand","0",""
"Slovakia","Alcohol - changes in stocks","2002","Metric tons,  thousand","0",""
"Thailand","Alcohol - changes in stocks","2007","Metric tons,  thousand","-1",""
"Thailand","Alcohol - changes in stocks","2006","Metric tons,  thousand","0",""
"Thailand","Alcohol - changes in stocks","2005","Metric tons,  thousand","0",""
"Thailand","Alcohol - changes in stocks","2004","Metric tons,  thousand","0",""
"United States","Alcohol - changes in stocks","2007","Metric tons,  thousand","224",""
"United States","Alcohol - changes in stocks","2006","Metric tons,  thousand","403",""
"United States","Alcohol - changes in stocks","2005","Metric tons,  thousand","-55",""
"United States","Alcohol - changes in stocks","2004","Metric tons,  thousand","-93",""
"United States","Alcohol - changes in stocks","2003","Metric tons,  thousand","-116",""
"United States","Alcohol - changes in stocks","2002","Metric tons,  thousand","240",""
"United States","Alcohol - changes in stocks","2001","Metric tons,  thousand","113",""
"United States","Alcohol - changes in stocks","2000","Metric tons,  thousand","-79",""
"United States","Alcohol - changes in stocks","1999","Metric tons,  thousand","78",""

"fnSeqID","Footnote"
"1","Estimate"
