Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  13:00:00,25.8217271496,2.18446880326,0.0,0.0,3.71167865564,18.077,59.5142551733,20.038856398,36.0132,3.4621987753
 01/02  14:00:00,25.6244521096,2.18446880326,0.0,0.0,3.71167865564,18.077,54.2073826813,19.2342779035,31.51155,3.46155477782
 01/02  15:00:00,20.62789233,2.18446880326,0.0,0.0,3.71167865564,13.077,44.9607198245,21.0663056118,21.0077,2.88671421269
 01/02  16:00:00,20.6088764191,2.18446880326,0.0,0.0,3.71167865564,13.077,45.9709754819,23.5772662973,19.50715,2.88655918453
 01/02  17:00:00,21.7823570276,2.18446880326,0.0,0.0,3.71167865564,13.077,51.6846668563,26.2893663414,22.50825,2.88705051489
 01/02  18:00:00,28.0462078296,2.18446880326,0.0,0.0,3.71167865564,18.077,54.3808689711,25.408433636,25.50935,3.46308533508
 01/02  19:00:00,28.0440486011,2.18446880326,0.0,0.0,3.71167865564,18.077,58.3756157183,28.2506837758,25.50935,4.61558194256
 01/02  20:00:00,28.186494409,2.18446880326,0.0,0.0,3.71167865564,18.077,62.8515898583,31.5758951188,25.50935,5.76634473958
 01/02  21:00:00,23.1692746089,2.18446880326,0.0,0.0,3.71167865564,13.077,60.4415672116,33.8947471508,22.50825,4.03857006089
 01/02  22:00:00,23.1036643825,2.18446880326,0.0,0.0,3.71167865564,13.077,61.8413091291,35.6444542545,21.0077,5.18915487458
 01/02  23:00:00,22.9991246124,2.18446880326,0.0,0.0,3.71167865564,13.077,59.9139916486,37.8694819491,18.0066,4.03790969947
 01/02  24:00:00,24.2028638992,2.18446880326,0.0,0.0,3.71167865564,13.077,47.4667029882,42.1535219417,3.0011,2.31208104655
 01/03  01:00:00,13.7272457047,2.18446880326,0.0,0.0,1.85583932782,5.577,52.0025973575,47.1160412406,3.0011,1.88545611685
 01/03  02:00:00,9.47302510821,0.0,0.0,0.0,0.618613109274,5.0,3.44604516188,0.0,3.0011,0.44494516188
 01/03  03:00:00,9.49630826075,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.51022007744,0.0,0.0,0.0,0.618613109274,5.0,3.59315058999,0.0,3.0011,0.592050589992
 01/03  05:00:00,10.1796294357,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.192020301,2.18446880326,0.0,0.0,1.85583932782,5.577,53.4979534679,48.4042469445,4.50165,0.592056523412
 01/03  07:00:00,28.3838394457,2.18446880326,0.0,0.0,3.71167865564,18.077,56.0408842216,41.3706021217,13.50495,1.16533209986
 01/03  08:00:00,26.2127486216,2.18446880326,0.0,0.0,3.71167865564,18.077,63.1963289268,36.4216358268,21.0077,5.76699309995
 01/03  09:00:00,20.5811863601,2.18446880326,0.0,0.0,3.71167865564,13.077,55.9980478058,36.3779437644,15.0055,4.61460404139
 01/03  10:00:00,20.5953490135,2.18446880326,0.0,0.0,3.71167865564,13.077,53.1021617304,34.0589409137,15.0055,4.03772081675
 01/03  11:00:00,25.6114358108,2.18446880326,0.0,0.0,3.71167865564,18.077,63.8013291136,26.7531761201,33.0121,4.03605299347
 01/03  12:00:00,26.766264594,2.18446880326,0.0,0.0,3.71167865564,18.077,66.4299769814,21.8773667758,40.51485,4.03776020552
 01/03  13:00:00,25.8490077722,2.18446880326,0.0,0.0,3.71167865564,18.077,58.2658733854,18.7897639461,36.0132,3.46290943929
 01/03  14:00:00,25.647022603,2.18446880326,0.0,0.0,3.71167865564,18.077,53.6123714998,18.6390692794,31.51155,3.46175222041
 01/03  15:00:00,20.6432210125,2.18446880326,0.0,0.0,3.71167865564,13.077,44.8291238039,21.5080820938,21.0077,2.31334171012
 01/03  16:00:00,20.6280145987,2.18446880326,0.0,0.0,3.71167865564,13.077,45.6701921152,23.2761625474,19.50715,2.88687956772
 01/03  17:00:00,21.8075928912,2.18446880326,0.0,0.0,3.71167865564,13.077,50.2167749671,24.8215913868,22.50825,2.8869335803
 01/03  18:00:00,28.072522708,2.18446880326,0.0,0.0,3.71167865564,18.077,52.1979927306,23.2257035697,25.50935,3.46293916089
 01/03  19:00:00,28.0695278238,2.18446880326,0.0,0.0,3.71167865564,18.077,55.0493203963,24.3510703858,25.50935,5.18890001052
 01/03  20:00:00,28.0654222649,2.18446880326,0.0,0.0,3.71167865564,18.077,56.1080981229,25.4069944097,25.50935,5.19175371317
 01/03  21:00:00,23.0531990799,2.18446880326,0.0,0.0,3.71167865564,13.077,56.1140855825,28.992168645,22.50825,4.61366693751
 01/03  22:00:00,23.0153411095,2.18446880326,0.0,0.0,3.71167865564,13.077,57.5676226542,31.3695578113,21.0077,5.19036484284
 01/03  23:00:00,23.0129558106,2.18446880326,0.0,0.0,3.71167865564,13.077,54.6345389328,32.5905869486,18.0066,4.0373519842
 01/03  24:00:00,24.2110232907,2.18446880326,0.0,0.0,3.71167865564,13.077,42.219974992,36.9075788192,3.0011,2.31129617281
 01/04  01:00:00,13.7269870966,2.18446880326,0.0,0.0,1.85583932782,5.577,49.634665567,44.8950745293,3.0011,1.73849103768
 01/04  02:00:00,9.47800195507,0.0,0.0,0.0,0.618613109274,5.0,3.59316361535,0.0,3.0011,0.592063615351
 01/04  03:00:00,9.50243756134,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.51491829847,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.66459021164,0.0,0.0,0.0,0.618613109274,5.0,3.59316953219,0.0,3.0011,0.592069532185
 01/04  06:00:00,13.6800024688,2.18446880326,0.0,0.0,1.85583932782,5.577,58.9331732294,54.4115232294,4.50165,0.02
 01/04  07:00:00,28.1523046153,2.18446880326,0.0,0.0,3.71167865564,18.077,63.5532182287,48.3102993381,13.50495,1.73796889055
 01/04  08:00:00,26.208028714,2.18446880326,0.0,0.0,3.71167865564,18.077,70.1088762631,43.9094820352,21.0077,5.19169422791
 01/04  09:00:00,20.5764954524,2.18446880326,0.0,0.0,3.71167865564,13.077,63.0853655939,42.8893410575,15.0055,5.19052453646
 01/04  10:00:00,20.5881319117,2.18446880326,0.0,0.0,3.71167865564,13.077,61.0342568877,41.9903805531,15.0055,4.03837633458
 01/04  11:00:00,25.5815851349,2.18446880326,0.0,0.0,3.71167865564,18.077,74.0449333987,37.5698291563,33.0121,3.46300424243
 01/04  12:00:00,26.7391237471,2.18446880326,0.0,0.0,3.71167865564,18.077,76.4103311594,31.8574158842,40.51485,4.03806527517
 01/04  13:00:00,25.8038070247,2.18446880326,0.0,0.0,3.71167865564,18.077,67.076993632,27.0275020254,36.0132,4.03629160661
 01/04  14:00:00,25.6018335845,2.18446880326,0.0,0.0,3.71167865564,18.077,62.5107082124,28.1117250401,31.51155,2.88743317221
 01/04  15:00:00,20.5993129126,2.18446880326,0.0,0.0,3.71167865564,13.077,56.0045858009,32.1101533236,21.0077,2.88673247737
 01/04  16:00:00,20.5847122809,2.18446880326,0.0,0.0,3.71167865564,13.077,57.0946346403,34.7006813599,19.50715,2.8868032803
 01/04  17:00:00,21.768260155,2.18446880326,0.0,0.0,3.71167865564,13.077,62.1769937008,36.7818782141,22.50825,2.88686548669
 01/04  18:00:00,28.0380252724,2.18446880326,0.0,0.0,3.71167865564,18.077,63.6144487568,34.6422078976,25.50935,3.46289085918
 01/04  19:00:00,28.039659926,2.18446880326,0.0,0.0,3.71167865564,18.077,66.8700796379,36.1705492786,25.50935,5.19018035924
 01/04  20:00:00,28.183071729,2.18446880326,0.0,0.0,3.71167865564,18.077,69.3922729915,38.6912368302,25.50935,5.19168616123
 01/04  21:00:00,23.1680983661,2.18446880326,0.0,0.0,3.71167865564,13.077,69.9334382432,42.8124975586,22.50825,4.61269068456
 01/04  22:00:00,23.1023520406,2.18446880326,0.0,0.0,3.71167865564,13.077,71.3376475699,45.7150871961,21.0077,4.61486037378
 01/04  23:00:00,22.9988502705,2.18446880326,0.0,0.0,3.71167865564,13.077,71.897045142,49.8530583513,18.0066,4.03738679071
 01/04  24:00:00,24.2028669341,2.18446880326,0.0,0.0,3.71167865564,13.077,58.4204190578,53.1065565754,3.0011,2.31276248234
 01/05  01:00:00,13.7270196125,2.18446880326,0.0,0.0,1.85583932782,5.577,65.6447700399,60.3320943825,3.0011,2.3115756574
 01/05  02:00:00,9.46278654383,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.48224552695,0.0,0.0,0.0,0.618613109274,5.0,3.59316354793,0.0,3.0011,0.59206354793
 01/05  04:00:00,9.49496247286,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.64486826378,0.0,0.0,0.0,0.618613109274,5.0,3.59316946487,0.0,3.0011,0.592069464872
 01/05  06:00:00,13.6745488726,2.18446880326,0.0,0.0,1.85583932782,5.577,72.3770435253,67.8553935253,4.50165,0.02
 01/05  07:00:00,28.1514959967,2.18446880326,0.0,0.0,3.71167865564,18.077,76.50663651,61.2637136728,13.50495,1.73797283727
 01/05  08:00:00,26.2028195638,2.18446880326,0.0,0.0,3.71167865564,18.077,83.1768566935,56.9772277558,21.0077,5.1919289377
 01/05  09:00:00,20.5707363058,2.18446880326,0.0,0.0,3.71167865564,13.077,75.8811486348,55.6850047766,15.0055,5.19064385823
 01/05  10:00:00,20.5811233698,2.18446880326,0.0,0.0,3.71167865564,13.077,71.9837131316,52.9395514673,15.0055,4.03866166426
 01/05  11:00:00,25.5715346786,2.18446880326,0.0,0.0,3.71167865564,18.077,82.7186448093,46.2434101957,33.0121,3.4631346136
 01/05  12:00:00,26.7287545201,2.18446880326,0.0,0.0,3.71167865564,18.077,83.9878759057,39.4346121199,40.51485,4.03841378581
 01/05  13:00:00,25.792940747,2.18446880326,0.0,0.0,3.71167865564,18.077,74.0101757752,34.5344426044,36.0132,3.46253317078
 01/05  14:00:00,25.5905932982,2.18446880326,0.0,0.0,3.71167865564,18.077,68.9684811151,33.9956797,31.51155,3.46125141507
 01/05  15:00:00,20.5940368409,2.18446880326,0.0,0.0,3.71167865564,13.077,59.7581894327,35.8635094587,21.0077,2.886979974
 01/05  16:00:00,20.5809481161,2.18446880326,0.0,0.0,3.71167865564,13.077,60.8445338781,38.4507867563,19.50715,2.88659712183
 01/05  17:00:00,21.764200827,2.18446880326,0.0,0.0,3.71167865564,13.077,66.9767103451,41.5812516483,22.50825,2.88720869679
 01/05  18:00:00,28.0298032637,2.18446880326,0.0,0.0,3.71167865564,18.077,70.0328814005,41.0601997978,25.50935,3.46333160271
 01/05  19:00:00,28.0316818585,2.18446880326,0.0,0.0,3.71167865564,18.077,73.9921298416,43.2926493033,25.50935,5.1901305383
 01/05  20:00:00,28.1752206112,2.18446880326,0.0,0.0,3.71167865564,18.077,75.0663480481,44.3651161622,25.50935,5.19188188593
 01/05  21:00:00,23.1635746349,2.18446880326,0.0,0.0,3.71167865564,13.077,74.9342545094,47.813554159,22.50825,4.61245035042
 01/05  22:00:00,23.1010906364,2.18446880326,0.0,0.0,3.71167865564,13.077,76.4949409408,50.8725097908,21.0077,4.61473114996
 01/05  23:00:00,22.9981622286,2.18446880326,0.0,0.0,3.71167865564,13.077,75.5429232993,53.4991527644,18.0066,4.03717053489
 01/05  24:00:00,24.2028695558,2.18446880326,0.0,0.0,3.71167865564,13.077,61.3579974418,56.0442143872,3.0011,2.31268305463
 01/06  01:00:00,13.7279074931,2.18446880326,0.0,0.0,1.85583932782,5.577,68.7999864434,63.487381363,3.0011,2.31150508044
 01/06  02:00:00,9.45735692132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.47439674785,0.0,0.0,0.0,0.618613109274,5.0,3.59314619043,0.0,3.0011,0.592046190429
 01/06  04:00:00,9.48804638542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1568616573,0.0,0.0,0.0,0.618613109274,5.0,3.59315213502,0.0,3.0011,0.592052135017
 01/06  06:00:00,14.1840471443,2.18446880326,0.0,0.0,1.85583932782,5.577,77.6636083032,73.1419583032,4.50165,0.02
 01/06  07:00:00,28.3804099609,2.18446880326,0.0,0.0,3.71167865564,18.077,81.5922203605,66.3493444693,13.50495,1.73792589117
 01/06  08:00:00,26.2036921118,2.18446880326,0.0,0.0,3.71167865564,18.077,86.4788041257,60.279098199,21.0077,5.19200592675
 01/06  09:00:00,20.5737901537,2.18446880326,0.0,0.0,3.71167865564,13.077,77.0554852544,56.8590347091,15.0055,5.1909505453
 01/06  10:00:00,20.5844690496,2.18446880326,0.0,0.0,3.71167865564,13.077,74.4320663367,55.3878536434,15.0055,4.03871269329
 01/06  11:00:00,25.5782940051,2.18446880326,0.0,0.0,3.71167865564,18.077,86.2213064997,49.7462072881,33.0121,3.46299921165
 01/06  12:00:00,26.7309611465,2.18446880326,0.0,0.0,3.71167865564,18.077,89.1982889986,44.645899538,40.51485,4.03753946063
 01/06  13:00:00,25.7949532883,2.18446880326,0.0,0.0,3.71167865564,18.077,76.1027234491,36.6269231524,36.0132,3.46260029677
 01/06  14:00:00,25.599819028,2.18446880326,0.0,0.0,3.71167865564,18.077,68.0658978163,33.0927613244,31.51155,3.4615864919
 01/06  15:00:00,20.6000112111,2.18446880326,0.0,0.0,3.71167865564,13.077,60.2229508202,36.3288172611,21.0077,2.88643355901
 01/06  16:00:00,20.5876427909,2.18446880326,0.0,0.0,3.71167865564,13.077,59.3340692885,36.9403907632,19.50715,2.88652852534
 01/06  17:00:00,21.7755532018,2.18446880326,0.0,0.0,3.71167865564,13.077,61.9601841239,36.5649091991,22.50825,2.88702492476
 01/06  18:00:00,28.045625782,2.18446880326,0.0,0.0,3.71167865564,18.077,62.0172755808,33.0453849248,25.50935,3.46254065596
 01/06  19:00:00,28.0467482523,2.18446880326,0.0,0.0,3.71167865564,18.077,61.8524897165,31.1531713408,25.50935,5.18996837564
 01/06  20:00:00,28.048726933,2.18446880326,0.0,0.0,3.71167865564,18.077,62.5007616542,31.8000335223,25.50935,5.19137813192
 01/06  21:00:00,23.0444552802,2.18446880326,0.0,0.0,3.71167865564,13.077,61.5447639644,34.4236390115,22.50825,4.61287495297
 01/06  22:00:00,23.0099890293,2.18446880326,0.0,0.0,3.71167865564,13.077,60.2556629046,34.6328559705,21.0077,4.61510693404
 01/06  23:00:00,23.0095460915,2.18446880326,0.0,0.0,3.71167865564,13.077,56.8843738686,34.8401085669,18.0066,4.03766530172
 01/06  24:00:00,24.2106432512,2.18446880326,0.0,0.0,3.71167865564,13.077,41.225607861,35.3387939971,3.0011,2.88571386389
 01/07  01:00:00,13.7324414801,2.18446880326,0.0,0.0,1.85583932782,5.577,45.3350426695,40.5952145287,3.0011,1.73872814085
 01/07  02:00:00,9.48437937627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.5137330321,0.0,0.0,0.0,0.618613109274,5.0,3.59316071833,0.0,3.0011,0.592060718334
 01/07  04:00:00,9.53164430002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.68693290572,0.0,0.0,0.0,0.618613109274,5.0,3.59316663978,0.0,3.0011,0.592066639778
 01/07  06:00:00,13.7003126104,2.18446880326,0.0,0.0,1.85583932782,5.577,44.8402158902,40.3185658902,4.50165,0.02
 01/07  07:00:00,28.1746531104,2.18446880326,0.0,0.0,3.71167865564,18.077,49.1644424002,33.9216743313,13.50495,1.73781806889
 01/07  08:00:00,26.2292772376,2.18446880326,0.0,0.0,3.71167865564,18.077,54.5268829925,31.7813569705,21.0077,1.73782602198
 01/07  09:00:00,20.5883277073,2.18446880326,0.0,0.0,3.71167865564,13.077,50.8974707646,34.7264877736,15.0055,1.16548299104
 01/07  10:00:00,20.5904631917,2.18446880326,0.0,0.0,3.71167865564,13.077,53.6136386286,33.9943145355,15.0055,4.61382409309
 01/07  11:00:00,25.5858827936,2.18446880326,0.0,0.0,3.71167865564,18.077,68.185085663,31.1346922505,33.0121,4.03829341246
 01/07  12:00:00,26.7430844198,2.18446880326,0.0,0.0,3.71167865564,18.077,73.9887931083,28.8599107234,40.51485,4.61403238485
 01/07  13:00:00,25.802991908,2.18446880326,0.0,0.0,3.71167865564,18.077,68.0373960966,27.4110604669,36.0132,4.61313562973
 01/07  14:00:00,25.6037698318,2.18446880326,0.0,0.0,3.71167865564,18.077,63.439167398,27.8899156909,31.51155,4.03770170701
 01/07  15:00:00,20.6013271001,2.18446880326,0.0,0.0,3.71167865564,13.077,54.315762233,29.845565006,21.0077,3.46249722699
 01/07  16:00:00,20.5866794305,2.18446880326,0.0,0.0,3.71167865564,13.077,55.7829101495,32.2385909281,19.50715,4.03716922142
 01/07  17:00:00,21.7704168989,2.18446880326,0.0,0.0,3.71167865564,13.077,61.441133406,36.0446763359,22.50825,2.88820707008
 01/07  18:00:00,28.0385473023,2.18446880326,0.0,0.0,3.71167865564,18.077,67.059857295,37.5136907811,25.50935,4.0368165139
 01/07  19:00:00,28.0421057723,2.18446880326,0.0,0.0,3.71167865564,18.077,67.1340026461,37.0093104213,25.50935,4.61534222481
 01/07  20:00:00,28.1843712751,2.18446880326,0.0,0.0,3.71167865564,18.077,69.3189562173,38.619897957,25.50935,5.18970826035
 01/07  21:00:00,23.1694766614,2.18446880326,0.0,0.0,3.71167865564,13.077,69.7464323917,42.6258683714,22.50825,4.6123140203
 01/07  22:00:00,23.1033776545,2.18446880326,0.0,0.0,3.71167865564,13.077,70.1186624457,44.4963482373,21.0077,4.61461420836
 01/07  23:00:00,22.9993945317,2.18446880326,0.0,0.0,3.71167865564,13.077,68.174544084,46.1315667048,18.0066,4.03637737926
 01/07  24:00:00,24.2028676032,2.18446880326,0.0,0.0,3.71167865564,13.077,55.3805582229,50.0666754213,3.0011,2.31278280157
 01/08  01:00:00,13.727146181,2.18446880326,0.0,0.0,1.85583932782,5.577,63.3704725774,57.484052509,3.0011,2.88532006843
 01/08  02:00:00,9.46804727993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.48986964859,0.0,0.0,0.0,0.618613109274,5.0,3.59314806693,0.0,3.0011,0.592048066933
 01/08  04:00:00,9.50412939713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.65574418397,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6782479277,2.18446880326,0.0,0.0,1.85583932782,5.577,63.1516188666,58.0578760677,4.50165,0.592092798905
 01/08  07:00:00,28.152458693,2.18446880326,0.0,0.0,3.71167865564,18.077,66.5716332473,51.3290580648,13.50495,1.73762518254
 01/08  08:00:00,26.2077510093,2.18446880326,0.0,0.0,3.71167865564,18.077,71.5727947738,49.3999509018,21.0077,1.16514387197
 01/08  09:00:00,20.5769361606,2.18446880326,0.0,0.0,3.71167865564,13.077,68.4615422635,51.7180771313,15.0055,1.73796513214
 01/08  10:00:00,20.5879284415,2.18446880326,0.0,0.0,3.71167865564,13.077,68.030172767,51.287009766,15.0055,1.73766300106
 01/08  11:00:00,25.5843886213,2.18446880326,0.0,0.0,3.71167865564,18.077,84.2963781649,47.24482734,33.0121,4.03945082497
 01/08  12:00:00,26.7410613993,2.18446880326,0.0,0.0,3.71167865564,18.077,89.2621070255,44.132554242,40.51485,4.61470278349
 01/08  13:00:00,25.8049739372,2.18446880326,0.0,0.0,3.71167865564,18.077,83.1230577357,43.0732900507,36.0132,4.03656768503
 01/08  14:00:00,25.6043861906,2.18446880326,0.0,0.0,3.71167865564,18.077,78.6322172074,43.6581021581,31.51155,3.46256504929
 01/08  15:00:00,20.608430516,2.18446880326,0.0,0.0,3.71167865564,13.077,69.3126402806,45.4183533616,21.0077,2.88658691895
 01/08  16:00:00,20.5947823605,2.18446880326,0.0,0.0,3.71167865564,13.077,67.9291956329,45.5357076912,19.50715,2.88633794162
 01/08  17:00:00,21.1469034385,2.18446880326,0.0,0.0,3.71167865564,13.077,68.8499426192,43.4550241297,22.50825,2.88666848956
 01/08  18:00:00,28.048163418,2.18446880326,0.0,0.0,3.71167865564,18.077,69.3269017929,40.3548308084,25.50935,3.4627209845
 01/08  19:00:00,28.0522168243,2.18446880326,0.0,0.0,3.71167865564,18.077,67.6165812391,37.4938920537,25.50935,4.61333918538
 01/08  20:00:00,28.1971380154,2.18446880326,0.0,0.0,3.71167865564,18.077,66.1807825874,36.0586764727,25.50935,4.61275611463
 01/08  21:00:00,23.1857550902,2.18446880326,0.0,0.0,3.71167865564,13.077,63.4389455978,37.4685471351,22.50825,3.46214846266
 01/08  22:00:00,23.12234685,2.18446880326,0.0,0.0,3.71167865564,13.077,62.4373032169,36.8160177569,21.0077,4.61358546002
 01/08  23:00:00,23.0200707696,2.18446880326,0.0,0.0,3.71167865564,13.077,57.2155254898,35.7469112054,18.0066,3.46201428439
 01/08  24:00:00,24.2229202565,2.18446880326,0.0,0.0,3.71167865564,13.077,41.0605797259,35.7481312627,3.0011,2.31134846329
 01/09  01:00:00,13.7458762838,2.18446880326,0.0,0.0,1.85583932782,5.577,45.6360774788,40.8963818169,3.0011,1.73859566185
 01/09  02:00:00,9.49693080221,0.0,0.0,0.0,0.618613109274,5.0,3.59314515239,0.0,3.0011,0.592045152389
 01/09  03:00:00,9.52499467875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.54254624699,0.0,0.0,0.0,0.618613109274,5.0,3.59315109863,0.0,3.0011,0.592051098632
 01/09  05:00:00,9.69777313153,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7142067202,2.18446880326,0.0,0.0,1.85583932782,5.577,45.06700776,40.54535776,4.50165,0.02
 01/09  07:00:00,28.1885955228,2.18446880326,0.0,0.0,3.71167865564,18.077,49.1729636297,33.9299199968,13.50495,1.73809363299
