Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  02:00:00,38.6201229008,5.80126137857,5.13254055658,0.0,10.0992000411,10.047477231,2.26413601064,2.24413601064,0.0,0.02
 01/03  03:00:00,36.4195616661,5.75995633903,4.83283871056,0.0,8.25718729233,10.0299323277,7.05822318683,1.29787340167,0.0,5.76034978516
 01/03  04:00:00,35.8943657176,5.71405837225,4.35354111193,0.0,8.25718729233,10.0299323277,8.19191989541,2.43154166583,0.0,5.76037822959
 01/03  05:00:00,37.1947319664,5.68528096715,4.07597652478,0.0,8.25718729233,11.6354268332,8.93948100903,3.17335015962,0.0,5.76613084941
 01/03  06:00:00,44.9830053858,5.70615776503,4.26339945807,0.0,12.1011305571,15.3678112995,9.35850543712,3.57165707874,0.0,5.78684835838
 01/03  07:00:00,78.965929536,6.21236246936,8.21132407426,0.0,19.7275818095,37.2640762949,20.9524755618,3.53295062266,0.0,17.4195249392
 01/03  08:00:00,95.6456994763,6.61367224116,11.5372550721,0.0,24.3117294858,51.2795993405,19.9477014371,2.44751662473,0.0,17.5001848123
 01/03  09:00:00,81.9198614103,6.27179596038,11.3128826106,0.0,23.6694662846,40.6342015617,29.4809281141,0.0,0.0,29.4809281141
 01/03  10:00:00,80.2879991572,6.36045394449,14.5999917136,0.0,23.6694662846,35.6302164847,47.3993455375,0.0,18.025,29.3743455375
 01/03  11:00:00,61.5222369122,6.16756829711,13.624011231,0.0,18.7433767983,22.9618409725,41.4782817625,0.0,18.025,23.4532817625
 01/03  12:00:00,62.4978886894,6.26138320778,14.5082777072,0.0,18.7433767983,22.9618409725,41.4205723563,0.0,18.025,23.3955723563
 01/03  13:00:00,63.7796353654,6.29762963863,15.7103327317,0.0,18.5889407304,23.1597249699,41.415689052,0.0,18.025,23.390689052
 01/03  14:00:00,64.3532925544,6.33600173098,15.9991130853,0.0,18.7433767983,23.2517909448,41.4145035255,0.0,18.025,23.3895035255
 01/03  15:00:00,65.1782290191,6.40441866326,16.7556318727,0.0,18.7433767983,23.2517909448,41.4105862213,0.0,18.025,23.3855862213
 01/03  16:00:00,62.6707376912,6.31149966356,14.6310106862,0.0,18.7433767983,22.9618409725,41.4178076153,0.0,18.025,23.3928076153
 01/03  17:00:00,66.6002852471,6.22476774758,12.3119603085,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,83.4771183968,6.39176122324,11.1813629369,0.0,17.6635504202,40.6971502883,11.5387535823,0.0,0.0,11.5387535823
 01/03  19:00:00,90.8240151859,6.5457846454,11.8689566061,0.0,27.5259009287,37.3340067412,12.0572353206,0.451013297625,0.0,11.6062220229
 01/03  20:00:00,94.2378943903,6.67934719429,12.8242471804,0.0,33.8341110165,33.3544677425,12.3399452999,0.774324411461,0.0,11.5656208885
 01/03  21:00:00,104.06167769,6.89557424467,14.2776436425,0.0,36.5179666069,38.8247702939,6.99400877186,1.20221781114,0.0,5.79179096072
 01/03  22:00:00,98.8161669676,6.94093764264,14.5013715317,0.0,32.965339924,36.8579353714,18.7837637152,1.36524240986,0.0,17.4185213053
 01/03  23:00:00,71.7877512142,6.52742923085,11.4339444466,0.0,25.6355707503,20.6438685092,13.0371850529,1.45775787375,0.0,11.5794271791
 01/03  24:00:00,49.0075015534,6.16294729553,8.57158235168,0.0,15.0252895274,11.7056064465,7.35067617776,1.57789553306,0.0,5.7727806447
 01/04  01:00:00,42.4970615392,6.02173427867,7.2282019198,0.0,11.6412384099,10.0650221343,7.45969148564,1.69262884845,0.0,5.76706263719
 01/04  02:00:00,39.7623792153,5.91788704866,6.15816749535,0.0,10.0992000411,10.047477231,8.61085909345,2.85064048111,0.0,5.76021861234
 01/04  03:00:00,36.8137591678,5.81998224665,5.16701038436,0.0,8.25718729233,10.0299323277,4.72810925592,4.70810925592,0.0,0.02
 01/04  04:00:00,36.198247843,5.76522979583,4.60624863925,0.0,8.25718729233,10.0299323277,11.3067400732,5.54687537931,0.0,5.75986469386
 01/04  05:00:00,37.6704110225,5.74491652965,4.49201564436,0.0,8.25718729233,11.6354268332,10.5946624975,4.82795634417,0.0,5.76670615332
 01/04  06:00:00,46.0101293727,5.80431982784,5.19235780133,0.0,12.1011305571,15.3678112995,8.53958271527,2.75266530887,0.0,5.7869174064
 01/04  07:00:00,80.4490870727,6.34998866859,9.55684464412,0.0,19.7275818095,37.2640762949,19.3081033521,1.89109423474,0.0,17.4170091173
 01/04  08:00:00,97.1668210066,6.75074165398,12.921296796,0.0,24.3117294858,51.2795993405,19.049786542,1.54855579095,0.0,17.501230751
 01/04  09:00:00,82.845850216,6.3518809343,12.1587767427,0.0,23.6694662846,40.6342015617,29.4837586974,0.0,0.0,29.4837586974
 01/04  10:00:00,80.3601236587,6.37536428042,14.6572024049,0.0,23.6694662846,35.6302164847,47.3995887038,0.0,18.025,29.3745887038
 01/04  11:00:00,60.8354770546,6.07896468523,13.0258491523,0.0,18.7433767983,22.9618409725,41.4786886858,0.0,18.025,23.4536886858
 01/04  12:00:00,61.1112852707,6.11582576081,13.2672296859,0.0,18.7433767983,22.9618409725,41.4235051878,0.0,18.025,23.3985051878
 01/04  13:00:00,63.0246086181,6.18188373063,15.0710475212,0.0,18.5889407304,23.1597249699,41.421026931,0.0,18.025,23.396026931
 01/04  14:00:00,62.9268271897,6.20119104295,14.7074567897,0.0,18.7433767983,23.2517909448,41.4203496418,0.0,18.025,23.3953496418
 01/04  15:00:00,62.0828608651,6.16949143623,13.8951896571,0.0,18.7433767983,23.2517909448,41.4165524835,0.0,18.025,23.3915524835
 01/04  16:00:00,60.9947300821,6.147615365,13.1188840022,0.0,18.7433767983,22.9618409725,41.4159480254,0.0,18.025,23.3909480254
 01/04  17:00:00,65.9619790184,6.12010924631,11.7783045565,0.0,18.7433767983,27.431320555,23.791849969,0.0,18.025,5.76684996904
 01/04  18:00:00,83.2416502318,6.32489522448,11.0127567137,0.0,17.6635504202,40.6971502883,5.78011176768,0.0,0.0,5.78011176768
 01/04  19:00:00,90.8784810437,6.50372452691,11.9654715578,0.0,27.5259009287,37.3340067412,11.663780621,0.0579597388365,0.0,11.6058208822
 01/04  20:00:00,94.1523331225,6.64149044142,12.7765338833,0.0,33.8341110165,33.3544677425,12.2832979863,0.716751374225,0.0,11.5665466121
 01/04  21:00:00,102.683122198,6.76530147106,13.029354683,0.0,36.5179666069,38.8247702939,15.4061226301,3.84016466917,0.0,11.5659579609
 01/04  22:00:00,96.2298705345,6.72354956188,12.1324559798,0.0,32.965339924,36.8579353714,18.7362700988,7.11656846412,0.0,11.6197016347
 01/04  23:00:00,68.5652369678,6.2649817461,8.47387170638,0.0,25.6355707503,20.6438685092,21.6278455654,10.048143505,0.0,11.5797020604
 01/04  24:00:00,45.5761947643,5.88560512582,5.4176139363,0.0,15.0252895274,11.7056064465,18.1575981558,12.3842686615,0.0,5.77332949428
 01/05  01:00:00,39.1992099591,5.74729157812,4.20479063434,0.0,11.6412384099,10.0650221343,18.6903119499,12.9231862663,0.0,5.76712568356
 01/05  02:00:00,36.8179006891,5.66118236543,3.47038911303,0.0,10.0992000411,10.047477231,19.1065939584,13.3460416595,0.0,5.76055229892
 01/05  03:00:00,34.1926782377,5.58115957471,2.78474952746,0.0,8.25718729233,10.0299323277,14.7812971371,14.7612971371,0.0,0.02
 01/05  04:00:00,33.715637756,5.53069615882,2.35817264781,0.0,8.25718729233,10.0299323277,22.5121949104,16.7515869738,0.0,5.76060793665
 01/05  05:00:00,34.9603621862,5.49287282115,2.03400805981,0.0,8.25718729233,11.6354268332,24.4568050003,18.6901190459,0.0,5.76668595434
 01/05  06:00:00,42.4724530951,5.48951579675,1.96947729941,0.0,12.1011305571,15.3678112995,31.1984786387,19.6462255385,0.0,11.5522531002
 01/05  07:00:00,73.9563733034,5.73832762352,3.67578882842,0.0,19.7275818095,37.2640762949,32.198705316,20.5795693937,0.0,11.6191359223
 01/05  08:00:00,89.1985345954,6.00902982791,5.69470553838,0.0,24.3117294858,51.2795993405,36.7615004231,19.2602254537,0.0,17.5012749695
 01/05  09:00:00,75.1476136679,5.75436440858,5.05804927149,0.0,23.6694662846,40.6342015617,47.1783524901,11.799325439,0.0,35.379027051
 01/05  10:00:00,72.4459659477,5.78857795162,7.32982220168,0.0,23.6694662846,35.6302164847,51.1577485789,9.6259391553,18.025,23.5068094236
 01/05  11:00:00,54.2208196982,5.70567284328,6.78448067994,0.0,18.7433767983,22.9618409725,57.1940098725,9.85590651617,18.025,29.3131033563
 01/05  12:00:00,54.4217144623,5.75171007934,6.94177202317,0.0,18.7433767983,22.9618409725,50.9003476662,9.47742903631,18.025,23.3979186298
 01/05  13:00:00,54.5640031988,5.78097439761,7.0113450296,0.0,18.5889407304,23.1597249699,49.8229820567,8.41144815061,18.025,23.386533906
 01/05  14:00:00,54.9126997324,5.81311083595,7.0814059628,0.0,18.7433767983,23.2517909448,41.3616458803,5.78209715285,18.025,17.5545487274
 01/05  15:00:00,54.822653863,5.80036173571,7.00411109852,0.0,18.7433767983,23.2517909448,47.4998943566,6.07550137986,18.025,23.3993929767
 01/05  16:00:00,54.2040522726,5.76266135034,6.71315963415,0.0,18.7433767983,22.9618409725,49.9813516875,8.55907726415,18.025,23.3972744234
 01/05  17:00:00,58.9170193414,5.66788346937,5.18556994515,0.0,18.7433767983,27.431320555,35.3667908759,11.5749684092,18.025,5.76682246674
 01/05  18:00:00,75.3673089592,5.73377148776,3.729535718,0.0,17.6635504202,40.6971502883,21.2337715695,15.4547805663,0.0,5.77899100317
 01/05  19:00:00,82.4033712333,5.79502449425,4.19905257218,0.0,27.5259009287,37.3340067412,39.0061293265,21.6072393281,0.0,17.3988899984
 01/05  20:00:00,85.1066883602,5.84176726951,4.53060899167,0.0,33.8341110165,33.3544677425,31.4330919214,25.6412611878,0.0,5.79183073353
 01/05  21:00:00,94.1950096459,5.9708607358,5.33567917748,0.0,36.5179666069,38.8247702939,40.3878615064,28.8221935268,0.0,11.5656679796
 01/05  22:00:00,88.6636554677,5.9777021432,5.31207511876,0.0,32.965339924,36.8579353714,48.2268524611,30.8070129659,0.0,17.4198394952
 01/05  23:00:00,62.9566595982,5.70008187502,3.43018775795,0.0,25.6355707503,20.6438685092,42.0528066617,30.4727433148,0.0,11.5800633469
 01/05  24:00:00,41.8269247441,5.50850099175,2.04544320339,0.0,15.0252895274,11.7056064465,37.1486333816,31.3750221514,0.0,5.77361123021
 01/06  01:00:00,36.1356969583,5.42534392449,1.46322302462,0.0,11.6412384099,10.0650221343,40.8274651827,35.0603642056,0.0,5.76710097712
 01/06  02:00:00,34.2237991153,5.37856077559,1.14536060044,0.0135494109582,10.0992000411,10.047477231,36.3068164254,36.2868164254,0.0,0.02
 01/06  03:00:00,32.2337881218,5.34737581267,0.879796276246,0.17984231821,8.25718729233,10.0299323277,42.3736591963,36.6131431619,0.0,5.76051603442
 01/06  04:00:00,32.2653632124,5.33326293866,0.715289009322,0.39003922828,8.25718729233,10.0299323277,41.9078744435,36.1476982884,0.0,5.76017615506
 01/06  05:00:00,34.2377956141,5.33554885466,0.545833313944,0.922930164316,8.25718729233,11.6354268332,37.3918701511,37.3718701511,0.0,0.02
 01/06  06:00:00,42.385157758,5.36087329199,0.518395955014,1.49242325234,12.1011305571,15.3678112995,50.4661661183,38.9132278138,0.0,11.5529383045
 01/06  07:00:00,72.6894179946,5.54431204748,2.26770876072,0.335128363054,19.7275818095,37.2640762949,50.9530217286,37.2478830265,0.0,13.7051387021
 01/06  08:00:00,87.1359515064,5.75023808923,3.83401456361,0.0568914034086,24.3117294858,51.2795993405,51.3087019717,30.0772644972,0.0,21.2314374745
 01/06  09:00:00,73.3856937281,5.58111390427,3.3737612911,0.0956116398846,23.6694662846,40.6342015617,46.595870977,17.1111982546,0.0,29.4846727224
 01/06  10:00:00,71.1199958351,5.64106492147,6.07109556634,0.0802646744179,23.6694662846,35.6302164847,57.9164913111,10.5132173335,18.025,29.3782739777
 01/06  11:00:00,53.2770860543,5.57619346123,5.81987578224,0.150346422885,18.7433767983,22.9618409725,49.4956402973,8.01437023522,18.025,23.4562700621
 01/06  12:00:00,53.497511307,5.60955855819,6.0762359971,0.0834807983434,18.7433767983,22.9618409725,47.5297076716,6.10616338055,18.025,23.398544291
 01/06  13:00:00,53.8161713677,5.65474707772,6.37239245787,0.0173501850429,18.5889407304,23.1597249699,47.7277928841,6.30772039564,18.025,23.3950724884
 01/06  14:00:00,54.1989919255,5.69599719642,6.48480893115,0.0,18.7433767983,23.2517909448,44.5333306413,3.1152355688,18.025,23.3930950725
 01/06  15:00:00,54.0460022705,5.67365803017,6.35415792965,0.0,18.7433767983,23.2517909448,44.5448291662,3.13034269247,18.025,23.3894864737
 01/06  16:00:00,53.4075315815,5.62927463839,6.05001992898,0.0,18.7433767983,22.9618409725,46.5045848332,5.09210001797,18.025,23.3874848152
 01/06  17:00:00,58.7209224504,5.60303618084,5.05431959857,0.0,18.7433767983,27.431320555,30.2791115494,6.487225945,18.025,5.76688560437
 01/06  18:00:00,75.5213903667,5.71259654072,3.90478770303,0.0,17.6635504202,40.6971502883,15.4121559138,9.63263060168,0.0,5.77952531209
 01/06  19:00:00,83.0846580068,5.82754770639,4.84781229267,0.0,27.5259009287,37.3340067412,24.5905414005,12.9840117351,0.0,11.6065296653
 01/06  20:00:00,86.5006561151,5.9443742725,5.82196124054,0.0,33.8341110165,33.3544677425,23.5779972462,12.0108601988,0.0,11.5671370474
 01/06  21:00:00,95.8995339933,6.11254623492,6.89851229774,0.0,36.5179666069,38.8247702939,25.5810941423,14.016136519,0.0,11.5649576233
 01/06  22:00:00,90.616583494,6.15842435022,7.08427412829,0.0,32.965339924,36.8579353714,26.8892723551,15.2708722985,0.0,11.6184000566
 01/06  23:00:00,64.3654083907,5.8304381894,4.70857350735,0.0,25.6355707503,20.6438685092,27.79229744,16.2114929724,0.0,11.5808044676
 01/06  24:00:00,42.7182790985,5.58477728335,2.86051916902,0.0,15.0252895274,11.7056064465,22.9870832335,17.2132173382,0.0,5.77386589525
 01/07  01:00:00,38.2921493057,5.5264915802,2.31862653681,0.0,12.8411359301,10.0650221343,23.3549526983,17.5877464615,0.0,5.76720623679
 01/07  02:00:00,37.9601917831,5.4903483882,2.02402948198,0.0,12.8411359301,10.0650221343,24.8697298486,19.1092289563,0.0,5.76050089228
 01/07  03:00:00,32.8944077661,5.43788823055,1.62974733856,0.0,8.25718729233,10.0299323277,20.1382961236,20.1182961236,0.0,0.02
 01/07  04:00:00,32.6754569165,5.4118740786,1.43680832495,0.0,8.25718729233,10.0299323277,26.1732466006,20.412674321,0.0,5.7605722796
 01/07  05:00:00,34.1613612483,5.39615481758,1.33171871006,0.0,8.25718729233,11.6354268332,26.4163381895,20.650041347,0.0,5.76629684253
 01/07  06:00:00,38.2670145305,5.3882386086,1.28688460461,0.0,8.71707943955,15.3327214929,24.7219917397,18.9481499546,0.0,5.773841785
 01/07  07:00:00,59.0702730104,5.47237592464,1.90978624644,0.0,18.5082010057,25.6353820695,29.1025311693,17.5486424154,0.0,11.5538887539
 01/07  08:00:00,71.4553725465,5.66582488633,3.41759143258,0.0,19.4083231844,41.0650158608,27.6603596932,16.0397192588,0.0,11.6206404344
 01/07  09:00:00,96.7861556677,5.93373445254,6.48729012951,0.0,26.3286599382,57.9988325916,47.0205680082,11.4313225534,0.0,35.5892454548
 01/07  10:00:00,82.2794120735,5.75478685929,7.31397305634,0.0,26.3286599382,42.8504436482,64.3971355168,10.9934392177,18.025,35.3786962991
 01/07  11:00:00,56.9484200571,5.57579531678,6.15630489272,0.0,21.7447113004,23.4437158914,51.1358790913,9.60013238593,18.025,23.5107467054
 01/07  12:00:00,54.8986863357,5.63407724595,6.51023174253,0.0,19.3027497915,23.426170988,55.0710739293,7.73507991914,18.025,29.3109940101
 01/07  13:00:00,56.0945641558,5.76986579904,7.42835081351,0.0,19.1483137236,23.7250123474,46.9939766143,5.57879841166,18.025,23.3901782026
 01/07  14:00:00,56.5471027097,5.81913166232,7.6860778211,0.0,19.3027497915,23.7161209604,42.7887683508,1.3780550895,18.025,23.3857132613
 01/07  15:00:00,56.5477976768,5.82571970642,7.68018580656,0.0,19.3027497915,23.7161209604,36.7723553099,1.19547096315,18.025,17.5518843467
 01/07  16:00:00,56.0067837946,5.80127811347,7.45356619463,0.0,19.3027497915,23.426170988,44.2170029274,2.79059771823,18.025,23.4014052091
 01/07  17:00:00,60.4179621031,5.6806493296,5.65004330599,0.0,19.3027497915,27.8956505705,30.008343852,6.2164671167,18.025,5.76687673529
 01/07  18:00:00,73.1272774192,5.71851796152,4.04691298023,0.0,18.2229234133,37.5968344597,14.4819118743,8.7081853766,0.0,5.7737264977
 01/07  19:00:00,88.318275008,5.87913026851,5.12390655614,0.0,32.690315043,37.0816133363,24.9005843678,13.360104597,0.0,11.5404797708
 01/07  20:00:00,88.8599787603,5.95776840577,5.47511025315,0.0,36.8143715336,33.066984531,23.054184999,17.2604722694,0.0,5.79371272961
 01/07  21:00:00,94.8426922448,6.06959698623,6.1059146472,0.0,36.3493007332,38.7721355839,34.0140212277,22.4486313145,0.0,11.5653899133
 01/07  22:00:00,92.3725403289,6.03435144438,5.78887125092,0.0,36.1807251679,36.8228455648,37.2843884375,25.7174646904,0.0,11.5669237471
 01/07  23:00:00,68.648792617,5.73383601024,3.68536226231,0.0,31.0351095914,20.6438685092,39.22714332,27.6064632626,0.0,11.6206800574
 01/07  24:00:00,44.2231984807,5.50597336313,2.0420048909,0.0,17.4250845679,11.7056064465,42.5631655637,31.008985156,0.0,11.5541804077
 01/08  01:00:00,37.6262693439,5.44450404749,1.61530875827,0.0,12.925468867,10.100111941,38.5937981146,32.8264817572,0.0,5.76731635739
 01/08  02:00:00,37.2898521903,5.40163369399,1.31709426211,0.00588880434471,12.925468867,10.100111941,34.7129163144,34.6929163144,0.0,0.02
 01/08  03:00:00,32.3332127666,5.34990703993,0.920802231788,0.11630433497,8.34152022915,10.0650221343,42.158806278,36.3981816802,0.0,5.7606245978
 01/08  04:00:00,32.3616593227,5.33416917937,0.720077602972,0.361212323721,8.34152022915,10.0650221343,43.1543262984,37.3940269845,0.0,5.7602993139
 01/08  05:00:00,34.222283008,5.32637274964,0.524025260844,0.818973109119,8.34152022915,11.6705166398,45.2857354233,39.5188010396,0.0,5.76693438364
 01/08  06:00:00,39.1523337744,5.34890327918,0.383845550864,1.70826695018,8.80141237637,15.3678112995,45.7946358506,40.0208637998,0.0,5.77377205085
 01/08  07:00:00,59.3939219796,5.39521712773,0.797136322049,1.51345493408,18.5082010057,25.6353820695,44.9533741888,39.1660884834,0.0,5.78728570539
 01/08  08:00:00,70.7890217793,5.52968790541,2.10050117376,0.667442285488,19.4926561212,41.1001056674,53.0409253049,35.6193754088,0.0,17.421549896
 01/08  09:00:00,95.4961141128,5.84716183119,5.12395154771,0.159858607337,26.3286599382,57.9988325916,58.1594588624,22.5687729404,0.0,35.590685922
 01/08  10:00:00,81.96461843,5.78677977189,6.97311615418,0.113486598629,26.2443270014,42.8153538416,61.3679547641,13.8546890851,18.025,29.488265679
 01/08  11:00:00,56.9340940139,5.62471657614,5.88838975383,0.204662905104,21.7447113004,23.4437158914,59.0100118693,11.5997209205,18.025,29.3852909488
 01/08  12:00:00,54.5157300746,5.63580434982,5.92830919101,0.13752329086,19.3449162599,23.4437158914,51.7124202518,10.231626325,18.025,23.4557939267
 01/08  13:00:00,54.5839209119,5.65128153453,5.94069293303,0.035884409536,19.190480192,23.7425572507,50.4354451437,9.00771337714,18.025,23.4027317665
 01/08  14:00:00,55.0381971469,5.71101272573,6.34500320798,0.0,19.260583323,23.698576057,46.3679042632,4.94227018846,18.025,23.4006340747
 01/08  15:00:00,55.2757563171,5.74214692364,6.55142809579,0.0,19.260583323,23.698576057,46.4783216782,5.0545277096,18.025,23.3987939686
