Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  03:00:00,15.1544147449,0.0474155372656,0.0,0.0,1.8243253836,1.797673824,1.46822218862,1.46822218862
 01/06  04:00:00,15.167030607,0.0600313993999,0.0,0.0,1.8243253836,1.797673824,1.8489830936,1.8489830936
 01/06  05:00:00,15.223285683,0.116286475397,0.0,0.0,1.8243253836,1.797673824,3.44239616863,3.44239616863
 01/06  06:00:00,15.258131795,0.151132587392,0.0,0.0,1.8243253836,1.797673824,4.47117155692,4.47117155692
 01/06  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,231.431492972,231.431492972
 01/06  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,176.181428684,176.181428684
 01/06  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,128.853701069,128.853701069
 01/06  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,78.470569593,78.470569593
 01/06  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,52.4309355033,52.4309355033
 01/06  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,30.5089891353,30.5089891353
 01/06  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,20.6674592664,20.6674592664
 01/06  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,13.9639673492,13.9639673492
 01/06  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,11.2593509888,11.2593509888
 01/06  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,10.71233378,10.71233378
 01/06  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,19.9971369406,19.9971369406
 01/06  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,39.7198082947,39.7198082947
 01/06  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,49.4505535261,49.4505535261
 01/06  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,52.769770439,52.769770439
 01/06  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,58.1763549826,58.1763549826
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.2106853201,8.55310456854,0.0,0.0,1.8243253836,1.348255368,141.07320874,141.07320874
 01/07  08:00:00,18.7265994051,8.55310456854,0.0,0.0,3.6486507672,2.696510736,109.181956451,109.181956451
 01/07  09:00:00,23.9932414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,95.3637713366,95.3637713366
 01/07  10:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,74.5432759759,74.5432759759
 01/07  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,50.1959707523,50.1959707523
 01/07  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,29.1536147106,29.1536147106
 01/07  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,12.705436985,12.705436985
 01/07  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,1.46929970828,1.46929970828
 01/07  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.118235576252,0.118235576252
 01/07  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.277371245929,0.277371245929
 01/07  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,7.54723522765,7.54723522765
 01/07  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,25.6062606219,25.6062606219
 01/07  19:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,55.3951619971,55.3951619971
 01/07  20:00:00,35.4782414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,76.7689192289,76.7689192289
 01/07  21:00:00,35.4782414301,8.55310456854,0.0,0.0,10.9459523016,4.49418456,94.1058168484,94.1058168484
 01/07  22:00:00,26.3832660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,113.531996878,113.531996878
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6774006428,0.0198198912289,0.0,0.0,1.8243253836,1.348255368,0.614478531238,0.614478531238
 01/08  04:00:00,14.702379597,0.0447988453645,0.0,0.0,1.8243253836,1.348255368,1.38365728355,1.38365728355
 01/08  05:00:00,14.7524020746,0.0948213230276,0.0,0.0,1.8243253836,1.348255368,2.83451625201,2.83451625201
 01/08  06:00:00,14.8067287042,0.149147952553,0.0,0.0,1.8243253836,1.348255368,4.41156680293,4.41156680293
 01/08  07:00:00,14.8566125148,0.199031763203,0.0,0.0,1.8243253836,1.348255368,5.82564264415,5.82564264415
 01/08  08:00:00,7.188111967,0.187197882068,0.0,0.0,1.8243253836,1.348255368,5.50982821677,5.50982821677
 01/08  09:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,209.48831958,209.48831958
 01/08  10:00:00,14.8982660717,8.55310456854,0.0,0.0,3.6486507672,2.696510736,132.554664652,132.554664652
 01/08  11:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,93.6590174924,93.6590174924
 01/08  12:00:00,28.5407291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,74.888553906,74.888553906
 01/08  13:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,51.0380834605,51.0380834605
 01/08  14:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,38.256377573,38.256377573
 01/08  15:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,35.0620912335,35.0620912335
 01/08  16:00:00,37.6357044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,42.5876632163,42.5876632163
 01/08  17:00:00,39.5498711344,8.55310456854,0.0,0.0,21.8919046032,7.190695296,54.5423626009,54.5423626009
 01/08  18:00:00,40.0257291093,8.55310456854,0.0,0.0,14.5946030688,5.393021472,88.4522569098,88.4522569098
 01/08  19:00:00,30.9307537509,8.55310456854,0.0,0.0,7.2973015344,3.595347648,98.8584527785,98.8584527785
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,169.995149128,169.995149128
 01/09  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,124.88719275,124.88719275
 01/09  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,99.5673677785,99.5673677785
 01/09  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,67.6410895375,67.6410895375
 01/09  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,43.8348684113,43.8348684113
 01/09  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,27.5404350059,27.5404350059
 01/09  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,21.8603914072,21.8603914072
 01/09  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,18.4409479465,18.4409479465
 01/09  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,33.1858687883,33.1858687883
 01/09  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,40.1202182971,40.1202182971
 01/09  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,42.6757889477,42.6757889477
 01/09  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,48.8271725871,48.8271725871
 01/09  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,53.9132641406,53.9132641406
 01/09  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,61.587793256,61.587793256
 01/09  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,65.0481361878,65.0481361878
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,119.453278993,119.453278993
 01/10  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,82.0309172869,82.0309172869
 01/10  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,61.080014938,61.080014938
 01/10  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,37.6627644788,37.6627644788
 01/10  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,27.530463814,27.530463814
 01/10  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,12.5746012314,12.5746012314
 01/10  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,4.56308247207,4.56308247207
 01/10  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.362066193402,0.362066193402
 01/10  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,0.999010274984,0.999010274984
 01/10  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,3.48280116659,3.48280116659
 01/10  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,6.71480024806,6.71480024806
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.6601037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,107.576370737,107.576370737
 01/11  08:00:00,23.2740870843,8.55310456854,0.0,0.0,7.2973015344,3.595347648,71.380252496,71.380252496
 01/11  09:00:00,33.0882167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,42.9315304519,42.9315304519
 01/11  10:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,11.899463003,11.899463003
 01/11  11:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,1.36469655641,1.36469655641
 01/11  12:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,49.4804936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,51.394660348,8.55310456854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,60.9654936813,8.55310456854,0.0,0.0,32.8378569048,8.089532208,4.5372627617,4.5372627617
 01/11  19:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,14.6038933911,14.6038933911
 01/11  20:00:00,49.1207044677,8.55310456854,0.0,0.0,21.8919046032,7.190695296,26.1735952024,26.1735952024
 01/11  21:00:00,44.5732167885,8.55310456854,0.0,0.0,18.243253836,6.291858384,38.5381346275,38.5381346275
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
