Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  24:00:00,18.7077951128,3.29197083829,0.0,0.0,5.48122459637,1.0115996781,56.1695846967,56.1695846967
 01/02  01:00:00,19.786369592,4.37054531753,0.0,0.0,5.48122459637,1.0115996781,74.6732567334,74.6732567334
 01/02  02:00:00,18.9059253383,3.49010106381,0.0,0.0,5.48122459637,1.0115996781,59.5851046522,59.5851046522
 01/02  03:00:00,20.3039095672,4.88808529272,0.0,0.0,5.48122459637,1.0115996781,83.7065568425,83.7065568425
 01/02  04:00:00,19.4249364302,4.00911215573,0.0,0.0,5.48122459637,1.0115996781,70.6153765374,70.6153765374
 01/02  05:00:00,20.821501509,5.40567723451,0.0,0.0,5.48122459637,1.0115996781,99.926075725,99.926075725
 01/02  06:00:00,19.6185102189,4.20268594443,0.0,0.0,5.48122459637,1.0115996781,81.3914714669,81.3914714669
 01/02  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,140.750877869,140.750877869
 01/02  08:00:00,44.7974955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,121.88083802,121.88083802
 01/02  09:00:00,55.3529683516,8.89159875224,0.0,0.0,38.3685721746,8.09279742479,101.905897782,101.905897782
 01/02  10:00:00,67.1720979529,8.73667948268,0.0,0.0,49.3310213673,9.10439710289,76.9145616685,76.9145616685
 01/02  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,48.8442475206,48.8442475206
 01/02  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,25.6248947242,25.6248947242
 01/02  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,13.3879088504,13.3879088504
 01/02  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.46936427172,5.46936427172
 01/02  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.97776484328,3.97776484328
 01/02  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,2.75638917072,2.75638917072
 01/02  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.11673427398,3.11673427398
 01/02  18:00:00,23.9940020004,0.529596165576,0.0,0.0,16.4436737891,4.04639871239,8.71023485166,8.71023485166
 01/02  19:00:00,16.7215058704,1.30568159591,0.0,0.0,5.48122459637,1.0115996781,21.5148035634,21.5148035634
 01/02  20:00:00,17.3883255425,1.97250126803,0.0,0.0,5.48122459637,1.0115996781,32.8314883671,32.8314883671
 01/02  21:00:00,17.46498992,2.04916564557,0.0,0.0,5.48122459637,1.0115996781,34.5716761169,34.5716761169
 01/02  22:00:00,17.7628728756,2.34704860115,0.0,0.0,5.48122459637,1.0115996781,39.337948177,39.337948177
 01/02  23:00:00,17.767551598,2.35172732349,0.0,0.0,5.48122459637,1.0115996781,39.9266300066,39.9266300066
 01/02  24:00:00,18.1201744423,2.70435016782,0.0,0.0,5.48122459637,1.0115996781,45.5113236484,45.5113236484
 01/03  01:00:00,17.9753253017,2.55950102725,0.0,0.0,5.48122459637,1.0115996781,43.650042435,43.650042435
 01/03  02:00:00,18.2364205355,2.82059626102,0.0,0.0,5.48122459637,1.0115996781,47.5647026533,47.5647026533
 01/03  03:00:00,18.2100438768,2.79421960229,0.0,0.0,5.48122459637,1.0115996781,47.8148797426,47.8148797426
 01/03  04:00:00,18.6432152276,3.22739095309,0.0,0.0,5.48122459637,1.0115996781,54.5434850398,54.5434850398
 01/03  05:00:00,18.5597222491,3.14389797466,0.0,0.0,5.48122459637,1.0115996781,53.9903432325,53.9903432325
 01/03  06:00:00,18.9780503774,3.56222610292,0.0,0.0,5.48122459637,1.0115996781,60.2942893275,60.2942893275
 01/03  07:00:00,24.2145088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,85.5886184942,85.5886184942
 01/03  08:00:00,44.7045813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,72.6293135836,72.6293135836
 01/03  09:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,61.0869703533,61.0869703533
 01/03  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,46.9796532075,46.9796532075
 01/03  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,32.24414968,32.24414968
 01/03  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,18.0188873652,18.0188873652
 01/03  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,8.53287206986,8.53287206986
 01/03  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.95373473388,5.95373473388
 01/03  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.88223683626,5.88223683626
 01/03  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,8.75913104726,8.75913104726
 01/03  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,25.4420829253,25.4420829253
 01/03  18:00:00,25.5351212842,2.07071544933,0.0,0.0,16.4436737891,4.04639871239,34.1489991136,34.1489991136
 01/03  19:00:00,17.925779529,2.50995525453,0.0,0.0,5.48122459637,1.0115996781,42.4391824414,42.4391824414
 01/03  20:00:00,19.2659689303,3.85014465585,0.0,0.0,5.48122459637,1.0115996781,65.0266567827,65.0266567827
 01/03  21:00:00,18.7064341837,3.2906099092,0.0,0.0,5.48122459637,1.0115996781,56.2633389648,56.2633389648
 01/03  22:00:00,19.8556815301,4.43985725561,0.0,0.0,5.48122459637,1.0115996781,75.3784417122,75.3784417122
 01/03  23:00:00,19.0209374785,3.60511320406,0.0,0.0,5.48122459637,1.0115996781,61.8451274983,61.8451274983
 01/03  24:00:00,20.1341197802,4.71829550576,0.0,0.0,5.48122459637,1.0115996781,80.2862586075,80.2862586075
 01/04  01:00:00,19.2277135875,3.81188931307,0.0,0.0,5.48122459637,1.0115996781,65.5204786206,65.5204786206
 01/04  02:00:00,20.3348650188,4.91904074433,0.0,0.0,5.48122459637,1.0115996781,83.8476496959,83.8476496959
 01/04  03:00:00,19.3391421643,3.92331788988,0.0,0.0,5.48122459637,1.0115996781,67.5210105531,67.5210105531
 01/04  04:00:00,20.4831272656,5.06730299114,0.0,0.0,5.48122459637,1.0115996781,86.0806105614,86.0806105614
 01/04  05:00:00,19.6145589607,4.19873468624,0.0,0.0,5.48122459637,1.0115996781,74.7188960653,74.7188960653
 01/04  06:00:00,20.7413903456,5.3255660711,0.0,0.0,5.48122459637,1.0115996781,96.238295891,96.238295891
 01/04  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,122.773593482,122.773593482
 01/04  08:00:00,44.7974955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,107.20549877,107.20549877
 01/04  09:00:00,55.185648067,8.72427846762,0.0,0.0,38.3685721746,8.09279742479,94.4351616081,94.4351616081
 01/04  10:00:00,67.1720979529,8.73667948268,0.0,0.0,49.3310213673,9.10439710289,83.7631746045,83.7631746045
 01/04  11:00:00,67.209300998,8.77388252786,0.0,0.0,49.3310213673,9.10439710289,74.1686167822,74.1686167822
 01/04  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,64.5916049289,64.5916049289
 01/04  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,57.4111973934,57.4111973934
 01/04  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,48.5855769819,48.5855769819
 01/04  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,41.0607004908,41.0607004908
 01/04  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,33.321966881,33.321966881
 01/04  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,30.6489581064,30.6489581064
 01/04  18:00:00,25.4531892179,1.98878338305,0.0,0.0,16.4436737891,4.04639871239,32.7338532897,32.7338532897
 01/04  19:00:00,17.7786736469,2.36284937248,0.0,0.0,5.48122459637,1.0115996781,39.64015839,39.64015839
 01/04  20:00:00,19.1348930111,3.71906873665,0.0,0.0,5.48122459637,1.0115996781,62.6025948281,62.6025948281
 01/04  21:00:00,18.5897191669,3.17389489246,0.0,0.0,5.48122459637,1.0115996781,54.1046604913,54.1046604913
 01/04  22:00:00,19.6988494462,4.28302517172,0.0,0.0,5.48122459637,1.0115996781,72.5591489806,72.5591489806
 01/04  23:00:00,18.8230521489,3.40722787444,0.0,0.0,5.48122459637,1.0115996781,58.3175856381,58.3175856381
 01/04  24:00:00,19.8366271321,4.4208028576,0.0,0.0,5.48122459637,1.0115996781,75.0539744367,75.0539744367
 01/05  01:00:00,18.9416610985,3.52583682406,0.0,0.0,5.48122459637,1.0115996781,60.4898174484,60.4898174484
 01/05  02:00:00,19.9118175096,4.49599323516,0.0,0.0,5.48122459637,1.0115996781,76.4355736338,76.4355736338
 01/05  03:00:00,19.0582773992,3.64245312477,0.0,0.0,5.48122459637,1.0115996781,62.5240768615,62.5240768615
 01/05  04:00:00,20.3920224401,4.97619816566,0.0,0.0,5.48122459637,1.0115996781,86.8051370806,86.8051370806
 01/05  05:00:00,19.4483164538,4.03249217929,0.0,0.0,5.48122459637,1.0115996781,74.2230434559,74.2230434559
 01/05  06:00:00,20.5343730625,5.11854878806,0.0,0.0,5.48122459637,1.0115996781,94.3307997534,94.3307997534
 01/05  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,123.953093761,123.953093761
 01/05  08:00:00,44.7974955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,107.371864776,107.371864776
 01/05  09:00:00,55.185648067,8.72427846762,0.0,0.0,38.3685721746,8.09279742479,88.6991564479,88.6991564479
 01/05  10:00:00,67.196899983,8.7614815128,0.0,0.0,49.3310213673,9.10439710289,71.3190874851,71.3190874851
 01/05  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,47.9564466301,47.9564466301
 01/05  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,26.0166871958,26.0166871958
 01/05  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,13.4335557887,13.4335557887
 01/05  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,5.31177189535,5.31177189535
 01/05  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.88089756018,3.88089756018
 01/05  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.09665852186,3.09665852186
 01/05  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,3.54595234995,3.54595234995
 01/05  18:00:00,24.0174483331,0.553042498267,0.0,0.0,16.4436737891,4.04639871239,9.08116908453,9.08116908453
 01/05  19:00:00,17.1409380365,1.72511376201,0.0,0.0,5.48122459637,1.0115996781,28.3296343633,28.3296343633
 01/05  20:00:00,17.3501601973,1.93433592279,0.0,0.0,5.48122459637,1.0115996781,32.4505438636,32.4505438636
 01/05  21:00:00,18.5169882545,3.10116398004,0.0,0.0,5.48122459637,1.0115996781,51.9894034602,51.9894034602
 01/05  22:00:00,18.1714032248,2.75557895036,0.0,0.0,5.48122459637,1.0115996781,46.8244315778,46.8244315778
 01/05  23:00:00,19.2492682015,3.83344392707,0.0,0.0,5.48122459637,1.0115996781,64.7196074704,64.7196074704
 01/05  24:00:00,18.5259680728,3.11014379836,0.0,0.0,5.48122459637,1.0115996781,53.0973769051,53.0973769051
 01/06  01:00:00,19.6199523025,4.20412802805,0.0,0.0,5.48122459637,1.0115996781,71.2035462836,71.2035462836
 01/06  02:00:00,18.8174797269,3.40165545241,0.0,0.0,5.48122459637,1.0115996781,58.2643931784,58.2643931784
 01/06  03:00:00,19.887307799,4.47148352449,0.0,0.0,5.48122459637,1.0115996781,75.9122154972,75.9122154972
 01/06  04:00:00,19.0869688381,3.67114456363,0.0,0.0,5.48122459637,1.0115996781,63.0358331614,63.0358331614
 01/06  05:00:00,20.2462609788,4.83043670438,0.0,0.0,5.48122459637,1.0115996781,82.231431262,82.231431262
 01/06  06:00:00,19.4730132822,4.05718900777,0.0,0.0,5.48122459637,1.0115996781,70.4669111761,70.4669111761
 01/06  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,127.81221233,127.81221233
 01/06  08:00:00,44.6301752436,8.72427846762,0.0,0.0,21.9248983855,5.05799839049,100.304176366,100.304176366
 01/06  09:00:00,55.198049082,8.73667948268,0.0,0.0,38.3685721746,8.09279742479,90.7240327124,90.7240327124
 01/06  10:00:00,67.209300998,8.77388252786,0.0,0.0,49.3310213673,9.10439710289,81.1872436262,81.1872436262
 01/06  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,74.7913733349,74.7913733349
 01/06  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,69.0021546759,69.0021546759
 01/06  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,66.0745126984,66.0745126984
 01/06  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,62.2165227312,62.2165227312
 01/06  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,60.9550609303,60.9550609303
 01/06  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,59.8259883011,59.8259883011
 01/06  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,58.643739105,58.643739105
 01/06  18:00:00,26.3951341627,2.93072832788,0.0,0.0,16.4436737891,4.04639871239,48.5428296658,48.5428296658
 01/06  19:00:00,18.285104813,2.86928053858,0.0,0.0,5.48122459637,1.0115996781,48.2795178179,48.2795178179
 01/06  20:00:00,19.4835814323,4.06775715787,0.0,0.0,5.48122459637,1.0115996781,68.7999319958,68.7999319958
 01/06  21:00:00,18.6843523205,3.26852804601,0.0,0.0,5.48122459637,1.0115996781,55.4050598002,55.4050598002
 01/06  22:00:00,19.9258438417,4.51001956721,0.0,0.0,5.48122459637,1.0115996781,76.7021817325,76.7021817325
 01/06  23:00:00,18.9011468454,3.48532257091,0.0,0.0,5.48122459637,1.0115996781,59.2625821096,59.2625821096
 01/06  24:00:00,20.0515726629,4.63574838841,0.0,0.0,5.48122459637,1.0115996781,79.0119447701,79.0119447701
 01/07  01:00:00,19.2068543298,3.79103005535,0.0,0.0,5.48122459637,1.0115996781,64.3684460726,64.3684460726
 01/07  02:00:00,20.514159753,5.09833547851,0.0,0.0,5.48122459637,1.0115996781,91.2945275234,91.2945275234
 01/07  03:00:00,19.4523814873,4.03655721287,0.0,0.0,5.48122459637,1.0115996781,76.8416212367,76.8416212367
 01/07  04:00:00,20.7341131537,5.31828887928,0.0,0.0,5.48122459637,1.0115996781,101.099183424,101.099183424
 01/07  05:00:00,19.5609063364,4.14508206193,0.0,0.0,5.48122459637,1.0115996781,82.5018666653,82.5018666653
 01/07  06:00:00,20.7876985951,5.37187432061,0.0,0.0,5.48122459637,1.0115996781,103.376785893,103.376785893
 01/07  07:00:00,19.5262549698,4.11043069531,0.0,0.0,5.48122459637,1.0115996781,81.8881184781,81.8881184781
 01/07  08:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,136.252769989,136.252769989
 01/07  09:00:00,16.3960227048,8.89159875224,0.0,0.0,5.48122459637,2.0231993562,123.268997716,123.268997716
 01/07  10:00:00,26.0929364959,8.89159875224,0.0,0.0,13.1549390313,4.04639871239,103.633318842,103.633318842
 01/07  11:00:00,25.9535029254,8.75216518172,0.0,0.0,13.1549390313,4.04639871239,75.5646159538,75.5646159538
 01/07  12:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,55.9824407024,55.9824407024
 01/07  13:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,47.8847577045,47.8847577045
 01/07  14:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,39.7573381977,39.7573381977
 01/07  15:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,33.1986997886,33.1986997886
 01/07  16:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,31.0186322387,31.0186322387
 01/07  17:00:00,8.03958179627,1.54675752181,0.0,0.0,5.48122459637,1.0115996781,25.306913781,25.306913781
 01/07  18:00:00,11.1518370083,1.68467940051,0.0,0.0,5.48122459637,1.0115996781,27.6519961786,27.6519961786
 01/07  19:00:00,18.6784579899,3.2626337154,0.0,0.0,5.48122459637,1.0115996781,54.5399558126,54.5399558126
 01/07  20:00:00,18.5360955776,3.12027130309,0.0,0.0,5.48122459637,1.0115996781,52.5856469473,52.5856469473
 01/07  21:00:00,20.08828598,4.67246170554,0.0,0.0,5.48122459637,1.0115996781,79.1981742842,79.1981742842
 01/07  22:00:00,19.4395916685,4.02376739407,0.0,0.0,5.48122459637,1.0115996781,71.7458830731,71.7458830731
 01/07  23:00:00,21.0911239251,5.67529965061,0.0,0.0,5.48122459637,1.0115996781,111.467913692,111.467913692
 01/07  24:00:00,19.9672089806,4.55138470613,0.0,0.0,5.48122459637,1.0115996781,98.6913487412,98.6913487412
 01/08  01:00:00,21.4399535431,6.02412926861,0.0,0.0,5.48122459637,1.0115996781,130.001709242,130.001709242
 01/08  02:00:00,20.2424760382,4.82665176372,0.0,0.0,5.48122459637,1.0115996781,114.740456466,114.740456466
 01/08  03:00:00,21.7631325412,6.34730826677,0.0,0.0,5.48122459637,1.0115996781,146.667688798,146.667688798
 01/08  04:00:00,20.4716731661,5.05584889166,0.0,0.0,5.48122459637,1.0115996781,126.901774674,126.901774674
 01/08  05:00:00,21.9877762866,6.57195201215,0.0,0.0,5.48122459637,1.0115996781,157.984023079,157.984023079
 01/08  06:00:00,20.6701180855,5.25429381102,0.0,0.0,5.48122459637,1.0115996781,138.749854017,138.749854017
 01/08  07:00:00,22.1943615546,6.77853728018,0.0,0.0,5.48122459637,1.0115996781,170.580213622,170.580213622
 01/08  08:00:00,20.8683757176,5.45255144313,0.0,0.0,5.48122459637,1.0115996781,149.783666472,149.783666472
 01/08  09:00:00,13.3297046022,6.83688032769,0.0,0.0,5.48122459637,1.0115996781,173.795468202,173.795468202
 01/08  10:00:00,11.4487383194,4.95591404493,0.0,0.0,5.48122459637,1.0115996781,124.41835268,124.41835268
 01/08  11:00:00,11.4146894049,4.92186513043,0.0,0.0,5.48122459637,1.0115996781,92.963914795,92.963914795
 01/08  12:00:00,9.05582395987,2.56299968541,0.0,0.0,5.48122459637,1.0115996781,43.0797270091,43.0797270091
 01/08  13:00:00,8.94394374178,2.45111946732,0.0,0.0,5.48122459637,1.0115996781,41.0082773084,41.0082773084
 01/08  14:00:00,7.85114011944,1.35831584498,0.0,0.0,5.48122459637,1.0115996781,22.613680926,22.613680926
 01/08  15:00:00,7.83970560463,1.34688133016,0.0,0.0,5.48122459637,1.0115996781,22.1106278422,22.1106278422
 01/08  16:00:00,7.24248612699,0.749661852528,0.0,0.0,5.48122459637,1.0115996781,12.20663746,12.20663746
 01/08  17:00:00,7.57425633179,1.08143205733,0.0,0.0,5.48122459637,1.0115996781,17.7061896653,17.7061896653
 01/08  18:00:00,10.8229939962,1.35583638844,0.0,0.0,5.48122459637,1.0115996781,22.686443471,22.686443471
 01/08  19:00:00,18.354427393,2.9386031185,0.0,0.0,5.48122459637,1.0115996781,49.5584312193,49.5584312193
 01/08  20:00:00,18.3972387947,2.98141452028,0.0,0.0,5.48122459637,1.0115996781,50.5669892399,50.5669892399
 01/08  21:00:00,19.9303900332,4.5145657587,0.0,0.0,5.48122459637,1.0115996781,76.8276848405,76.8276848405
 01/08  22:00:00,19.0692979486,3.65347367412,0.0,0.0,5.48122459637,1.0115996781,62.176549731,62.176549731
 01/08  23:00:00,20.4081706093,4.99234633479,0.0,0.0,5.48122459637,1.0115996781,85.219254126,85.219254126
 01/08  24:00:00,19.4623362348,4.04651196033,0.0,0.0,5.48122459637,1.0115996781,69.8275679106,69.8275679106
 01/09  01:00:00,20.7998859267,5.38406165221,0.0,0.0,5.48122459637,1.0115996781,96.427396119,96.427396119
 01/09  02:00:00,19.5948161458,4.17899187137,0.0,0.0,5.48122459637,1.0115996781,79.1084445534,79.1084445534
 01/09  03:00:00,20.814097791,5.39827351657,0.0,0.0,5.48122459637,1.0115996781,100.387871551,100.387871551
 01/09  04:00:00,19.4814900672,4.0656657927,0.0,0.0,5.48122459637,1.0115996781,75.9501595028,75.9501595028
 01/09  05:00:00,20.6985069967,5.28268272227,0.0,0.0,5.48122459637,1.0115996781,98.3919602207,98.3919602207
 01/09  06:00:00,19.564916042,4.14909176752,0.0,0.0,5.48122459637,1.0115996781,82.3389048871,82.3389048871
 01/09  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,139.168536097,139.168536097
 01/09  08:00:00,44.7974955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,113.218827355,113.218827355
 01/09  09:00:00,55.2693082093,8.80793860993,0.0,0.0,38.3685721746,8.09279742479,92.6398623079,92.6398623079
 01/09  10:00:00,67.1720979529,8.73667948268,0.0,0.0,49.3310213673,9.10439710289,74.9904670731,74.9904670731
 01/09  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,52.8055099487,52.8055099487
 01/09  12:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,34.6796797578,34.6796797578
 01/09  13:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,29.6673465289,29.6673465289
 01/09  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,28.1843282508,28.1843282508
 01/09  15:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,32.2878240074,32.2878240074
 01/09  16:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,40.6172143003,40.6172143003
 01/09  17:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,53.5285375351,53.5285375351
 01/09  18:00:00,26.6720605893,3.20765475451,0.0,0.0,16.4436737891,4.04639871239,53.1351879819,53.1351879819
 01/09  19:00:00,18.8958439592,3.48001968472,0.0,0.0,5.48122459637,1.0115996781,58.6548521594,58.6548521594
 01/09  20:00:00,20.586823567,5.17099929254,0.0,0.0,5.48122459637,1.0115996781,89.0893234403,89.0893234403
 01/09  21:00:00,19.7574825419,4.34165826743,0.0,0.0,5.48122459637,1.0115996781,85.3335098938,85.3335098938
 01/09  22:00:00,21.2767647332,5.8609404587,0.0,0.0,5.48122459637,1.0115996781,119.696509062,119.696509062
 01/09  23:00:00,20.0698053341,4.6539810596,0.0,0.0,5.48122459637,1.0115996781,103.874693655,103.874693655
 01/09  24:00:00,21.4947161784,6.07889190391,0.0,0.0,5.48122459637,1.0115996781,132.495811724,132.495811724
 01/10  01:00:00,20.1914104651,4.77558619065,0.0,0.0,5.48122459637,1.0115996781,112.299538282,112.299538282
 01/10  02:00:00,21.5842139857,6.16838971124,0.0,0.0,5.48122459637,1.0115996781,139.425099858,139.425099858
 01/10  03:00:00,20.278558779,4.86273450457,0.0,0.0,5.48122459637,1.0115996781,119.073505593,119.073505593
 01/10  04:00:00,21.7354276416,6.31960336717,0.0,0.0,5.48122459637,1.0115996781,146.916790989,146.916790989
 01/10  05:00:00,20.3939624458,4.97813817138,0.0,0.0,5.48122459637,1.0115996781,123.992235281,123.992235281
 01/10  06:00:00,21.8288471127,6.41302283828,0.0,0.0,5.48122459637,1.0115996781,150.53334606,150.53334606
 01/10  07:00:00,24.3074230267,8.89159875224,0.0,0.0,5.48122459637,1.0115996781,177.643339068,177.643339068
 01/10  08:00:00,44.7974955282,8.89159875224,0.0,0.0,21.9248983855,5.05799839049,156.922449085,156.922449085
 01/10  09:00:00,55.3529683516,8.89159875224,0.0,0.0,38.3685721746,8.09279742479,138.781735917,138.781735917
