Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  20:00:00,217.151955636,27.277048311,0.0,0.0,41.9242800987,36.8599292233,249.767250467,239.262473412,9.34,1.1647770548
 01/03  21:00:00,190.958592439,27.277048311,0.0,0.0,34.9369000822,32.3179380704,259.280235481,251.087735481,8.1725,0.02
 01/03  22:00:00,134.167014972,27.277048311,0.0,0.0,13.9747600329,18.6919646116,234.114863717,228.280157353,4.67,1.16470636378
 01/03  23:00:00,81.6103221875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,116.840819914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931257221,0.0,2.335,1.16431257221
 01/04  01:00:00,84.8933091492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,78.0583205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,89.7815998491,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,26.2052820779,22.7059808138,2.335,1.1643012641
 01/04  04:00:00,89.765713519,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,27.2446732135,24.8896732135,2.335,0.02
 01/04  05:00:00,92.3614411561,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,22.4865495807,20.1315495807,2.335,0.02
 01/04  06:00:00,95.6970550345,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,37.3656149664,33.866337637,2.335,1.16427732943
 01/04  07:00:00,136.73252423,27.277048311,0.0,0.0,13.9747600329,18.6919646116,403.218907192,398.528907192,4.67,0.02
 01/04  08:00:00,145.823841006,27.277048311,0.0,0.0,13.9747600329,18.6919646116,381.253398338,376.563398338,4.67,0.02
 01/04  09:00:00,208.330624834,27.277048311,0.0,0.0,34.9369000822,32.3179380704,346.622453488,337.285318536,8.1725,1.16463495244
 01/04  10:00:00,232.63176545,27.277048311,0.0,0.0,62.886420148,41.4019203762,303.753570197,292.08119387,10.5075,1.16487632754
 01/04  11:00:00,223.890398309,27.277048311,0.0,0.0,62.886420148,41.4019203762,284.743918683,273.071447103,10.5075,1.16497158039
 01/04  12:00:00,256.042832542,27.277048311,0.0,0.0,62.886420148,41.4019203762,261.533153158,249.860221195,10.5075,1.16543196271
 01/04  13:00:00,237.441624571,27.277048311,0.0,0.0,62.886420148,41.4019203762,246.634233358,234.961223564,10.5075,1.16550979416
 01/04  14:00:00,235.549362781,27.277048311,0.0,0.0,62.886420148,41.4019203762,234.069542905,221.251058065,10.5075,2.31098483974
 01/04  15:00:00,232.917032102,27.277048311,0.0,0.0,62.886420148,41.4019203762,214.780113465,203.107466755,10.5075,1.16514670938
 01/04  16:00:00,230.695500786,27.277048311,0.0,0.0,62.886420148,41.4019203762,195.33610825,183.663497293,10.5075,1.16511095745
 01/04  17:00:00,231.521648541,27.277048311,0.0,0.0,62.886420148,41.4019203762,190.710829009,179.038152513,10.5075,1.16517649649
 01/04  18:00:00,237.996429557,27.277048311,0.0,0.0,62.886420148,41.4019203762,201.812069168,190.139558385,10.5075,1.165010783
 01/04  19:00:00,242.010015832,27.277048311,0.0,0.0,41.9242800987,36.8599292233,223.664426977,213.15948117,9.34,1.1649458077
 01/04  20:00:00,225.49674573,27.277048311,0.0,0.0,41.9242800987,36.8599292233,242.19579844,231.690886971,9.34,1.16491146858
 01/04  21:00:00,198.820248912,27.277048311,0.0,0.0,34.9369000822,32.3179380704,252.3565027,243.019081022,8.1725,1.16492167838
 01/04  22:00:00,140.676094336,27.277048311,0.0,0.0,13.9747600329,18.6919646116,224.097250904,219.407250904,4.67,0.02
 01/04  23:00:00,83.9876177754,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947141064,0.0,2.335,1.16447141064
 01/04  24:00:00,119.379649113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,88.2257029755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,81.0138020802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926628252,0.0,2.335,1.16426628252
 01/05  03:00:00,83.6190599938,3.93083647946,0.0,0.0,3.49369000822,9.08398230582,9.64115618492,7.28615618492,2.335,0.02
 01/05  04:00:00,90.7098508056,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,23.3813592399,21.0263592399,2.335,0.02
 01/05  05:00:00,92.8866210009,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,20.0699183309,16.5706378681,2.335,1.16428046283
 01/05  06:00:00,95.9932770022,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,31.1690151082,28.8140151082,2.335,0.02
 01/05  07:00:00,136.84191949,27.277048311,0.0,0.0,13.9747600329,18.6919646116,395.168594673,390.478594673,4.67,0.02
 01/05  08:00:00,145.875360375,27.277048311,0.0,0.0,13.9747600329,18.6919646116,367.769210852,361.934770013,4.67,1.16444083942
 01/05  09:00:00,208.402438537,27.277048311,0.0,0.0,34.9369000822,32.3179380704,321.442217834,313.249717834,8.1725,0.02
 01/05  10:00:00,233.505578336,27.277048311,0.0,0.0,62.886420148,41.4019203762,265.820784955,254.148447317,10.5075,1.16483763809
 01/05  11:00:00,225.639735912,27.277048311,0.0,0.0,62.886420148,41.4019203762,217.105471997,205.432889144,10.5075,1.16508285305
 01/05  12:00:00,259.393944541,27.277048311,0.0,0.0,62.886420148,41.4019203762,170.359751658,158.687065128,10.5075,1.16518653017
 01/05  13:00:00,243.455368709,27.277048311,0.0,0.0,62.886420148,41.4019203762,144.33921079,131.520632913,10.5075,2.31107787707
 01/05  14:00:00,243.441924872,27.277048311,0.0,0.0,62.886420148,41.4019203762,124.216535636,112.543514445,10.5075,1.16552119157
 01/05  15:00:00,239.599211845,27.277048311,0.0,0.0,62.886420148,41.4019203762,109.740711991,98.0679875535,10.5075,1.16522443709
 01/05  16:00:00,236.38298987,27.277048311,0.0,0.0,62.886420148,41.4019203762,99.4369986158,87.7645277152,10.5075,1.16497090059
 01/05  17:00:00,234.642913161,27.277048311,0.0,0.0,62.886420148,41.4019203762,110.01997204,98.3474427529,10.5075,1.16502928699
 01/05  18:00:00,238.508636956,27.277048311,0.0,0.0,62.886420148,41.4019203762,138.752984421,127.080379939,10.5075,1.16510448209
 01/05  19:00:00,242.633788488,27.277048311,0.0,0.0,41.9242800987,36.8599292233,172.83029482,162.325230904,9.34,1.16506391608
 01/05  20:00:00,225.969384191,27.277048311,0.0,0.0,41.9242800987,36.8599292233,196.000464103,185.495596256,9.34,1.16486784728
 01/05  21:00:00,198.990771503,27.277048311,0.0,0.0,34.9369000822,32.3179380704,214.438514665,205.101127177,8.1725,1.1648874873
 01/05  22:00:00,140.386291395,27.277048311,0.0,0.0,13.9747600329,18.6919646116,195.807546575,189.972867687,4.67,1.16467888806
 01/05  23:00:00,83.2525492359,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,118.091322902,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931958683,0.0,2.335,1.16431958683
 01/06  01:00:00,86.606337151,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,79.1685967253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,78.2114223507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,85.8361740364,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,16.2111251839,12.7118756857,2.335,1.16424949817
 01/06  05:00:00,108.271114317,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,17.1187571262,14.7637571262,2.335,0.02
 01/06  06:00:00,112.001776205,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,32.3452880801,29.9902880801,2.335,0.02
 01/06  07:00:00,153.266056605,27.277048311,0.0,0.0,13.9747600329,18.6919646116,394.102987829,388.268768561,4.67,1.1642192678
 01/06  08:00:00,155.07139299,27.277048311,0.0,0.0,13.9747600329,18.6919646116,363.094033952,358.404033952,4.67,0.02
 01/06  09:00:00,208.474274787,27.277048311,0.0,0.0,34.9369000822,32.3179380704,333.365337539,324.028151212,8.1725,1.16468632746
 01/06  10:00:00,232.643295126,27.277048311,0.0,0.0,62.886420148,41.4019203762,293.520557482,281.848237831,10.5075,1.16481965132
 01/06  11:00:00,222.957385575,27.277048311,0.0,0.0,62.886420148,41.4019203762,279.702775013,268.030320109,10.5075,1.16495490377
 01/06  12:00:00,253.52701526,27.277048311,0.0,0.0,62.886420148,41.4019203762,263.650000401,251.977305025,10.5075,1.1651953754
 01/06  13:00:00,233.319407198,27.277048311,0.0,0.0,62.886420148,41.4019203762,255.951896577,244.278809363,10.5075,1.16558721381
 01/06  14:00:00,230.440645615,27.277048311,0.0,0.0,62.886420148,41.4019203762,253.210468197,240.392444104,10.5075,2.31052409334
 01/06  15:00:00,227.279443727,27.277048311,0.0,0.0,62.886420148,41.4019203762,248.396932157,236.724251899,10.5075,1.16518025859
 01/06  16:00:00,224.739918793,27.277048311,0.0,0.0,62.886420148,41.4019203762,242.586870459,230.914244553,10.5075,1.16512590591
 01/06  17:00:00,224.722842067,27.277048311,0.0,0.0,62.886420148,41.4019203762,237.649930458,225.977232473,10.5075,1.16519798548
 01/06  18:00:00,227.717317501,27.277048311,0.0,0.0,62.886420148,41.4019203762,237.982139931,226.309601721,10.5075,1.16503820969
 01/06  19:00:00,236.714166185,27.277048311,0.0,0.0,41.9242800987,36.8599292233,245.464639941,234.959685523,9.34,1.16495441799
 01/06  20:00:00,213.716845556,27.277048311,0.0,0.0,41.9242800987,36.8599292233,257.582138983,247.077250424,9.34,1.16488855817
 01/06  21:00:00,188.836841792,27.277048311,0.0,0.0,34.9369000822,32.3179380704,269.202031678,261.009531678,8.1725,0.02
 01/06  22:00:00,133.156804256,27.277048311,0.0,0.0,13.9747600329,18.6919646116,245.934627111,240.099954356,4.67,1.16467275513
 01/06  23:00:00,81.0695346864,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943395315,0.0,2.335,1.16443395315
 01/06  24:00:00,116.511187513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.5361668388,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,83.5755480004,7.86167295891,0.0,0.0,3.49369000822,6.81298672936,16.904879032,13.9892516355,1.75125,1.16437739649
 01/07  03:00:00,83.5862683247,7.86167295891,0.0,0.0,3.49369000822,6.81298672936,17.6758242743,15.9045742743,1.75125,0.02
 01/07  04:00:00,87.3398356265,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,30.1932270455,28.4219770455,1.75125,0.02
 01/07  05:00:00,94.277838041,12.0942718598,0.0,0.0,3.49369000822,6.81298672936,32.5550829504,29.639537713,1.75125,1.16429523745
 01/07  06:00:00,90.0427181046,8.31431659111,0.0,0.0,3.49369000822,6.81298672936,23.1240323905,21.3527823905,1.75125,0.02
 01/07  07:00:00,122.344096265,27.277048311,0.0,0.0,6.98738001645,14.1499734587,417.651666967,414.129166967,3.5025,0.02
 01/07  08:00:00,131.467420464,27.277048311,0.0,0.0,6.98738001645,14.1499734587,387.725679231,383.058549929,3.5025,1.16462930253
 01/07  09:00:00,180.713377672,27.277048311,0.0,0.0,20.9621400493,23.2339557645,356.3894997,349.387355294,5.8375,1.16464440593
 01/07  10:00:00,197.759642137,27.277048311,0.0,0.0,41.9242800987,36.8599292233,303.23836482,293.87836482,9.34,0.02
 01/07  11:00:00,223.152467839,27.277048311,0.0,0.0,62.886420148,41.4019203762,247.290171116,235.617577094,10.5075,1.16509402191
 01/07  12:00:00,254.237570381,27.277048311,0.0,0.0,62.886420148,41.4019203762,209.562495922,196.744381687,10.5075,2.31061423437
 01/07  13:00:00,234.268984979,27.277048311,0.0,0.0,62.886420148,41.4019203762,194.97239874,183.299572608,10.5075,1.16532613177
 01/07  14:00:00,231.507342517,27.277048311,0.0,0.0,62.886420148,41.4019203762,176.335006998,164.662180647,10.5075,1.16532635039
 01/07  15:00:00,227.885089566,27.277048311,0.0,0.0,62.886420148,41.4019203762,163.741996578,152.069431851,10.5075,1.16506472745
 01/07  16:00:00,224.452939196,27.277048311,0.0,0.0,62.886420148,41.4019203762,158.68812259,147.015475227,10.5075,1.16514736356
 01/07  17:00:00,224.212364071,27.277048311,0.0,0.0,62.886420148,41.4019203762,164.15520696,151.337457472,10.5075,2.31024948801
 01/07  18:00:00,227.04822578,27.277048311,0.0,0.0,62.886420148,41.4019203762,188.309830501,176.637257753,10.5075,1.16507274722
 01/07  19:00:00,222.012739851,27.277048311,0.0,0.0,34.9369000822,32.3179380704,240.091376644,230.753819044,8.1725,1.16505760041
 01/07  20:00:00,176.173770943,27.277048311,0.0,0.0,20.9621400493,23.2339557645,266.909617829,261.052117829,5.8375,0.02
 01/07  21:00:00,165.941387806,27.277048311,0.0,0.0,20.9621400493,23.2339557645,291.071896236,284.069552886,5.8375,1.16484335059
 01/07  22:00:00,123.25101067,27.277048311,0.0,0.0,6.98738001645,14.1499734587,286.837813708,282.170714193,3.5025,1.16459951482
 01/07  23:00:00,77.018362759,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.897413941,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563089796,0.0,1.75125,1.16438089796
 01/08  01:00:00,85.5081497016,3.93083647946,0.0,0.0,3.49369000822,6.81298672936,11.6882257519,9.91697575185,1.75125,0.02
 01/08  02:00:00,87.0907872324,11.7925094384,0.0,0.0,3.49369000822,6.81298672936,34.8650695452,31.9495029084,1.75125,1.16431663688
 01/08  03:00:00,83.5325196253,8.31431659111,0.0,0.0,3.49369000822,6.81298672936,27.9258061423,26.1545561423,1.75125,0.02
 01/08  04:00:00,89.1107826597,14.1277699065,0.0,0.0,3.49369000822,6.81298672936,48.2683296753,46.4970796753,1.75125,0.02
 01/08  05:00:00,98.4632603353,16.7725848958,0.0,0.0,3.49369000822,6.81298672936,55.6209010246,52.7053339551,1.75125,1.16431706955
 01/08  06:00:00,93.4940990289,12.2395828927,0.0,0.0,3.49369000822,6.81298672936,44.9482728326,43.1770228326,1.75125,0.02
 01/08  07:00:00,121.97807107,27.277048311,0.0,0.0,6.98738001645,14.1499734587,542.087810157,538.565310157,3.5025,0.02
 01/08  08:00:00,131.01928121,27.277048311,0.0,0.0,6.98738001645,14.1499734587,513.940185426,509.273302164,3.5025,1.16438326203
 01/08  09:00:00,152.967609757,27.277048311,0.0,0.0,6.98738001645,14.1499734587,445.768560576,442.246060576,3.5025,0.02
 01/08  10:00:00,125.385726526,27.277048311,0.0,0.0,6.98738001645,14.1499734587,388.230847269,383.563867512,3.5025,1.16447975639
 01/08  11:00:00,161.031562302,27.277048311,0.0,0.0,27.9495200658,27.7759469175,291.850027353,284.825027353,7.005,0.02
 01/08  12:00:00,192.95744203,27.277048311,0.0,0.0,27.9495200658,27.7759469175,240.243088455,232.073342687,7.005,1.16474576786
 01/08  13:00:00,201.020454911,27.277048311,0.0,0.0,41.9242800987,36.8599292233,197.951300045,187.446433601,9.34,1.1648664437
 01/08  14:00:00,198.458065432,27.277048311,0.0,0.0,41.9242800987,36.8599292233,173.104239904,162.59928206,9.34,1.16495784463
 01/08  15:00:00,196.458837645,27.277048311,0.0,0.0,41.9242800987,36.8599292233,151.228663113,140.723878963,9.34,1.16478414975
 01/08  16:00:00,193.9358976,27.277048311,0.0,0.0,41.9242800987,36.8599292233,139.006986419,128.502117545,9.34,1.16486887373
 01/08  17:00:00,191.755598956,27.277048311,0.0,0.0,41.9242800987,36.8599292233,150.590875414,141.230875414,9.34,0.02
 01/08  18:00:00,165.229702037,27.277048311,0.0,0.0,27.9495200658,27.7759469175,213.901087066,205.731134658,7.005,1.16495240847
 01/08  19:00:00,180.834040796,27.277048311,0.0,0.0,13.9747600329,18.6919646116,268.659633161,262.824925373,4.67,1.16470778888
 01/08  20:00:00,160.517505956,27.277048311,0.0,0.0,13.9747600329,18.6919646116,304.639818628,298.805137038,4.67,1.16468158998
 01/08  21:00:00,151.718373952,27.277048311,0.0,0.0,13.9747600329,18.6919646116,317.946980148,313.256980148,4.67,0.02
 01/08  22:00:00,137.435720891,27.277048311,0.0,0.0,13.9747600329,18.6919646116,281.495345826,275.660826656,4.67,1.16451917054
 01/08  23:00:00,77.0699013657,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,112.936882451,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550618441,0.0,1.75125,1.16425618441
 01/09  01:00:00,84.2399586644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,81.3886702863,3.93083647946,0.0,0.0,3.49369000822,9.08398230582,10.288475276,7.93347527595,2.335,0.02
 01/09  03:00:00,89.4074322504,11.7925094384,0.0,0.0,3.49369000822,9.08398230582,23.7356005864,20.236350176,2.335,1.16425041044
 01/09  04:00:00,85.4859782301,7.86167295891,0.0,0.0,3.49369000822,9.08398230582,17.4207461546,15.0657461546,2.335,0.02
 01/09  05:00:00,95.9518534637,11.8679500437,0.0,0.0,3.49369000822,9.08398230582,30.2314573511,27.8764573511,2.335,0.02
 01/09  06:00:00,96.0021643165,12.2451530706,0.0,0.0,3.49369000822,9.08398230582,33.399263509,31.044263509,2.335,0.02
 01/09  07:00:00,136.576756779,27.277048311,0.0,0.0,13.9747600329,18.6919646116,409.798193854,403.963922588,4.67,1.16427126568
 01/09  08:00:00,145.584414998,27.277048311,0.0,0.0,13.9747600329,18.6919646116,375.284116259,370.594116259,4.67,0.02
 01/09  09:00:00,208.183007445,27.277048311,0.0,0.0,34.9369000822,32.3179380704,332.337550237,323.000456324,8.1725,1.16459391317
 01/09  10:00:00,232.534573437,27.277048311,0.0,0.0,62.886420148,41.4019203762,281.773824162,270.101444732,10.5075,1.16487943043
