Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  23:00:00,67.4570563968,5.45039313642,0.0832998252273,8.09628638448,25.6355707503,20.6438685092,64.6288614469,53.0228654276,0.0,11.6059960192
 01/02  24:00:00,52.1381567054,5.57759697425,0.0328425364492,12.2543549612,15.0252895274,11.7056064465,68.0003227199,56.4583188412,0.0,11.5420038787
 01/03  01:00:00,49.6976405762,5.65573991332,0.02241118256,14.772054283,11.6412384099,10.0650221343,64.8174100656,59.0444767277,0.0,5.7729333379
 01/03  02:00:00,49.9787088164,5.70952453796,0.014732205794,16.5678936334,10.0992000411,10.047477231,66.5637858416,60.7989970781,0.0,5.76478876353
 01/03  03:00:00,50.0014632304,5.76441134541,0.00662681056276,18.4034252494,8.25718729233,10.0299323277,62.8892064775,62.8692064775,0.0,0.02
 01/03  04:00:00,51.4172857738,5.80562817776,0.000717005996191,19.7839403394,8.25718729233,10.0299323277,70.1020624689,64.3371785342,0.0,5.76488393467
 01/03  05:00:00,54.86249934,5.85934496269,0.0,21.5693650934,8.25718729233,11.6354268332,73.4990805293,67.7263446253,0.0,5.77273590399
 01/03  06:00:00,63.1037444955,5.87559355824,0.0,22.2141526124,12.1011305571,15.3678112995,80.0933512904,68.518596732,0.0,11.5747545584
 01/03  07:00:00,87.6568749402,5.70467182726,0.0201816762306,17.3888401893,19.7275818095,37.2640762949,85.8684658935,68.3963482131,0.0,17.4721176804
 01/03  08:00:00,101.132206891,5.59854598142,0.0464622382039,14.2231698114,24.3117294858,51.2795993405,89.9199346301,66.4945126265,0.0,23.4254220036
 01/03  09:00:00,88.1879355227,5.72193078639,0.0496073688591,18.0803561739,23.6694662846,40.6342015617,97.6692027911,56.1682987836,0.0,41.5009040074
 01/03  10:00:00,83.0424852058,5.67240784063,1.48455511268,16.5573493508,23.6694662846,35.6302164847,100.205871719,52.6654129973,18.025,29.5154587216
 01/03  11:00:00,65.7439402016,5.68323174068,1.73737150831,16.5922146033,18.7433767983,22.9618409725,96.8456365885,49.3832434491,18.025,29.4373931395
 01/03  12:00:00,64.0290169626,5.63545106124,1.83729004494,14.8277413328,18.7433767983,22.9618409725,93.812451052,46.4372833762,18.025,29.3501676758
 01/03  13:00:00,61.7827728575,5.57965799113,1.77631862129,12.6548154558,18.5889407304,23.1597249699,83.8201850522,42.3181043008,18.025,23.4770807514
 01/03  14:00:00,60.8860114036,5.54819873035,1.79422600469,11.5250996888,18.7433767983,23.2517909448,88.2838533789,40.9125944481,18.025,29.3462589308
 01/03  15:00:00,59.7319442838,5.52372102584,1.88403612773,10.3057054062,18.7433767983,23.2517909448,81.6807554798,40.1805789387,18.025,23.4751765412
 01/03  16:00:00,58.7140711331,5.50256378199,1.90490170724,9.57806905157,18.7433767983,22.9618409725,86.7582970912,39.385907732,18.025,29.3473893592
 01/03  17:00:00,69.1195554061,5.53238526436,0.967181208367,10.7881189321,18.7433767983,27.431320555,65.3199150788,41.5220229358,18.025,5.77289214296
 01/03  18:00:00,81.7644372435,5.51070059409,0.0542592047268,10.2950175237,17.6635504202,40.6971502883,53.3480184474,47.5592290123,0.0,5.78878943513
 01/03  19:00:00,88.2375221972,5.51558073723,0.191607616898,10.1201955539,27.5259009287,37.3340067412,72.883607092,55.434980016,0.0,17.448627076
 01/03  20:00:00,90.7029613375,5.5215514502,0.281751681751,10.1647288055,33.8341110165,33.3544677425,70.1957551868,58.6046404602,0.0,11.5911147266
 01/03  21:00:00,98.1439321477,5.53964341314,0.723874859092,8.991329024,36.5179666069,38.8247702939,72.9783899199,61.3892419431,0.0,11.5891479767
 01/03  22:00:00,92.8087582089,5.55579818131,0.846997989281,9.03116088039,32.965339924,36.8579353714,79.7774617658,62.3029816688,0.0,17.4744800969
 01/03  23:00:00,73.3707626601,5.59730988559,0.064011345431,13.8823587022,25.6355707503,20.6438685092,82.7690979277,65.3687139915,0.0,17.4003839362
 01/03  24:00:00,58.2700736075,5.7349699783,0.015431514611,18.2463088151,15.0252895274,11.7056064465,72.5345037964,66.753300413,0.0,5.78120338341
 01/04  01:00:00,54.5395258695,5.78117451441,0.00783464784678,19.5030789544,11.6412384099,10.0650221343,70.3351043618,64.561952782,0.0,5.77315157979
 01/04  02:00:00,54.4700746209,5.82670867226,0.00106287133777,20.9557421546,10.0992000411,10.047477231,70.9785938682,65.2136313058,0.0,5.76496256234
 01/04  03:00:00,53.643330091,5.86008879416,0.0,21.9562379444,8.25718729233,10.0299323277,71.1158929474,65.3508265748,0.0,5.76506637256
 01/04  04:00:00,54.1679330424,5.87819919303,0.0,22.462731409,8.25718729233,10.0299323277,71.0572480234,65.2925674615,0.0,5.76468056192
 01/04  05:00:00,56.2943487836,5.89495265852,0.0,22.9656047176,8.25718729233,11.6354268332,71.5450651282,65.7722495846,0.0,5.77281554363
 01/04  06:00:00,63.5199971284,5.88396534375,0.0,22.6220296425,12.1011305571,15.3678112995,76.4216331233,64.8475335061,0.0,11.5740996172
 01/04  07:00:00,87.1508550941,5.68722842708,0.0127630163374,16.9076731819,19.7275818095,37.2640762949,80.7768706054,63.3021776322,0.0,17.4746929732
 01/04  08:00:00,100.931976275,5.59142035777,0.0573399510385,14.0191764078,24.3117294858,51.2795993405,86.6583427696,63.2326712288,0.0,23.4256715409
 01/04  09:00:00,88.6384130255,5.73918117378,0.0587482034585,18.504436083,23.6694662846,40.6342015617,88.5250650195,52.947479956,0.0,35.5775850635
 01/04  10:00:00,84.4840798165,5.72247450507,1.59483108055,17.8385942285,23.6694662846,35.6302164847,96.5425338259,48.9964393176,18.025,29.5210945083
 01/04  11:00:00,66.5707567211,5.70922548522,1.83427562548,17.2961303192,18.7433767983,22.9618409725,93.5115525553,46.0486526595,18.025,29.4378998958
 01/04  12:00:00,65.4348105658,5.68030135464,1.93812266982,16.0878495721,18.7433767983,22.9618409725,90.5229934125,43.1441828068,18.025,29.3538106057
 01/04  13:00:00,64.5862020771,5.66401867404,1.80086271467,15.3493346134,18.5889407304,23.1597249699,87.9950112097,40.6199123194,18.025,29.3500988903
 01/04  14:00:00,62.7397315681,5.59826710353,1.77979085577,13.3431890435,18.7433767983,23.2517909448,81.3741821773,39.8752950039,18.025,23.4738871734
 01/04  15:00:00,62.9746020644,5.60920620709,1.7525868122,13.5943196203,18.7433767983,23.2517909448,89.0868893696,41.7103391696,18.025,29.3515501999
 01/04  16:00:00,63.0065924292,5.62145040804,1.72430983886,13.9322978009,18.7433767983,22.9618409725,86.4073167343,44.9072672503,18.025,23.475049484
 01/04  17:00:00,73.0409917192,5.64756604442,0.854559510484,14.7069896563,18.7433767983,27.431320555,70.2115336788,46.4137412394,18.025,5.77279243943
 01/04  18:00:00,84.1730010187,5.57758111713,0.0124989345138,12.678451202,17.6635504202,40.6971502883,60.0524770888,48.4940184508,0.0,11.5584586381
 01/04  19:00:00,89.6291985983,5.54003739237,0.033548396974,11.6454669392,27.5259009287,37.3340067412,72.0364876879,54.5866413136,0.0,17.4498463743
 01/04  20:00:00,90.9609691302,5.51163703511,0.0905191170366,10.6238811806,33.8341110165,33.3544677425,66.511550105,54.9232063759,0.0,11.5883437291
 01/04  21:00:00,97.488527457,5.49155903843,0.415588431529,8.69228809376,36.5179666069,38.8247702939,67.5919640372,56.0027528466,0.0,11.5892111906
 01/04  22:00:00,91.6618506874,5.49361830118,0.543748783425,8.24967288031,32.965339924,36.8579353714,74.2154345222,56.7419749081,0.0,17.4734596141
 01/04  23:00:00,71.5392163993,5.5508786233,0.0404878970431,12.1207629174,25.6355707503,20.6438685092,69.9111342169,58.3035094413,0.0,11.6076247756
 01/04  24:00:00,56.1225029667,5.68110326887,0.0142603268366,16.1537705253,15.0252895274,11.7056064465,71.5827724235,60.0402663497,0.0,11.5425060738
 01/05  01:00:00,53.0036270389,5.74178134489,0.00482767192526,18.0095772664,11.6412384099,10.0650221343,66.8839369895,61.1108674403,0.0,5.77306954916
 01/05  02:00:00,52.5969193257,5.777996972,0.0,19.1323609446,10.0992000411,10.047477231,61.916966914,61.896966914,0.0,0.02
 01/05  03:00:00,52.3443617856,5.8287614579,0.0,20.6885962057,8.25718729233,10.0299323277,69.67202949,63.9070798966,0.0,5.76494959333
 01/05  04:00:00,54.4304166386,5.88928541934,0.0,22.714126115,8.25718729233,10.0299323277,74.1170097492,68.3519494751,0.0,5.76506027415
 01/05  05:00:00,57.4300632948,5.93013692365,0.0,24.0661327067,8.25718729233,11.6354268332,76.4673241163,70.6947200367,0.0,5.77260407964
 01/05  06:00:00,65.5993082388,5.94440196378,0.0,24.6408982595,12.1011305571,15.3678112995,82.8340974587,71.2587912342,0.0,11.5753062245
 01/05  07:00:00,90.051582228,5.76254760067,0.00144454350351,19.7443913771,19.7275818095,37.2640762949,89.3093031695,71.8368286828,0.0,17.4724744866
 01/05  08:00:00,103.622298956,5.65935338942,0.0326262653585,16.6662710579,24.3117294858,51.2795993405,93.2952552063,69.867597321,0.0,23.4276578853
 01/05  09:00:00,91.9358979992,5.83073518242,0.0401959829047,21.7289114558,23.6694662846,40.6342015617,94.4939830423,58.9131332301,0.0,35.5808498122
 01/05  10:00:00,88.4721286271,5.84039169415,1.41673441229,21.8868183018,23.6694662846,35.6302164847,109.29515771,55.8523924767,18.025,35.4177652335
 01/05  11:00:00,71.2252474064,5.85093398387,1.69787547897,21.945308212,18.7433767983,22.9618409725,99.7645639221,52.3005356458,18.025,29.4390282764
 01/05  12:00:00,69.509027238,5.80058657573,1.79212434747,20.1877765246,18.7433767983,22.9618409725,96.667441753,49.2927023516,18.025,29.3497394014
 01/05  13:00:00,69.8688489593,5.82779152164,1.63941404406,20.6296572237,18.5889407304,23.1597249699,89.5362530016,48.0311620147,18.025,23.480090987
 01/05  14:00:00,68.8724106915,5.79121972613,1.64986227587,19.4128365555,18.7433767983,23.2517909448,94.6263957997,47.2489819222,18.025,29.3524138774
 01/05  15:00:00,68.0015027413,5.76522708467,1.66959870203,18.5481899163,18.7433767983,23.2517909448,88.3010394175,46.8001919718,18.025,23.4758474456
 01/05  16:00:00,67.5329262903,5.7621595952,1.68518217068,18.3570425053,18.7433767983,22.9618409725,95.4816520721,48.1080870617,18.025,29.3485650104
 01/05  17:00:00,76.7763927781,5.76331295768,0.833692541714,18.3475123781,18.7433767983,27.431320555,72.188310532,48.3904379634,18.025,5.7728725686
 01/05  18:00:00,87.2081889364,5.66701243345,0.00183227102205,15.6348766823,17.6635504202,40.6971502883,56.0122031146,50.2233582828,0.0,5.78884483183
 01/05  19:00:00,91.8120573574,5.60399896206,0.0226714130452,13.7752345416,27.5259009287,37.3340067412,72.1949468351,54.7441847858,0.0,17.4507620494
 01/05  20:00:00,92.7864743272,5.56062685645,0.0378996968684,12.453007934,33.8341110165,33.3544677425,67.0064517095,55.4149586641,0.0,11.5914930454
 01/05  21:00:00,98.6083234571,5.48693433831,0.0606502207628,10.1716435392,36.5179666069,38.8247702939,68.6860635186,57.0964784756,0.0,11.589585043
 01/05  22:00:00,92.3911677878,5.46713362512,0.096971161223,9.45224602588,32.965339924,36.8579353714,75.1817295691,57.7072733761,0.0,17.4744561931
 01/05  23:00:00,72.9170218821,5.59096802889,0.0343626549929,13.4645969152,25.6355707503,20.6438685092,76.5562055125,59.1547987905,0.0,17.401406722
 01/05  24:00:00,57.701746424,5.72952028866,0.00897845090165,17.6898778661,15.0252895274,11.7056064465,66.6091759726,60.8279755164,0.0,5.78120045624
 01/06  01:00:00,54.7715923059,5.79639615629,0.000457119057311,19.7272961419,11.6412384099,10.0650221343,67.6960421319,61.9232791382,0.0,5.77276299375
 01/06  02:00:00,54.4839393253,5.8373054324,0.0,20.9600690927,10.0992000411,10.047477231,68.5566665905,62.7914753044,0.0,5.76519128616
 01/06  03:00:00,53.6996306413,5.87233979911,0.0,22.0002836464,8.25718729233,10.0299323277,69.4289781493,63.6641458286,0.0,5.76483232071
 01/06  04:00:00,54.3592828252,5.89364367195,0.0,22.6386325891,8.25718729233,10.0299323277,70.1630365337,64.3980968095,0.0,5.76493972415
 01/06  05:00:00,56.4015062528,5.90871227969,0.0,23.058997286,8.25718729233,11.6354268332,70.6381077195,64.8649874479,0.0,5.77312027161
 01/06  06:00:00,63.6071963797,5.89556877753,0.0,22.6976165271,12.1011305571,15.3678112995,75.4478997542,63.8729755621,0.0,11.5749241921
 01/06  07:00:00,86.9626196814,5.6855547776,0.00429094617516,16.7295675247,19.7275818095,37.2640762949,79.6798560055,62.2033422207,0.0,17.4765137848
 01/06  08:00:00,99.8479272535,5.56449307528,0.0406095886573,12.9787649933,24.3117294858,51.2795993405,82.7231466185,59.2944930579,0.0,23.4286535605
 01/06  09:00:00,87.2093352423,5.70019105706,0.0700739350201,17.103007662,23.6694662846,40.6342015617,85.4371912054,49.8568846566,0.0,35.5803065488
 01/06  10:00:00,83.8741093633,5.70640887978,1.62285518284,17.2166556435,23.6694662846,35.6302164847,102.017842012,48.5685313134,18.025,35.4243106988
 01/06  11:00:00,69.473728126,5.81617986417,1.83729837094,20.0891171548,18.7433767983,22.9618409725,96.020352041,48.5552069356,18.025,29.4401451054
 01/06  12:00:00,68.3333394491,5.78268306252,1.87981393901,18.9422999656,18.7433767983,22.9618409725,89.0884345215,47.5771146401,18.025,23.4863198813
 01/06  13:00:00,65.1675433524,5.68069062857,1.70802799262,16.0068336071,18.5889407304,23.1597249699,91.7494221981,44.3746649355,18.025,29.3497572625
 01/06  14:00:00,62.4361890676,5.58926870036,1.76573219693,13.0626984119,18.7433767983,23.2517909448,81.5493393409,40.0459762904,18.025,23.4783630505
 01/06  15:00:00,60.3304826455,5.5317185014,1.87608068545,10.9041894486,18.7433767983,23.2517909448,83.0935809415,35.7201433274,18.025,29.348437614
 01/06  16:00:00,59.4302136939,5.51895094009,1.93133601946,10.251386128,18.7433767983,22.9618409725,77.3171981288,35.8121704911,18.025,23.4800276377
 01/06  17:00:00,69.8733379014,5.55769499815,1.03747868153,11.4462830744,18.7433767983,27.431320555,62.9498786573,39.1520234191,18.025,5.77285523815
 01/06  18:00:00,82.2537632035,5.52429048496,0.0168714696865,10.8081252124,17.6635504202,40.6971502883,57.6652902291,46.1066089911,0.0,11.558681238
 01/06  19:00:00,87.666249141,5.48697782342,0.0286860926561,9.7404242594,27.5259009287,37.3340067412,69.2679814441,51.8179323659,0.0,17.4500490782
 01/06  20:00:00,89.1050437512,5.45893252308,0.0463548084809,8.86481441356,33.8341110165,33.3544677425,63.5542677412,51.9635744063,0.0,11.5906933349
 01/06  21:00:00,96.300902723,5.44352977785,0.252693356151,7.71557503491,36.5179666069,38.8247702939,66.7979210645,55.2062734895,0.0,11.5916475751
 01/06  22:00:00,91.2157823243,5.45927490511,0.331527317985,8.05015891829,32.965339924,36.8579353714,75.6011320448,58.126290475,0.0,17.4748415698
 01/06  23:00:00,72.6651869181,5.58000201916,0.0323910614492,13.2256930423,25.6355707503,20.6438685092,74.8261979774,63.218209584,0.0,11.6079883934
 01/06  24:00:00,58.4093159325,5.74434310175,0.00559723853718,18.386000552,15.0252895274,11.7056064465,78.207381466,66.6647152751,0.0,11.5426661909
 01/07  01:00:00,56.5958467907,5.81040863606,0.0,20.338095188,12.8411359301,10.0650221343,72.3775204533,66.6041577748,0.0,5.77336267857
 01/07  02:00:00,58.3536938052,5.86332889184,0.0,22.0443177169,12.8411359301,10.0650221343,73.9938427564,68.2286521223,0.0,5.76519063413
 01/07  03:00:00,55.934155074,5.931534166,0.0,24.1756130793,8.25718729233,10.0299323277,75.9201686276,70.1553303377,0.0,5.7648382899
 01/07  04:00:00,57.1341292477,5.96958280391,0.0,25.3375386933,8.25718729233,10.0299323277,71.0880581463,71.0680581463,0.0,0.02
 01/07  05:00:00,59.610901429,5.9960230484,0.0,26.1810787188,8.25718729233,11.6354268332,77.4654353437,71.6920810518,0.0,5.77335429189
 01/07  06:00:00,63.9861040327,6.00414595917,0.0,26.3896749403,8.71707943955,15.3327214929,81.2594503937,69.716910215,0.0,11.5425401788
 01/07  07:00:00,81.7419559405,5.9246190287,0.0,24.1286809073,18.5082010057,25.6353820695,79.0514323382,67.4770293176,0.0,11.5744030206
 01/07  08:00:00,92.3162954648,5.78859910087,0.0,20.3868008869,19.4083231844,41.0650158608,84.0989980727,66.6227530017,0.0,17.4762450709
 01/07  09:00:00,104.203774659,5.5877674057,0.09004606496,14.1595861864,26.3286599382,57.9988325916,96.490123873,54.6795561811,0.0,41.8105676919
 01/07  10:00:00,89.4935763743,5.56337523726,1.6346064791,13.0840894373,26.3286599382,42.8504436482,102.589621703,48.9877349419,18.025,35.5768867612
 01/07  11:00:00,68.1929714711,5.64826692011,1.79440865924,15.5333577523,21.7447113004,23.4437158914,102.383776202,48.9298439174,18.025,35.4289322847
 01/07  12:00:00,66.4166535131,5.67884503607,1.8478586929,16.1351095055,19.3027497915,23.426170988,96.1469109715,48.6843222274,18.025,29.4375887441
 01/07  13:00:00,62.596737186,5.56545790135,1.80361850339,12.3310064529,19.1483137236,23.7250123474,91.2468229577,43.8681517143,18.025,29.3536712433
 01/07  14:00:00,60.7715847216,5.52564789007,2.01628039258,10.1874611835,19.3027497915,23.7161209604,80.7816765251,39.2798024064,18.025,23.4768741188
 01/07  15:00:00,59.7870733817,5.50551951713,2.10170055549,9.13765318816,19.3027497915,23.7161209604,85.0803616929,37.7052176236,18.025,29.3501440693
 01/07  16:00:00,59.5765735714,5.49746393254,1.94143525379,9.38542912831,19.3027497915,23.426170988,81.3839584799,39.8802030526,18.025,23.4787554273
 01/07  17:00:00,70.9183059371,5.55445847329,0.932227600012,11.5760327642,19.3027497915,27.8956505705,67.9699683058,44.1719748181,18.025,5.77299348765
 01/07  18:00:00,80.122745699,5.53418808543,0.00171573172847,11.224600097,18.2229234133,37.5968344597,59.9148064609,48.3723959392,0.0,11.5424105216
 01/07  19:00:00,91.8309509801,5.47685787833,0.170021285496,8.86836653886,32.690315043,37.0816133363,57.9975346741,52.2083090191,0.0,5.78922565497
 01/07  20:00:00,90.7343176447,5.4643837048,0.43208874982,7.41011692005,36.8143715336,33.066984531,63.7671994695,52.1774386562,0.0,11.5897608133
 01/07  21:00:00,95.1638017366,5.48566665022,0.90414052588,6.10618904591,36.3493007332,38.7721355839,65.149831455,53.5592979332,0.0,11.5905335218
 01/07  22:00:00,93.2088972335,5.48910357249,0.891104326794,6.27874771536,36.1807251679,36.8228455648,67.8074398744,54.2782988161,0.0,13.5291410583
 01/07  23:00:00,74.6520245408,5.4952489391,0.14378510578,9.78245725874,31.0351095914,20.6438685092,77.1320038656,55.7866082214,0.0,21.3453956443
 01/07  24:00:00,55.9388155302,5.60368675498,0.0174265935185,13.6419380326,17.4250845679,11.7056064465,63.3043898785,57.5067154173,0.0,5.79767446117
 01/08  01:00:00,51.5904431295,5.65847134501,0.00945882708349,15.3557439649,12.925468867,10.100111941,70.1406452202,58.6140954722,0.0,11.5265497481
 01/08  02:00:00,52.7698349421,5.69649835466,0.00283024799231,16.5050356445,12.925468867,10.100111941,59.4551621628,59.4351621628,0.0,0.02
 01/08  03:00:00,49.7464767814,5.74826570173,0.0,18.0517779913,8.34152022915,10.0650221343,65.8532749024,60.0881926802,0.0,5.76508222219
 01/08  04:00:00,50.6197453872,5.77633924657,0.0,18.8969726493,8.34152022915,10.0650221343,66.3996262719,60.6349014054,0.0,5.76472486656
 01/08  05:00:00,52.750089731,5.7929277198,0.0,19.4039376976,8.34152022915,11.6705166398,66.8781473226,61.105804384,0.0,5.77234293858
 01/08  06:00:00,57.2841617839,5.80499409868,0.0,19.7674594304,8.80141237637,15.3678112995,66.1453378718,60.3641160964,0.0,5.7812217754
 01/08  07:00:00,75.2119838156,5.73504597809,0.0,17.7882763484,18.5082010057,25.6353820695,70.8098895942,59.2339706484,0.0,11.5759189457
 01/08  08:00:00,86.0631587359,5.61234206104,0.00906972844071,14.1814224668,19.4926561212,41.1001056674,74.6059689316,57.1279037619,0.0,17.4780651697
